createdAt,value
2019-03-13T00:01:35.413Z,86.60
2019-03-13T00:04:07.168Z,86.60
2019-03-13T00:06:39.076Z,86.60
2019-03-13T00:09:12.825Z,86.60
2019-03-13T00:11:44.765Z,86.60
2019-03-13T00:14:16.437Z,86.60
2019-03-13T00:16:48.057Z,86.60
2019-03-13T00:19:19.679Z,86.60
2019-03-13T00:21:51.541Z,86.60
2019-03-13T00:24:23.074Z,86.60
2019-03-13T00:26:54.851Z,86.70
2019-03-13T00:29:26.423Z,86.70
2019-03-13T00:31:59.733Z,86.70
2019-03-13T00:34:31.373Z,86.60
2019-03-13T00:37:03.161Z,86.60
2019-03-13T00:39:34.831Z,86.60
2019-03-13T00:42:06.396Z,86.70
2019-03-13T00:44:38.201Z,86.70
2019-03-13T00:47:10.188Z,86.70
2019-03-13T00:49:41.891Z,86.70
2019-03-13T00:52:13.531Z,86.80
2019-03-13T00:54:45.331Z,86.90
2019-03-13T00:57:17.185Z,87.10
2019-03-13T00:59:48.825Z,86.90
2019-03-13T01:02:37.109Z,87.00
2019-03-13T01:05:30.161Z,87.00
2019-03-13T01:08:02.004Z,87.00
2019-03-13T01:10:33.715Z,87.10
2019-03-13T01:13:05.499Z,87.20
2019-03-13T01:15:37.132Z,87.20
2019-03-13T01:18:08.655Z,87.10
2019-03-13T01:20:40.484Z,87.20
2019-03-13T01:23:12.076Z,87.10
2019-03-13T01:25:43.709Z,87.10
2019-03-13T01:28:15.399Z,87.10
2019-03-13T01:31:02.563Z,87.20
2019-03-13T01:33:34.085Z,87.10
2019-03-13T01:36:05.617Z,87.20
2019-03-13T01:38:37.529Z,87.30
2019-03-13T01:41:09.139Z,87.30
2019-03-13T01:43:40.837Z,87.30
2019-03-13T01:46:12.457Z,87.20
2019-03-13T01:48:44.030Z,87.30
2019-03-13T01:51:15.963Z,87.30
2019-03-13T01:53:47.619Z,87.20
2019-03-13T01:56:19.395Z,87.30
2019-03-13T01:58:51.115Z,87.20
2019-03-13T02:01:23.111Z,87.10
2019-03-13T02:03:54.849Z,87.10
2019-03-13T02:06:26.529Z,87.10
2019-03-13T02:08:58.257Z,87.00
2019-03-13T02:11:29.943Z,87.00
2019-03-13T02:14:01.703Z,87.80
2019-03-13T02:16:33.383Z,87.00
2019-03-13T02:19:05.038Z,87.00
2019-03-13T02:21:36.564Z,87.00
2019-03-13T02:24:08.329Z,87.00
2019-03-13T02:26:39.713Z,87.00
2019-03-13T02:29:11.331Z,86.90
2019-03-13T02:31:42.933Z,87.60
2019-03-13T02:34:14.791Z,86.70
2019-03-13T02:36:46.496Z,86.70
2019-03-13T02:39:18.176Z,86.70
2019-03-13T02:41:49.895Z,86.60
2019-03-13T02:44:21.195Z,86.70
2019-03-13T02:46:53.012Z,86.60
2019-03-13T02:49:26.066Z,86.50
2019-03-13T02:51:57.708Z,86.40
2019-03-13T02:54:29.374Z,86.40
2019-03-13T02:57:01.018Z,86.30
2019-03-13T02:59:32.562Z,86.10
2019-03-13T03:02:23.542Z,86.00
2019-03-13T03:04:56.526Z,85.90
2019-03-13T03:07:27.462Z,85.80
2019-03-13T03:09:59.359Z,85.60
2019-03-13T03:12:30.932Z,85.60
2019-03-13T03:15:03.511Z,85.50
2019-03-13T03:17:35.123Z,85.40
2019-03-13T03:20:08.295Z,85.50
2019-03-13T03:22:39.864Z,85.50
2019-03-13T03:25:12.044Z,85.50
2019-03-13T03:27:43.788Z,85.50
2019-03-13T03:30:17.613Z,85.30
2019-03-13T03:32:49.254Z,85.30
2019-03-13T03:35:21.205Z,85.00
2019-03-13T03:37:52.951Z,85.00
2019-03-13T03:40:24.329Z,84.80
2019-03-13T03:42:55.969Z,84.70
2019-03-13T03:45:27.492Z,84.80
2019-03-13T03:48:00.452Z,85.00
2019-03-13T03:50:32.544Z,85.20
2019-03-13T03:53:04.115Z,85.50
2019-03-13T03:55:35.668Z,85.50
2019-03-13T03:58:07.314Z,85.70
2019-03-13T04:00:39.176Z,85.80
2019-03-13T04:03:11.440Z,86.00
2019-03-13T04:05:43.308Z,86.00
2019-03-13T04:08:14.894Z,86.90
2019-03-13T04:10:46.377Z,86.20
2019-03-13T04:13:17.950Z,86.30
2019-03-13T04:15:49.832Z,86.10
2019-03-13T04:18:21.550Z,85.90
2019-03-13T04:20:53.481Z,85.60
2019-03-13T04:23:25.408Z,85.50
2019-03-13T04:25:57.084Z,85.20
2019-03-13T04:28:28.813Z,85.00
2019-03-13T04:31:00.461Z,84.80
2019-03-13T04:33:32.392Z,84.60
2019-03-13T04:36:04.364Z,84.50
2019-03-13T04:38:35.972Z,84.50
2019-03-13T04:41:10.054Z,84.50
2019-03-13T04:43:41.946Z,84.30
2019-03-13T04:46:14.270Z,84.20
2019-03-13T04:48:45.778Z,84.20
2019-03-13T04:51:17.585Z,84.20
2019-03-13T04:53:49.593Z,84.00
2019-03-13T04:56:21.342Z,83.70
2019-03-13T04:58:54.383Z,83.40
2019-03-13T05:01:26.373Z,83.30
2019-03-13T05:04:01.295Z,83.00
2019-03-13T05:06:33.182Z,82.50
2019-03-13T05:09:10.492Z,81.90
2019-03-13T05:11:42.467Z,81.40
2019-03-13T05:14:25.799Z,81.00
2019-03-13T05:17:01.615Z,80.00
2019-03-13T05:19:33.416Z,79.30
2019-03-13T05:22:04.694Z,78.60
2019-03-13T05:24:36.348Z,77.60
2019-03-13T05:27:11.288Z,76.90
2019-03-13T05:29:43.000Z,77.20
2019-03-13T05:32:14.851Z,75.80
2019-03-13T05:34:46.934Z,75.50
2019-03-13T05:37:20.742Z,75.20
2019-03-13T05:39:52.572Z,74.70
2019-03-13T05:42:27.448Z,74.50
2019-03-13T05:44:59.274Z,74.30
2019-03-13T05:47:30.910Z,73.80
2019-03-13T05:50:02.752Z,73.40
2019-03-13T05:52:34.810Z,73.00
2019-03-13T05:55:06.693Z,72.30
2019-03-13T05:57:40.402Z,71.60
2019-03-13T06:00:14.202Z,71.00
2019-03-13T06:02:47.902Z,70.10
2019-03-13T06:05:20.392Z,69.60
2019-03-13T06:07:54.688Z,69.20
2019-03-13T06:10:26.468Z,68.90
2019-03-13T06:12:58.071Z,68.80
2019-03-13T06:15:29.858Z,68.90
2019-03-13T06:18:01.846Z,68.90
2019-03-13T06:20:33.636Z,68.80
2019-03-13T06:23:05.318Z,68.40
2019-03-13T06:25:37.109Z,68.40
2019-03-13T06:28:09.006Z,68.30
2019-03-13T06:30:40.708Z,67.80
2019-03-13T06:33:12.986Z,67.50
2019-03-13T06:35:47.046Z,67.20
2019-03-13T06:38:19.161Z,66.90
2019-03-13T06:40:51.128Z,66.40
2019-03-13T06:43:22.924Z,66.30
2019-03-13T06:45:55.008Z,66.10
2019-03-13T06:48:27.064Z,65.60
2019-03-13T06:50:58.932Z,65.30
2019-03-13T06:53:31.053Z,64.80
2019-03-13T06:56:03.043Z,64.00
2019-03-13T06:58:41.441Z,63.10
2019-03-13T07:01:24.236Z,62.80
2019-03-13T07:04:16.958Z,62.10
2019-03-13T07:07:25.356Z,61.00
2019-03-13T07:10:18.116Z,59.40
2019-03-13T07:13:13.329Z,57.90
2019-03-13T07:16:03.487Z,57.30
2019-03-13T07:18:59.065Z,57.40
2019-03-13T07:21:45.624Z,58.00
2019-03-13T07:24:41.814Z,58.40
2019-03-13T07:27:37.485Z,58.70
2019-03-13T07:30:33.704Z,58.80
2019-03-13T07:33:26.042Z,58.90
2019-03-13T07:36:12.161Z,59.00
2019-03-13T07:39:04.883Z,59.00
2019-03-13T07:41:56.312Z,58.90
2019-03-13T07:44:48.124Z,59.00
2019-03-13T07:47:50.502Z,58.70
2019-03-13T07:50:36.522Z,58.60
2019-03-13T07:53:44.702Z,58.70
2019-03-13T07:56:35.964Z,58.70
2019-03-13T07:59:35.122Z,58.50
2019-03-13T08:02:25.014Z,58.20
2019-03-13T08:05:11.799Z,58.10
2019-03-13T08:08:03.128Z,58.20
2019-03-13T08:10:58.438Z,58.30
2019-03-13T08:14:06.032Z,58.20
2019-03-13T08:16:51.492Z,58.50
2019-03-13T08:19:41.099Z,58.50
2019-03-13T08:22:36.915Z,58.50
2019-03-13T08:25:25.558Z,58.80
2019-03-13T08:28:15.956Z,59.10
2019-03-13T08:31:00.000Z,59.00
2019-03-13T08:34:10.684Z,59.10
2019-03-13T08:37:00.338Z,59.00
2019-03-13T08:39:56.799Z,58.80
2019-03-13T08:42:46.724Z,58.40
2019-03-13T08:45:43.108Z,58.20
2019-03-13T08:48:27.044Z,58.10
2019-03-13T08:51:05.215Z,58.10
2019-03-13T08:54:13.779Z,58.80
2019-03-13T08:57:15.357Z,58.50
2019-03-13T09:00:08.210Z,58.60
2019-03-13T09:02:51.592Z,58.20
2019-03-13T09:05:50.112Z,57.90
2019-03-13T09:08:44.902Z,57.10
2019-03-13T09:11:40.221Z,56.70
2019-03-13T09:14:28.556Z,56.70
2019-03-13T09:17:21.519Z,57.00
2019-03-13T09:20:04.302Z,57.40
2019-03-13T09:23:12.476Z,58.20
2019-03-13T09:26:09.008Z,57.80
2019-03-13T09:29:14.341Z,58.00
2019-03-13T09:32:06.372Z,58.40
2019-03-13T09:35:02.530Z,59.50
2019-03-13T09:38:01.674Z,61.80
2019-03-13T09:40:55.441Z,64.50
2019-03-13T09:44:03.516Z,65.80
2019-03-13T09:47:07.198Z,66.30
2019-03-13T09:49:58.527Z,66.10
2019-03-13T09:52:58.371Z,65.20
2019-03-13T09:55:47.340Z,64.30
2019-03-13T09:58:43.240Z,63.20
2019-03-13T10:01:42.536Z,62.60
2019-03-13T10:04:38.044Z,61.70
2019-03-13T10:07:36.793Z,60.90
2019-03-13T10:10:40.092Z,60.20
2019-03-13T10:13:38.979Z,59.80
2019-03-13T10:16:52.969Z,59.70
2019-03-13T10:19:48.030Z,60.20
2019-03-13T10:25:36.152Z,62.70
2019-03-13T10:28:18.606Z,64.30
2019-03-13T10:31:17.800Z,65.30
2019-03-13T10:34:29.134Z,66.70
2019-03-13T10:37:23.056Z,68.60
2019-03-13T10:40:06.476Z,70.50
2019-03-13T10:42:53.776Z,72.20
2019-03-13T10:45:44.409Z,74.00
2019-03-13T10:48:34.741Z,75.50
2019-03-13T10:51:16.986Z,76.90
2019-03-13T10:54:15.924Z,78.30
2019-03-13T10:57:06.516Z,78.90
2019-03-13T10:59:54.320Z,79.60
2019-03-13T11:02:45.246Z,80.20
2019-03-13T11:05:37.678Z,80.70
2019-03-13T11:08:29.761Z,81.20
2019-03-13T11:11:22.392Z,81.10
2019-03-13T11:14:15.570Z,81.10
2019-03-13T11:17:13.316Z,81.30
2019-03-13T11:20:10.490Z,81.10
2019-03-13T11:23:03.105Z,81.10
2019-03-13T11:25:46.768Z,81.20
2019-03-13T11:28:53.608Z,80.90
2019-03-13T11:31:37.647Z,81.00
2019-03-13T11:34:53.094Z,80.90
2019-03-13T11:37:43.942Z,80.60
2019-03-13T11:40:31.680Z,80.60
2019-03-13T11:43:30.975Z,80.60
2019-03-13T11:46:09.160Z,80.50
2019-03-13T11:48:59.568Z,80.60
2019-03-13T11:51:56.038Z,80.80
2019-03-13T11:54:51.377Z,81.10
2019-03-13T11:57:50.522Z,81.30
2019-03-13T12:00:37.418Z,81.50
2019-03-13T12:03:25.266Z,81.70
2019-03-13T12:06:16.283Z,81.80
2019-03-13T12:09:20.913Z,82.00
2019-03-13T12:12:19.169Z,82.00
2019-03-13T12:15:11.628Z,82.20
2019-03-13T12:18:13.096Z,82.50
2019-03-13T12:21:15.768Z,82.70
2019-03-13T12:24:24.172Z,82.90
2019-03-13T12:27:15.194Z,83.10
2019-03-13T12:30:06.415Z,82.90
2019-03-13T12:32:49.483Z,83.00
2019-03-13T12:35:42.590Z,82.90
2019-03-13T12:38:46.605Z,82.80
2019-03-13T12:41:38.114Z,82.70
2019-03-13T12:44:26.988Z,82.60
2019-03-13T12:47:20.412Z,82.50
2019-03-13T12:50:14.630Z,82.20
2019-03-13T12:53:18.132Z,82.20
2019-03-13T12:56:21.574Z,82.20
2019-03-13T12:59:25.654Z,82.00
2019-03-13T13:02:36.926Z,81.90
2019-03-13T13:05:29.378Z,81.20
2019-03-13T13:08:23.980Z,80.60
2019-03-13T13:11:23.544Z,80.20
2019-03-13T13:14:11.588Z,79.20
2019-03-13T13:17:16.437Z,78.50
2019-03-13T13:19:50.598Z,77.80
2019-03-13T13:22:22.758Z,77.20
2019-03-13T13:24:54.845Z,75.90
2019-03-13T13:27:26.649Z,75.30
2019-03-13T13:30:00.595Z,75.30
2019-03-13T13:32:32.606Z,75.00
2019-03-13T13:35:06.118Z,74.30
2019-03-13T13:37:38.366Z,74.00
2019-03-13T13:40:12.645Z,73.50
2019-03-13T13:42:44.712Z,73.20
2019-03-13T13:45:41.488Z,72.90
2019-03-13T13:48:13.388Z,72.30
2019-03-13T13:50:45.095Z,72.40
2019-03-13T13:53:17.229Z,71.90
2019-03-13T13:55:49.242Z,71.30
2019-03-13T13:58:21.558Z,70.70
2019-03-13T14:00:53.370Z,70.60
2019-03-13T14:03:25.642Z,71.30
2019-03-13T14:05:57.198Z,70.00
2019-03-13T14:08:28.860Z,69.30
2019-03-13T14:11:01.004Z,69.20
2019-03-13T14:13:33.359Z,69.10
2019-03-13T14:16:05.566Z,68.80
2019-03-13T14:18:38.746Z,68.70
2019-03-13T14:21:10.766Z,69.00
2019-03-13T14:23:43.061Z,69.20
2019-03-13T14:26:15.124Z,69.00
2019-03-13T14:28:47.126Z,68.70
2019-03-13T14:31:19.366Z,68.20
2019-03-13T14:33:51.620Z,67.60
2019-03-13T14:36:23.571Z,66.70
2019-03-13T14:38:55.676Z,65.70
2019-03-13T14:41:29.384Z,64.60
2019-03-13T14:44:01.612Z,63.70
2019-03-13T14:46:33.926Z,63.30
2019-03-13T14:49:09.130Z,63.40
2019-03-13T14:51:40.844Z,63.40
2019-03-13T14:54:12.739Z,63.30
2019-03-13T14:56:44.536Z,63.10
2019-03-13T14:59:18.266Z,62.80
2019-03-13T15:01:52.980Z,62.40
2019-03-13T15:04:24.607Z,62.40
2019-03-13T15:06:56.514Z,62.50
2019-03-13T15:09:28.583Z,62.70
2019-03-13T15:12:02.707Z,63.30
2019-03-13T15:14:34.704Z,63.90
2019-03-13T15:17:06.971Z,64.30
2019-03-13T15:19:38.960Z,64.80
2019-03-13T15:22:11.031Z,65.40
2019-03-13T15:24:42.851Z,66.10
2019-03-13T15:27:15.757Z,66.40
2019-03-13T15:29:51.727Z,66.40
2019-03-13T15:32:24.263Z,66.40
2019-03-13T15:34:56.128Z,66.20
2019-03-13T15:37:27.828Z,65.60
2019-03-13T15:39:59.267Z,65.40
2019-03-13T15:42:31.428Z,65.40
2019-03-13T15:45:05.063Z,65.40
2019-03-13T15:47:37.113Z,65.60
2019-03-13T15:50:09.683Z,65.80
2019-03-13T15:52:41.624Z,65.80
2019-03-13T15:55:16.013Z,65.90
2019-03-13T15:57:49.788Z,66.20
2019-03-13T16:00:22.589Z,66.30
2019-03-13T16:02:55.808Z,66.50
2019-03-13T16:05:29.842Z,66.60
2019-03-13T16:08:01.891Z,66.90
2019-03-13T16:10:34.252Z,67.30
2019-03-13T16:13:06.524Z,67.80
2019-03-13T16:15:46.206Z,68.00
2019-03-13T16:18:18.266Z,68.20
2019-03-13T16:20:50.150Z,68.20
2019-03-13T16:23:22.316Z,68.20
2019-03-13T16:25:54.092Z,68.30
2019-03-13T16:28:26.154Z,68.50
2019-03-13T16:30:57.710Z,68.60
2019-03-13T16:33:29.914Z,69.00
2019-03-13T16:36:06.243Z,69.20
2019-03-13T16:38:38.842Z,69.70
2019-03-13T16:41:10.716Z,70.10
2019-03-13T16:43:44.938Z,70.30
2019-03-13T16:46:17.464Z,70.70
2019-03-13T16:48:49.354Z,70.90
2019-03-13T16:51:21.564Z,71.10
2019-03-13T16:53:53.729Z,71.30
2019-03-13T16:56:25.960Z,71.60
2019-03-13T16:59:06.167Z,71.80
2019-03-13T17:01:33.967Z,72.10
2019-03-13T17:04:05.801Z,72.00
2019-03-13T17:06:37.546Z,72.30
2019-03-13T17:09:09.512Z,72.30
2019-03-13T17:11:44.608Z,72.10
2019-03-13T17:14:15.742Z,72.00
2019-03-13T17:16:48.018Z,72.00
2019-03-13T17:19:19.770Z,72.20
2019-03-13T17:21:53.505Z,72.20
2019-03-13T17:24:26.879Z,72.50
2019-03-13T17:26:58.846Z,72.70
2019-03-13T17:29:31.772Z,72.80
2019-03-13T17:32:03.952Z,73.00
2019-03-13T17:34:36.136Z,72.90
2019-03-13T17:37:08.740Z,73.00
2019-03-13T17:39:41.145Z,73.00
2019-03-13T17:42:12.858Z,72.90
2019-03-13T17:44:44.716Z,72.60
2019-03-13T17:47:19.285Z,72.40
2019-03-13T17:49:51.487Z,72.20
2019-03-13T17:52:23.718Z,71.90
2019-03-13T17:54:55.882Z,71.80
2019-03-13T17:57:30.210Z,71.80
2019-03-13T18:00:03.019Z,71.60
2019-03-13T18:02:35.296Z,71.50
2019-03-13T18:05:07.563Z,71.30
2019-03-13T18:07:39.954Z,71.20
2019-03-13T18:10:16.281Z,71.20
2019-03-13T18:12:49.621Z,71.20
2019-03-13T18:15:22.722Z,71.20
2019-03-13T18:17:58.771Z,71.20
2019-03-13T18:20:33.543Z,71.20
2019-03-13T18:23:05.625Z,71.30
2019-03-13T18:25:37.458Z,71.30
2019-03-13T18:28:12.490Z,71.50
2019-03-13T18:30:45.126Z,71.70
2019-03-13T18:33:16.918Z,71.90
2019-03-13T18:35:49.336Z,72.20
2019-03-13T18:38:22.883Z,72.50
2019-03-13T18:40:54.707Z,72.70
2019-03-13T18:43:26.327Z,73.00
2019-03-13T18:45:58.422Z,73.10
2019-03-13T18:48:30.619Z,73.10
2019-03-13T18:51:02.405Z,73.50
2019-03-13T18:53:34.308Z,73.70
2019-03-13T18:56:06.101Z,73.90
2019-03-13T18:58:39.382Z,74.00
2019-03-13T19:01:11.301Z,74.30
2019-03-13T19:03:43.521Z,74.40
2019-03-13T19:06:15.856Z,74.60
2019-03-13T19:08:47.789Z,74.90
2019-03-13T19:11:19.401Z,75.20
2019-03-13T19:13:52.987Z,75.30
2019-03-13T19:16:25.402Z,75.40
2019-03-13T19:18:57.140Z,75.60
2019-03-13T19:21:30.746Z,75.70
2019-03-13T19:24:02.914Z,75.90
2019-03-13T19:26:34.330Z,76.20
2019-03-13T19:29:06.037Z,76.50
2019-03-13T19:31:38.278Z,76.60
2019-03-13T19:34:11.403Z,76.80
2019-03-13T19:36:43.562Z,77.10
2019-03-13T19:39:15.722Z,77.40
2019-03-13T19:41:47.428Z,77.50
2019-03-13T19:44:19.233Z,77.80
2019-03-13T19:46:51.156Z,78.00
2019-03-13T19:49:22.974Z,78.10
2019-03-13T19:51:55.178Z,78.10
2019-03-13T19:54:27.254Z,78.20
2019-03-13T19:56:59.104Z,78.10
2019-03-13T19:59:31.096Z,78.10
2019-03-13T20:02:03.526Z,78.30
2019-03-13T20:04:46.657Z,78.40
2019-03-13T20:07:08.476Z,78.70
2019-03-13T20:09:40.234Z,79.00
2019-03-13T20:12:14.141Z,79.30
2019-03-13T20:14:45.505Z,80.10
2019-03-13T20:17:17.320Z,79.50
2019-03-13T20:19:52.177Z,79.70
2019-03-13T20:22:22.899Z,80.00
2019-03-13T20:24:54.812Z,80.10
2019-03-13T20:27:26.734Z,80.20
2019-03-13T20:30:00.580Z,80.40
2019-03-13T20:32:32.658Z,80.60
2019-03-13T20:35:08.409Z,80.80
2019-03-13T20:37:40.160Z,81.00
2019-03-13T20:40:14.601Z,81.10
2019-03-13T20:42:47.009Z,81.20
2019-03-13T20:45:22.838Z,81.30
2019-03-13T20:47:55.088Z,81.60
2019-03-13T20:50:36.582Z,81.70
2019-03-13T20:53:00.837Z,81.80
2019-03-13T20:55:32.539Z,81.90
2019-03-13T20:58:04.464Z,82.20
2019-03-13T21:00:38.165Z,82.20
2019-03-13T21:03:10.168Z,82.30
2019-03-13T21:05:45.794Z,82.40
2019-03-13T21:08:18.709Z,82.50
2019-03-13T21:10:50.747Z,82.60
2019-03-13T21:13:22.641Z,82.60
2019-03-13T21:15:54.726Z,82.60
2019-03-13T21:18:28.685Z,82.50
2019-03-13T21:21:00.809Z,82.50
2019-03-13T21:23:32.574Z,82.60
2019-03-13T21:26:04.107Z,82.70
2019-03-13T21:28:36.152Z,82.80
2019-03-13T21:31:09.716Z,82.80
2019-03-13T21:33:41.431Z,83.00
2019-03-13T21:36:14.485Z,83.10
2019-03-13T21:38:46.235Z,83.00
2019-03-13T21:41:18.369Z,83.10
2019-03-13T21:43:51.116Z,83.00
2019-03-13T21:46:26.662Z,82.90
2019-03-13T21:48:58.882Z,83.00
2019-03-13T21:51:31.106Z,83.00
2019-03-13T21:54:02.886Z,83.20
2019-03-13T21:56:34.719Z,83.10
2019-03-13T21:59:06.422Z,83.20
2019-03-13T22:01:38.225Z,83.30
2019-03-13T22:04:09.924Z,83.50
2019-03-13T22:06:41.784Z,83.60
2019-03-13T22:09:13.725Z,83.60
2019-03-13T22:11:45.474Z,83.50
2019-03-13T22:14:18.429Z,83.60
2019-03-13T22:16:48.242Z,83.60
2019-03-13T22:19:20.329Z,83.80
2019-03-13T22:21:52.040Z,83.90
2019-03-13T22:24:25.371Z,84.00
2019-03-13T22:26:56.917Z,84.10
2019-03-13T22:29:30.183Z,84.20
2019-03-13T22:32:01.979Z,84.30
2019-03-13T22:34:34.131Z,84.50
2019-03-13T22:37:07.781Z,84.60
2019-03-13T22:39:39.741Z,84.70
2019-03-13T22:42:11.515Z,84.90
2019-03-13T22:44:45.969Z,85.00
2019-03-13T22:47:17.878Z,86.00
2019-03-13T22:49:51.039Z,85.30
2019-03-13T22:52:24.875Z,85.30
2019-03-13T22:54:56.478Z,85.30
2019-03-13T22:57:29.032Z,85.50
2019-03-13T23:00:00.796Z,85.50
2019-03-13T23:02:33.627Z,85.60
2019-03-13T23:05:10.499Z,85.60
2019-03-13T23:07:44.469Z,85.70
2019-03-13T23:10:34.041Z,85.80
2019-03-13T23:13:06.287Z,85.90
2019-03-13T23:15:38.147Z,86.00
2019-03-13T23:18:12.215Z,86.10
2019-03-13T23:20:44.330Z,86.00
2019-03-13T23:23:16.420Z,86.20
2019-03-13T23:25:49.772Z,86.30
2019-03-13T23:28:24.547Z,86.40
2019-03-13T23:30:56.619Z,86.60
2019-03-13T23:33:28.707Z,86.60
2019-03-13T23:36:02.044Z,86.60
2019-03-13T23:38:34.170Z,86.70
2019-03-13T23:41:07.436Z,86.70
2019-03-13T23:43:39.409Z,86.90
2019-03-13T23:46:13.396Z,86.90
2019-03-13T23:48:45.908Z,87.00
2019-03-13T23:51:17.704Z,87.00
2019-03-13T23:53:49.671Z,87.00
2019-03-13T23:56:21.420Z,86.90
2019-03-13T23:58:53.348Z,87.00
