createdAt,value
2023-04-16T00:12:05.370Z,7.4
2023-04-16T00:22:07.240Z,7.3
2023-04-16T00:32:09.482Z,7.3
2023-04-16T00:42:11.256Z,7.3
2023-04-16T00:52:13.604Z,7.2
2023-04-16T01:02:15.953Z,7.2
2023-04-16T01:12:18.047Z,7.2
2023-04-16T01:32:22.196Z,7.2
2023-04-16T01:42:24.405Z,7.2
2023-04-16T01:52:26.616Z,7.2
2023-04-16T02:02:29.057Z,7.3
2023-04-16T02:12:31.410Z,7.4
2023-04-16T02:22:33.095Z,7.4
2023-04-16T02:42:37.567Z,7.6
2023-04-16T03:02:42.279Z,7.5
2023-04-16T03:12:44.660Z,7.6
2023-04-16T03:22:47.108Z,7.6
2023-04-16T03:32:49.234Z,7.7
2023-04-16T03:42:50.809Z,7.6
2023-04-16T03:52:53.014Z,7.7
2023-04-16T04:02:55.443Z,7.7
2023-04-16T04:12:57.130Z,7.7
2023-04-16T04:22:58.990Z,7.8
2023-04-16T04:25:53.568Z,7.8
2023-04-16T04:43:13.686Z,7.9
2023-04-16T05:03:17.962Z,8
2023-04-16T05:23:22.548Z,8
2023-04-16T05:43:26.546Z,8
2023-04-16T06:03:30.992Z,8.1
2023-04-16T06:23:35.347Z,8.2
2023-04-16T06:43:38.863Z,8.4
2023-04-16T07:03:43.678Z,8.4
2023-04-16T07:23:48.095Z,8.3
2023-04-16T07:43:52.892Z,8.5
2023-04-16T07:53:55.036Z,8.5
2023-04-16T08:03:57.455Z,8.5
2023-04-16T08:13:59.258Z,8.6
2023-04-16T08:24:00.943Z,8.6
2023-04-16T08:44:04.756Z,8.8
2023-04-16T08:54:06.754Z,8.9
2023-04-16T09:04:08.945Z,9
2023-04-16T09:14:10.996Z,9
2023-04-16T09:24:13.555Z,9.3
2023-04-16T09:34:15.413Z,9.4
2023-04-16T09:44:17.672Z,9.6
2023-04-16T09:54:19.473Z,9.5
2023-04-16T10:04:21.907Z,10.1
2023-04-16T10:14:24.421Z,10.4
2023-04-16T10:24:26.280Z,10.5
2023-04-16T10:34:28.605Z,10.7
2023-04-16T10:44:30.697Z,10.8
2023-04-16T10:54:32.623Z,11
2023-04-16T11:04:35.330Z,11.3
2023-04-16T11:34:41.505Z,11.5
2023-04-16T11:44:43.277Z,11.2
2023-04-16T11:54:45.224Z,11.3
2023-04-16T12:04:47.376Z,11.5
2023-04-16T12:14:49.442Z,11.7
2023-04-16T12:24:51.263Z,11.8
2023-04-16T12:34:53.044Z,12
2023-04-16T12:44:55.644Z,12.3
2023-04-16T12:54:57.768Z,12.5
2023-04-16T13:04:59.798Z,12.4
2023-04-16T13:15:02.020Z,12.5
2023-04-16T13:25:03.846Z,12.5
2023-04-16T13:35:06.357Z,12.6
2023-04-16T13:45:09.023Z,12.9
2023-04-16T13:55:10.806Z,12.8
2023-04-16T14:05:13.010Z,13.1
2023-04-16T14:15:15.369Z,12.9
2023-04-16T14:25:17.744Z,12.9
2023-04-16T14:35:19.507Z,12.9
2023-04-16T14:45:21.616Z,12.9
2023-04-16T14:55:23.759Z,12.9
2023-04-16T15:05:25.649Z,12.9
2023-04-16T15:15:27.430Z,13
2023-04-16T15:25:29.604Z,13.1
2023-04-16T15:35:31.286Z,12.9
2023-04-16T15:45:33.461Z,13.4
2023-04-16T15:55:35.745Z,13.1
2023-04-16T16:05:37.456Z,13.1
2023-04-16T16:15:39.187Z,13.1
2023-04-16T16:25:41.844Z,13
2023-04-16T16:35:43.670Z,13
2023-04-16T16:45:45.518Z,12.9
2023-04-16T16:55:48.122Z,12.9
2023-04-16T17:15:53.264Z,12.8
2023-04-16T17:25:55.129Z,12.7
2023-04-16T17:35:57.289Z,12.7
2023-04-16T17:45:59.598Z,12.6
2023-04-16T17:56:01.493Z,12.5
2023-04-16T18:06:03.443Z,12.4
2023-04-16T18:16:05.757Z,12.3
2023-04-16T18:26:09.325Z,12
2023-04-16T18:36:10.594Z,11.7
2023-04-16T18:46:13.247Z,11.6
2023-04-16T18:56:15.155Z,11.5
2023-04-16T19:06:17.610Z,11.3
2023-04-16T19:16:19.707Z,11.2
2023-04-16T19:26:21.963Z,11.2
2023-04-16T19:36:24.510Z,11.2
2023-04-16T19:46:26.317Z,11.1
2023-04-16T20:06:30.555Z,10.8
2023-04-16T20:16:33.214Z,10.8
2023-04-16T20:26:35.350Z,10.8
2023-04-16T20:36:37.609Z,10.7
2023-04-16T20:46:40.198Z,10.5
2023-04-16T20:56:42.019Z,10.5
2023-04-16T21:06:44.681Z,10.5
2023-04-16T21:16:47.173Z,10.5
2023-04-16T21:26:49.305Z,10.4
2023-04-16T21:36:51.380Z,10.2
2023-04-16T21:46:53.623Z,10.2
2023-04-16T21:56:55.372Z,10.2
2023-04-16T22:06:57.410Z,10.1
2023-04-16T22:17:00.048Z,10.2
2023-04-16T22:27:02.360Z,10.2
2023-04-16T22:37:04.319Z,10.1
2023-04-16T22:57:08.783Z,10.1
2023-04-16T23:07:11.403Z,10.1
2023-04-16T23:17:13.206Z,9.9
2023-04-16T23:27:14.890Z,9.9
2023-04-16T23:37:16.893Z,9.8
2023-04-16T23:47:18.843Z,9.9
2023-04-16T23:57:20.623Z,9.8
