createdAt,value
2022-09-07T00:00:52.890Z,5.68
2022-09-07T00:03:23.175Z,6.10
2022-09-07T00:08:20.834Z,5.97
2022-09-07T00:11:07.056Z,6.30
2022-09-07T00:13:36.349Z,6.78
2022-09-07T00:16:09.765Z,6.07
2022-09-07T00:18:37.179Z,5.97
2022-09-07T00:21:07.254Z,6.60
2022-09-07T00:23:36.477Z,5.90
2022-09-07T00:26:06.930Z,6.07
2022-09-07T00:28:35.399Z,5.90
2022-09-07T00:31:03.544Z,6.47
2022-09-07T00:33:31.767Z,6.53
2022-09-07T00:36:00.778Z,6.00
2022-09-07T00:38:28.747Z,5.93
2022-09-07T00:40:57.697Z,5.63
2022-09-07T00:43:41.899Z,5.75
2022-09-07T00:46:17.338Z,6.53
2022-09-07T00:49:08.301Z,6.10
2022-09-07T00:51:44.467Z,6.30
2022-09-07T00:54:27.718Z,5.32
2022-09-07T00:56:55.541Z,6.07
2022-09-07T00:59:29.775Z,6.03
2022-09-07T01:01:57.823Z,5.97
2022-09-07T01:04:26.526Z,5.68
2022-09-07T01:06:55.410Z,6.20
2022-09-07T01:09:25.298Z,5.57
2022-09-07T01:11:57.842Z,5.60
2022-09-07T01:14:37.324Z,5.88
2022-09-07T01:17:21.777Z,5.60
2022-09-07T01:20:10.597Z,5.90
2022-09-07T01:23:08.888Z,5.47
2022-09-07T01:26:14.982Z,5.35
2022-09-07T01:28:42.863Z,6.38
2022-09-07T01:31:31.613Z,5.60
2022-09-07T01:34:08.250Z,5.03
2022-09-07T01:37:05.627Z,5.72
2022-09-07T01:40:13.839Z,5.20
2022-09-07T01:42:55.190Z,4.95
2022-09-07T01:45:30.279Z,5.20
2022-09-07T01:48:01.251Z,5.95
2022-09-07T01:50:46.698Z,5.68
2022-09-07T01:53:25.257Z,6.13
2022-09-07T01:56:00.141Z,6.15
2022-09-07T01:58:51.027Z,5.93
2022-09-07T02:01:40.942Z,6.35
2022-09-07T02:04:17.793Z,5.53
2022-09-07T02:07:14.934Z,4.93
2022-09-07T02:09:56.761Z,5.38
2022-09-07T02:12:40.429Z,4.90
2022-09-07T02:15:17.478Z,5.40
2022-09-07T02:17:52.982Z,4.95
2022-09-07T02:20:24.485Z,4.93
2022-09-07T02:22:56.060Z,4.85
2022-09-07T02:25:27.155Z,5.20
2022-09-07T02:28:04.720Z,4.75
2022-09-07T02:30:33.802Z,5.10
2022-09-07T02:33:01.345Z,5.20
2022-09-07T02:35:29.542Z,5.15
2022-09-07T02:37:59.267Z,4.93
2022-09-07T02:40:26.924Z,4.93
2022-09-07T02:42:54.677Z,4.75
2022-09-07T02:45:24.859Z,5.43
2022-09-07T02:48:07.822Z,5.28
2022-09-07T02:50:46.639Z,4.70
2022-09-07T02:53:47.946Z,5.13
2022-09-07T02:56:38.814Z,6.03
2022-09-07T02:59:29.650Z,5.95
2022-09-07T03:02:17.354Z,4.93
2022-09-07T03:05:29.289Z,5.68
2022-09-07T03:08:04.540Z,4.95
2022-09-07T03:10:32.495Z,4.88
2022-09-07T03:13:04.621Z,5.72
2022-09-07T03:15:35.723Z,4.88
2022-09-07T03:18:03.366Z,5.50
2022-09-07T03:20:31.060Z,5.10
2022-09-07T03:22:58.449Z,5.05
2022-09-07T03:25:25.689Z,5.30
2022-09-07T03:27:53.280Z,5.68
2022-09-07T03:30:23.922Z,5.47
2022-09-07T03:32:52.044Z,5.93
2022-09-07T03:35:21.434Z,5.63
2022-09-07T03:37:49.455Z,5.43
2022-09-07T03:40:17.803Z,5.90
2022-09-07T03:42:51.707Z,5.35
2022-09-07T03:45:22.490Z,5.90
2022-09-07T03:47:51.354Z,6.70
2022-09-07T03:50:19.008Z,6.30
2022-09-07T03:52:46.796Z,5.20
2022-09-07T03:55:14.093Z,5.97
2022-09-07T03:57:42.928Z,5.95
2022-09-07T04:00:12.018Z,5.40
2022-09-07T04:02:43.170Z,5.90
2022-09-07T04:05:11.769Z,6.18
2022-09-07T04:07:41.099Z,5.93
2022-09-07T04:10:10.948Z,5.32
2022-09-07T04:12:39.864Z,5.38
2022-09-07T04:15:12.259Z,4.95
2022-09-07T04:17:41.279Z,5.88
2022-09-07T04:20:10.546Z,6.80
2022-09-07T04:22:37.876Z,5.72
2022-09-07T04:25:09.047Z,5.38
2022-09-07T04:27:36.423Z,7.38
2022-09-07T04:30:04.773Z,6.22
2022-09-07T04:32:32.313Z,6.65
2022-09-07T04:34:59.678Z,6.22
2022-09-07T04:37:26.988Z,5.80
2022-09-07T04:39:54.594Z,6.20
2022-09-07T04:42:22.098Z,6.25
2022-09-07T04:44:52.311Z,5.78
2022-09-07T04:47:20.552Z,5.88
2022-09-07T04:49:52.102Z,6.20
2022-09-07T04:52:20.175Z,6.15
2022-09-07T04:54:51.225Z,6.25
2022-09-07T04:57:24.743Z,6.00
2022-09-07T04:59:52.621Z,6.10
2022-09-07T05:02:19.943Z,6.53
2022-09-07T05:04:47.739Z,6.47
2022-09-07T05:07:15.076Z,5.75
2022-09-07T05:09:42.925Z,5.75
2022-09-07T05:12:10.199Z,6.20
2022-09-07T05:14:37.635Z,7.05
2022-09-07T05:17:05.043Z,7.32
2022-09-07T05:19:32.364Z,7.13
2022-09-07T05:21:59.915Z,6.55
2022-09-07T05:24:27.182Z,6.88
2022-09-07T05:26:54.632Z,6.43
2022-09-07T05:32:09.620Z,6.95
2022-09-07T05:34:36.883Z,7.68
2022-09-07T05:37:04.308Z,6.35
2022-09-07T05:39:31.976Z,6.60
2022-09-07T05:41:59.337Z,6.80
2022-09-07T05:47:09.855Z,6.53
2022-09-07T05:49:37.715Z,5.57
2022-09-07T05:52:05.161Z,6.05
2022-09-07T05:54:32.541Z,6.55
2022-09-07T05:56:59.786Z,6.07
2022-09-07T05:59:27.428Z,6.18
2022-09-07T06:01:54.923Z,7.38
2022-09-07T06:04:23.158Z,6.85
2022-09-07T06:07:20.151Z,7.07
2022-09-07T06:12:26.702Z,5.97
2022-09-07T06:14:54.297Z,6.68
2022-09-07T06:17:21.904Z,5.63
2022-09-07T06:19:50.466Z,6.75
2022-09-07T06:22:19.247Z,5.93
2022-09-07T06:24:46.929Z,6.25
2022-09-07T06:27:14.544Z,6.40
2022-09-07T06:29:41.892Z,5.95
2022-09-07T06:34:56.476Z,6.40
2022-09-07T06:37:25.162Z,6.28
2022-09-07T06:39:52.558Z,5.97
2022-09-07T06:42:20.501Z,5.93
2022-09-07T06:44:53.750Z,6.05
2022-09-07T06:47:21.529Z,5.70
2022-09-07T06:49:50.481Z,6.07
2022-09-07T06:52:20.518Z,5.97
2022-09-07T06:55:04.691Z,6.15
2022-09-07T06:57:33.055Z,5.85
2022-09-07T07:00:00.290Z,6.28
2022-09-07T07:02:28.092Z,7.20
2022-09-07T07:04:55.385Z,7.32
2022-09-07T07:07:22.686Z,8.90
2022-09-07T07:09:51.501Z,9.05
2022-09-07T07:14:45.326Z,7.63
2022-09-07T07:17:13.410Z,6.93
2022-09-07T07:19:40.816Z,7.20
2022-09-07T07:22:23.938Z,7.30
2022-09-07T07:24:55.943Z,6.28
2022-09-07T07:27:23.208Z,6.78
2022-09-07T07:29:52.720Z,7.90
2022-09-07T07:32:21.818Z,8.00
2022-09-07T07:34:51.640Z,7.30
2022-09-07T07:37:27.786Z,7.40
2022-09-07T07:40:17.439Z,6.88
2022-09-07T07:42:49.256Z,5.80
2022-09-07T07:48:12.791Z,5.70
2022-09-07T07:50:40.106Z,6.18
2022-09-07T07:55:55.232Z,6.43
2022-09-07T07:58:23.134Z,5.72
2022-09-07T08:00:56.349Z,6.18
2022-09-07T08:03:24.923Z,6.25
2022-09-07T08:05:52.432Z,6.13
2022-09-07T08:08:20.817Z,5.97
2022-09-07T08:10:48.634Z,5.72
2022-09-07T08:13:16.954Z,5.35
2022-09-07T08:15:47.168Z,5.95
2022-09-07T08:18:16.925Z,6.20
2022-09-07T08:20:44.735Z,5.68
2022-09-07T08:23:12.295Z,5.68
2022-09-07T08:25:39.690Z,6.43
2022-09-07T08:28:07.113Z,6.05
2022-09-07T08:30:38.958Z,5.78
2022-09-07T08:33:06.257Z,5.20
2022-09-07T08:35:33.565Z,6.35
2022-09-07T08:38:00.911Z,6.03
2022-09-07T08:40:28.258Z,6.20
2022-09-07T08:43:14.142Z,6.07
2022-09-07T08:45:52.005Z,5.50
2022-09-07T08:48:25.645Z,6.15
2022-09-07T08:50:59.983Z,6.40
2022-09-07T08:53:29.242Z,6.97
2022-09-07T08:56:01.057Z,6.68
2022-09-07T08:58:55.578Z,8.43
2022-09-07T09:01:35.718Z,6.47
2022-09-07T09:04:17.604Z,5.78
2022-09-07T09:07:04.299Z,6.65
2022-09-07T09:09:49.193Z,6.18
2022-09-07T09:12:36.866Z,6.53
2022-09-07T09:15:20.906Z,6.05
2022-09-07T09:18:13.879Z,5.97
2022-09-07T09:20:50.715Z,5.90
2022-09-07T09:23:20.743Z,5.43
2022-09-07T09:26:16.903Z,5.50
2022-09-07T09:28:44.199Z,5.93
2022-09-07T09:31:36.297Z,6.30
2022-09-07T09:34:08.242Z,5.25
2022-09-07T09:36:50.735Z,5.65
2022-09-07T09:39:33.771Z,5.30
2022-09-07T09:42:24.878Z,5.20
2022-09-07T09:44:54.345Z,4.35
2022-09-07T09:47:30.743Z,4.47
2022-09-07T09:50:07.536Z,4.75
2022-09-07T09:52:45.369Z,5.00
2022-09-07T10:06:22.013Z,4.40
2022-09-07T10:08:59.130Z,4.30
2022-09-07T10:12:08.528Z,4.50
2022-09-07T10:14:43.391Z,4.18
2022-09-07T10:17:32.962Z,4.57
2022-09-07T10:20:02.025Z,4.68
2022-09-07T10:22:34.975Z,4.47
2022-09-07T10:25:21.901Z,4.28
2022-09-07T10:28:12.964Z,4.43
2022-09-07T10:30:54.384Z,4.97
2022-09-07T10:33:27.690Z,4.32
2022-09-07T10:36:02.212Z,4.45
2022-09-07T10:38:36.128Z,4.00
2022-09-07T10:41:09.996Z,4.22
2022-09-07T10:43:50.743Z,4.75
2022-09-07T10:46:58.583Z,4.72
2022-09-07T10:52:45.167Z,5.47
2022-09-07T10:55:18.413Z,4.35
2022-09-07T10:59:01.357Z,4.80
2022-09-07T11:01:52.295Z,3.70
2022-09-07T11:04:34.262Z,4.60
2022-09-07T11:07:19.773Z,4.10
2022-09-07T11:09:56.319Z,4.00
2022-09-07T11:12:32.353Z,3.90
2022-09-07T11:15:00.136Z,3.92
2022-09-07T11:17:29.895Z,3.97
2022-09-07T11:20:03.474Z,4.32
2022-09-07T11:22:53.140Z,4.10
2022-09-07T11:25:37.352Z,4.10
2022-09-07T11:28:21.088Z,4.00
2022-09-07T11:30:57.837Z,4.05
2022-09-07T11:34:25.914Z,4.35
2022-09-07T11:37:06.361Z,4.63
2022-09-07T11:39:44.034Z,4.13
2022-09-07T11:42:48.822Z,4.25
2022-09-07T11:45:43.092Z,3.28
2022-09-07T11:48:43.149Z,3.38
2022-09-07T11:51:42.321Z,2.90
2022-09-07T11:54:24.832Z,2.83
2022-09-07T11:57:14.239Z,3.10
2022-09-07T12:00:11.234Z,3.00
2022-09-07T12:03:08.636Z,3.15
2022-09-07T12:06:13.062Z,3.22
2022-09-07T12:08:49.896Z,2.92
2022-09-07T12:11:44.642Z,2.95
2022-09-07T12:14:30.508Z,2.80
2022-09-07T12:17:24.274Z,2.72
2022-09-07T12:20:58.953Z,2.80
2022-09-07T12:23:31.653Z,3.10
2022-09-07T12:26:38.068Z,3.10
2022-09-07T12:29:20.546Z,2.90
2022-09-07T12:32:52.701Z,2.53
2022-09-07T12:34:52.455Z,3.00
2022-09-07T12:37:41.874Z,2.95
2022-09-07T12:40:30.830Z,3.30
2022-09-07T12:43:13.549Z,3.22
2022-09-07T12:45:40.868Z,3.38
2022-09-07T12:48:17.483Z,3.13
2022-09-07T12:50:53.613Z,3.20
2022-09-07T12:54:00.343Z,3.78
2022-09-07T12:59:53.297Z,3.53
2022-09-07T13:02:42.257Z,2.85
2022-09-07T13:05:24.689Z,3.92
2022-09-07T13:08:09.439Z,3.70
2022-09-07T13:10:41.959Z,3.70
2022-09-07T13:13:15.158Z,4.05
2022-09-07T13:15:52.174Z,3.97
2022-09-07T13:18:30.978Z,3.75
2022-09-07T13:21:30.730Z,4.25
2022-09-07T13:27:06.210Z,4.05
2022-09-07T13:29:42.062Z,3.80
2022-09-07T13:35:22.032Z,4.22
2022-09-07T13:37:54.579Z,3.88
2022-09-07T13:40:27.278Z,3.85
2022-09-07T13:42:57.180Z,4.40
2022-09-07T13:46:04.204Z,3.97
2022-09-07T13:49:04.554Z,3.80
2022-09-07T13:51:52.369Z,3.92
2022-09-07T13:54:37.647Z,3.72
2022-09-07T13:57:38.084Z,4.18
2022-09-07T14:00:24.807Z,4.00
2022-09-07T14:03:17.142Z,4.20
2022-09-07T14:06:35.635Z,3.72
2022-09-07T14:09:11.806Z,4.50
2022-09-07T14:11:41.307Z,4.20
2022-09-07T14:14:30.068Z,4.53
2022-09-07T14:17:00.810Z,4.22
2022-09-07T14:19:37.833Z,4.30
2022-09-07T14:22:22.406Z,4.07
2022-09-07T14:24:58.073Z,4.10
2022-09-07T14:27:35.011Z,4.85
2022-09-07T14:30:20.811Z,4.60
2022-09-07T14:32:53.780Z,5.05
2022-09-07T14:35:24.918Z,4.60
2022-09-07T14:37:53.353Z,4.60
2022-09-07T14:40:23.296Z,4.80
2022-09-07T14:44:00.100Z,4.30
2022-09-07T14:46:53.064Z,4.47
2022-09-07T14:49:23.796Z,5.00
2022-09-07T14:51:53.935Z,4.00
2022-09-07T14:54:32.950Z,5.10
2022-09-07T14:57:05.127Z,4.60
2022-09-07T14:59:46.878Z,5.07
2022-09-07T15:02:38.416Z,4.30
2022-09-07T15:05:26.972Z,4.40
2022-09-07T15:07:59.400Z,4.80
2022-09-07T15:10:38.303Z,4.90
2022-09-07T15:13:23.058Z,4.47
2022-09-07T15:15:58.819Z,4.68
2022-09-07T15:18:59.676Z,4.32
2022-09-07T15:21:32.057Z,4.32
2022-09-07T15:24:01.413Z,4.18
2022-09-07T15:29:20.526Z,3.90
2022-09-07T15:32:01.088Z,4.10
2022-09-07T15:34:29.883Z,3.75
2022-09-07T15:37:00.839Z,4.07
2022-09-07T15:39:30.234Z,3.80
2022-09-07T15:42:00.681Z,3.93
2022-09-07T15:44:46.088Z,3.70
2022-09-07T15:50:00.800Z,4.40
2022-09-07T15:52:31.270Z,4.30
2022-09-07T15:54:59.624Z,3.83
2022-09-07T16:00:13.368Z,3.72
2022-09-07T16:05:31.393Z,4.40
2022-09-07T16:11:04.675Z,3.83
2022-09-07T16:13:33.233Z,3.72
2022-09-07T16:16:00.604Z,3.83
2022-09-07T16:18:31.219Z,3.70
2022-09-07T16:21:05.046Z,3.95
2022-09-07T16:23:32.658Z,3.90
2022-09-07T16:26:02.494Z,4.00
2022-09-07T16:28:30.661Z,3.40
2022-09-07T16:30:58.834Z,3.85
2022-09-07T16:33:33.097Z,6.43
2022-09-07T16:36:13.141Z,8.75
2022-09-07T16:38:44.975Z,8.95
2022-09-07T16:41:20.648Z,10.07
2022-09-07T16:43:48.754Z,10.30
2022-09-07T16:46:19.063Z,6.22
2022-09-07T16:48:46.615Z,4.65
2022-09-07T16:51:15.605Z,4.40
2022-09-07T16:53:44.138Z,4.10
2022-09-07T16:56:18.167Z,3.60
2022-09-07T16:58:54.927Z,4.00
2022-09-07T17:01:30.343Z,3.70
2022-09-07T17:03:58.315Z,4.13
2022-09-07T17:06:27.413Z,4.20
2022-09-07T17:08:55.130Z,4.07
2022-09-07T17:11:25.073Z,4.20
2022-09-07T17:13:54.065Z,4.30
2022-09-07T17:16:24.562Z,4.28
2022-09-07T17:21:43.144Z,4.07
2022-09-07T17:24:11.878Z,4.80
2022-09-07T17:26:42.165Z,3.65
2022-09-07T17:29:13.224Z,3.95
2022-09-07T17:34:32.525Z,3.92
2022-09-07T17:37:01.242Z,3.97
2022-09-07T17:39:29.353Z,3.90
2022-09-07T17:41:56.935Z,4.07
2022-09-07T17:44:24.209Z,4.40
2022-09-07T17:46:51.697Z,3.88
2022-09-07T17:49:19.249Z,3.42
2022-09-07T17:51:47.038Z,3.53
2022-09-07T17:54:16.812Z,4.13
2022-09-07T17:56:46.129Z,3.83
2022-09-07T18:02:02.018Z,5.43
2022-09-07T18:04:29.401Z,4.13
2022-09-07T18:06:58.127Z,4.10
2022-09-07T18:09:27.337Z,4.70
2022-09-07T18:11:54.946Z,4.45
2022-09-07T18:14:34.662Z,4.30
2022-09-07T18:17:02.588Z,4.65
2022-09-07T18:19:29.946Z,5.18
2022-09-07T18:21:57.259Z,5.57
2022-09-07T18:24:25.540Z,5.10
2022-09-07T18:26:54.159Z,5.18
2022-09-07T18:29:31.122Z,4.40
2022-09-07T18:32:03.237Z,6.15
2022-09-07T18:34:32.104Z,4.60
2022-09-07T18:37:00.738Z,4.97
2022-09-07T18:39:29.061Z,4.75
2022-09-07T18:41:57.931Z,4.60
2022-09-07T18:47:21.671Z,4.72
2022-09-07T18:49:52.460Z,4.85
2022-09-07T18:55:10.239Z,4.85
2022-09-07T18:57:38.677Z,4.88
2022-09-07T19:00:08.787Z,4.93
2022-09-07T19:02:37.492Z,5.55
2022-09-07T19:07:53.679Z,5.05
2022-09-07T19:10:21.335Z,5.97
2022-09-07T19:12:48.699Z,5.00
2022-09-07T19:15:22.094Z,5.07
2022-09-07T19:17:50.213Z,5.45
2022-09-07T19:20:18.066Z,5.75
2022-09-07T19:22:45.477Z,5.30
2022-09-07T19:25:12.881Z,5.15
2022-09-07T19:27:40.341Z,5.18
2022-09-07T19:30:08.157Z,5.25
2022-09-07T19:32:35.467Z,6.28
2022-09-07T19:35:03.701Z,7.53
2022-09-07T19:37:32.934Z,6.93
2022-09-07T19:40:00.300Z,5.93
2022-09-07T19:42:27.729Z,7.20
2022-09-07T19:44:55.140Z,6.65
2022-09-07T19:47:23.831Z,6.05
2022-09-07T19:49:52.799Z,6.75
2022-09-07T19:52:20.412Z,6.28
2022-09-07T19:54:48.232Z,6.93
2022-09-07T19:57:15.507Z,6.72
2022-09-07T19:59:42.818Z,6.20
2022-09-07T20:02:10.565Z,6.63
2022-09-07T20:04:38.317Z,6.57
2022-09-07T20:07:06.719Z,6.45
2022-09-07T20:09:33.942Z,5.85
2022-09-07T20:12:02.840Z,6.15
2022-09-07T20:14:30.109Z,6.00
2022-09-07T20:16:57.613Z,5.28
2022-09-07T20:19:24.853Z,6.38
2022-09-07T20:21:55.855Z,5.85
2022-09-07T20:24:24.021Z,5.82
2022-09-07T20:26:51.678Z,6.65
2022-09-07T20:29:28.117Z,6.28
2022-09-07T20:31:58.736Z,6.35
2022-09-07T20:34:27.560Z,5.40
2022-09-07T20:36:55.419Z,7.05
2022-09-07T20:39:23.826Z,6.55
2022-09-07T20:41:51.822Z,6.07
2022-09-07T20:44:19.471Z,6.30
2022-09-07T20:46:47.185Z,6.63
2022-09-07T20:49:14.761Z,6.32
2022-09-07T20:51:41.984Z,6.13
2022-09-07T20:54:10.183Z,6.50
2022-09-07T20:56:37.476Z,6.32
2022-09-07T20:59:05.360Z,5.78
2022-09-07T21:01:34.587Z,6.07
2022-09-07T21:04:02.304Z,6.75
2022-09-07T21:06:31.109Z,5.32
2022-09-07T21:08:58.502Z,5.85
2022-09-07T21:11:28.510Z,6.47
2022-09-07T21:14:01.485Z,5.68
2022-09-07T21:16:29.469Z,5.72
2022-09-07T21:18:59.748Z,6.05
2022-09-07T21:24:01.512Z,5.93
2022-09-07T21:26:29.333Z,6.03
2022-09-07T21:28:59.848Z,6.30
2022-09-07T21:31:28.591Z,5.70
2022-09-07T21:33:58.350Z,6.97
2022-09-07T21:36:26.895Z,8.60
2022-09-07T21:38:54.831Z,7.45
2022-09-07T21:41:24.196Z,6.53
2022-09-07T21:43:55.945Z,6.60
2022-09-07T21:46:24.296Z,7.38
2022-09-07T21:48:52.916Z,7.38
2022-09-07T21:51:20.423Z,6.80
2022-09-07T21:53:55.359Z,6.15
2022-09-07T21:56:24.128Z,5.93
2022-09-07T21:58:58.301Z,5.47
2022-09-07T22:01:27.757Z,5.70
2022-09-07T22:04:00.227Z,6.07
2022-09-07T22:06:28.359Z,5.38
2022-09-07T22:08:56.421Z,5.80
2022-09-07T22:11:26.160Z,7.32
2022-09-07T22:14:01.689Z,5.37
2022-09-07T22:16:29.391Z,4.97
2022-09-07T22:18:57.601Z,5.90
2022-09-07T22:21:27.190Z,5.75
2022-09-07T22:24:00.306Z,6.00
2022-09-07T22:26:30.277Z,5.72
2022-09-07T22:28:58.792Z,6.32
2022-09-07T22:31:29.074Z,6.25
2022-09-07T22:36:33.189Z,5.25
2022-09-07T22:39:02.500Z,5.80
2022-09-07T22:41:34.933Z,5.65
2022-09-07T22:44:02.437Z,5.68
2022-09-07T22:46:31.661Z,6.13
2022-09-07T22:48:59.442Z,5.55
2022-09-07T22:51:27.636Z,6.03
2022-09-07T22:53:56.144Z,5.07
2022-09-07T22:56:27.548Z,5.82
2022-09-07T22:59:00.110Z,5.95
2022-09-07T23:01:28.804Z,6.38
2022-09-07T23:03:56.832Z,5.10
2022-09-07T23:06:37.629Z,5.15
2022-09-07T23:09:08.325Z,5.13
2022-09-07T23:11:36.016Z,5.13
2022-09-07T23:14:05.549Z,5.15
2022-09-07T23:16:33.163Z,5.50
2022-09-07T23:19:00.840Z,4.75
2022-09-07T23:21:28.833Z,5.63
2022-09-07T23:23:58.378Z,5.32
2022-09-07T23:26:28.989Z,5.40
2022-09-07T23:28:59.103Z,5.32
2022-09-07T23:31:27.557Z,4.78
2022-09-07T23:33:57.547Z,5.15
2022-09-07T23:36:27.047Z,5.28
2022-09-07T23:38:56.715Z,5.45
2022-09-07T23:41:25.709Z,5.60
2022-09-07T23:43:54.139Z,5.40
2022-09-07T23:46:21.570Z,5.20
2022-09-07T23:48:49.252Z,4.97
2022-09-07T23:51:21.212Z,6.00
2022-09-07T23:53:50.385Z,5.07
2022-09-07T23:56:17.619Z,5.28
2022-09-07T23:58:45.280Z,5.35
