createdAt,value
2023-04-25T00:02:27.407Z,27.30
2023-04-25T00:05:00.949Z,27.40
2023-04-25T00:07:30.937Z,27.50
2023-04-25T00:10:01.469Z,27.60
2023-04-25T00:12:31.420Z,27.60
2023-04-25T00:15:02.442Z,27.60
2023-04-25T00:17:33.745Z,27.70
2023-04-25T00:20:07.402Z,27.60
2023-04-25T00:22:39.600Z,27.70
2023-04-25T00:25:10.200Z,27.80
2023-04-25T00:27:41.697Z,27.90
2023-04-25T00:30:12.328Z,27.90
2023-04-25T00:32:42.151Z,28.00
2023-04-25T00:35:12.873Z,28.10
2023-04-25T00:37:44.476Z,28.10
2023-04-25T00:40:14.629Z,28.10
2023-04-25T00:42:45.135Z,28.10
2023-04-25T00:45:18.170Z,28.10
2023-04-25T00:47:48.703Z,28.20
2023-04-25T00:50:19.291Z,28.30
2023-04-25T00:52:49.585Z,28.30
2023-04-25T00:55:19.757Z,28.50
2023-04-25T00:57:49.422Z,28.50
2023-04-25T01:00:20.511Z,28.60
2023-04-25T01:02:51.280Z,28.60
2023-04-25T01:05:22.418Z,28.70
2023-04-25T01:07:53.227Z,28.70
2023-04-25T01:10:22.984Z,28.70
2023-04-25T01:12:53.167Z,28.80
2023-04-25T01:15:22.902Z,29.00
2023-04-25T01:17:52.985Z,29.00
2023-04-25T01:20:29.443Z,29.00
2023-04-25T01:23:00.294Z,29.10
2023-04-25T01:25:30.180Z,29.10
2023-04-25T01:28:01.419Z,29.10
2023-04-25T01:30:32.590Z,29.20
2023-04-25T01:33:03.339Z,29.30
2023-04-25T01:35:33.910Z,29.40
2023-04-25T01:38:04.756Z,29.60
2023-04-25T01:40:37.128Z,29.70
2023-04-25T01:43:07.381Z,29.70
2023-04-25T01:45:38.975Z,29.90
2023-04-25T01:48:10.457Z,29.90
2023-04-25T01:50:42.038Z,29.90
2023-04-25T01:53:16.971Z,30.00
2023-04-25T01:55:48.373Z,30.00
2023-04-25T01:58:21.926Z,30.10
2023-04-25T02:01:11.430Z,30.20
2023-04-25T02:03:51.575Z,30.20
2023-04-25T02:06:34.712Z,30.30
2023-04-25T02:09:05.009Z,30.50
2023-04-25T02:11:38.038Z,30.60
2023-04-25T02:14:27.903Z,30.70
2023-04-25T02:17:18.481Z,30.80
2023-04-25T02:19:52.911Z,30.80
2023-04-25T02:22:22.794Z,30.80
2023-04-25T02:24:53.216Z,31.00
2023-04-25T02:27:23.783Z,31.00
2023-04-25T02:29:53.482Z,31.00
2023-04-25T02:32:23.344Z,31.10
2023-04-25T02:34:53.006Z,31.10
2023-04-25T02:37:23.102Z,31.30
2023-04-25T02:39:52.897Z,31.40
2023-04-25T02:42:22.788Z,31.40
2023-04-25T02:44:53.176Z,31.40
2023-04-25T02:47:24.030Z,31.40
2023-04-25T02:49:53.941Z,31.70
2023-04-25T02:52:23.717Z,31.80
2023-04-25T02:55:01.346Z,32.00
2023-04-25T02:57:32.291Z,32.00
2023-04-25T03:00:01.974Z,32.10
2023-04-25T03:02:32.064Z,32.10
2023-04-25T03:05:01.783Z,32.10
2023-04-25T03:07:31.903Z,32.20
2023-04-25T03:10:04.699Z,32.40
2023-04-25T03:12:36.319Z,32.50
2023-04-25T03:15:07.902Z,32.40
2023-04-25T03:17:39.086Z,32.60
2023-04-25T03:20:10.779Z,32.70
2023-04-25T03:22:40.877Z,32.70
2023-04-25T03:25:11.029Z,32.80
2023-04-25T03:27:40.881Z,33.10
2023-04-25T03:30:11.107Z,33.30
2023-04-25T03:32:42.276Z,33.40
2023-04-25T03:35:12.417Z,33.50
2023-04-25T03:37:43.037Z,33.60
2023-04-25T03:40:14.434Z,33.60
2023-04-25T03:43:03.892Z,33.70
2023-04-25T03:45:34.391Z,33.80
2023-04-25T03:48:04.505Z,33.90
2023-04-25T03:50:34.344Z,34.00
2023-04-25T03:53:04.474Z,33.90
2023-04-25T03:55:46.252Z,34.10
2023-04-25T03:58:16.401Z,34.20
2023-04-25T04:00:46.140Z,34.40
2023-04-25T04:03:16.256Z,34.30
2023-04-25T04:05:47.778Z,34.30
2023-04-25T04:08:17.737Z,34.40
2023-04-25T04:10:47.719Z,34.40
2023-04-25T04:13:17.874Z,34.40
2023-04-25T04:15:51.264Z,34.60
2023-04-25T04:18:21.637Z,34.70
2023-04-25T04:20:51.401Z,34.90
2023-04-25T04:23:22.403Z,34.80
2023-04-25T04:25:52.551Z,34.90
2023-04-25T04:28:41.886Z,34.90
2023-04-25T04:31:22.069Z,35.20
2023-04-25T04:33:52.562Z,35.30
2023-04-25T04:36:25.430Z,35.20
2023-04-25T04:38:59.057Z,35.20
2023-04-25T04:41:39.268Z,35.10
2023-04-25T04:44:28.923Z,35.30
2023-04-25T04:47:18.610Z,35.00
2023-04-25T04:50:12.278Z,35.20
2023-04-25T04:53:02.584Z,35.60
2023-04-25T04:55:52.272Z,35.80
2023-04-25T04:58:33.472Z,35.70
2023-04-25T05:01:18.474Z,35.70
2023-04-25T05:04:08.829Z,35.90
2023-04-25T05:06:58.469Z,35.90
2023-04-25T05:09:48.273Z,35.60
2023-04-25T05:12:37.196Z,35.90
2023-04-25T05:15:30.284Z,35.90
2023-04-25T05:18:22.424Z,36.10
2023-04-25T05:21:09.331Z,36.30
2023-04-25T05:23:58.927Z,36.40
2023-04-25T05:26:48.526Z,36.40
2023-04-25T05:29:30.963Z,36.30
2023-04-25T05:32:18.112Z,36.50
2023-04-25T05:34:50.171Z,36.40
2023-04-25T05:37:26.525Z,36.30
2023-04-25T05:39:59.725Z,36.50
2023-04-25T05:42:49.395Z,36.50
2023-04-25T05:45:31.776Z,36.60
2023-04-25T05:48:21.477Z,36.70
2023-04-25T05:51:01.211Z,36.90
2023-04-25T05:53:51.401Z,37.10
2023-04-25T05:56:22.007Z,36.70
2023-04-25T05:58:55.177Z,36.90
2023-04-25T06:01:26.146Z,36.80
2023-04-25T06:03:56.222Z,37.00
2023-04-25T06:06:28.607Z,36.80
2023-04-25T06:08:58.969Z,37.10
2023-04-25T06:11:28.682Z,36.80
2023-04-25T06:13:58.745Z,37.10
2023-04-25T06:16:29.028Z,37.30
2023-04-25T06:18:59.586Z,37.20
2023-04-25T06:21:30.846Z,36.90
2023-04-25T06:24:02.769Z,36.70
2023-04-25T06:26:33.086Z,36.90
2023-04-25T06:29:02.775Z,36.90
2023-04-25T06:31:35.407Z,36.90
2023-04-25T06:34:05.431Z,37.30
2023-04-25T06:36:39.336Z,37.30
2023-04-25T06:39:12.344Z,37.40
2023-04-25T06:41:42.689Z,37.50
2023-04-25T06:44:32.454Z,37.50
2023-04-25T06:47:05.685Z,37.60
2023-04-25T06:49:36.087Z,37.90
2023-04-25T06:52:09.263Z,37.90
2023-04-25T06:54:39.497Z,37.80
2023-04-25T06:57:22.096Z,37.90
2023-04-25T06:59:52.613Z,37.90
2023-04-25T07:02:24.308Z,37.90
2023-04-25T07:04:58.630Z,37.90
2023-04-25T07:07:29.274Z,38.00
2023-04-25T07:10:01.301Z,38.00
2023-04-25T07:12:31.887Z,38.20
2023-04-25T07:15:02.001Z,38.10
2023-04-25T07:17:32.645Z,37.90
2023-04-25T07:20:03.230Z,37.90
2023-04-25T07:22:33.800Z,38.10
2023-04-25T07:25:04.451Z,38.00
2023-04-25T07:27:35.881Z,38.30
2023-04-25T07:30:14.834Z,38.40
2023-04-25T07:32:44.942Z,38.30
2023-04-25T07:35:14.892Z,38.20
2023-04-25T07:37:45.310Z,38.30
2023-04-25T07:40:21.512Z,37.90
2023-04-25T07:42:56.181Z,38.00
2023-04-25T07:45:37.788Z,38.30
2023-04-25T07:48:08.774Z,38.30
2023-04-25T07:50:41.150Z,38.30
2023-04-25T07:53:11.392Z,38.50
2023-04-25T07:55:48.327Z,38.50
2023-04-25T07:58:23.855Z,38.50
2023-04-25T08:00:59.361Z,38.60
2023-04-25T08:03:48.614Z,38.60
2023-04-25T08:06:25.336Z,38.50
2023-04-25T08:09:11.863Z,38.50
2023-04-25T08:11:45.316Z,38.60
2023-04-25T08:14:18.532Z,38.40
2023-04-25T08:16:48.847Z,38.50
2023-04-25T08:19:19.178Z,38.50
2023-04-25T08:21:50.016Z,38.40
2023-04-25T08:24:29.679Z,38.30
2023-04-25T08:27:01.389Z,38.00
2023-04-25T08:29:32.063Z,38.10
2023-04-25T08:32:01.811Z,38.10
2023-04-25T08:34:33.238Z,38.10
2023-04-25T08:37:07.198Z,37.90
2023-04-25T08:39:44.585Z,38.00
2023-04-25T08:42:36.782Z,38.00
2023-04-25T08:45:09.496Z,38.10
2023-04-25T08:47:43.935Z,37.80
2023-04-25T08:50:14.135Z,38.00
2023-04-25T08:52:51.994Z,37.90
2023-04-25T08:55:23.271Z,37.70
2023-04-25T08:57:59.016Z,37.40
2023-04-25T09:00:29.702Z,37.40
2023-04-25T09:03:01.537Z,37.50
2023-04-25T09:05:36.785Z,37.40
2023-04-25T09:08:06.751Z,37.40
2023-04-25T09:10:37.522Z,37.30
2023-04-25T09:13:15.495Z,37.40
2023-04-25T09:16:05.335Z,37.20
2023-04-25T09:18:55.184Z,37.30
2023-04-25T09:21:25.910Z,37.20
2023-04-25T09:23:56.877Z,37.20
2023-04-25T09:26:28.752Z,37.20
2023-04-25T09:29:10.233Z,37.20
2023-04-25T09:31:43.855Z,37.20
2023-04-25T09:34:18.234Z,37.10
2023-04-25T09:36:57.897Z,37.10
2023-04-25T09:39:49.881Z,37.00
2023-04-25T09:42:20.196Z,36.80
2023-04-25T09:44:53.349Z,36.80
2023-04-25T09:47:26.169Z,36.80
2023-04-25T09:49:57.893Z,36.60
2023-04-25T09:52:28.724Z,36.70
2023-04-25T09:55:07.005Z,36.70
2023-04-25T09:57:42.360Z,36.60
2023-04-25T10:00:15.400Z,36.50
2023-04-25T10:02:50.763Z,36.50
2023-04-25T10:05:41.183Z,36.60
2023-04-25T10:08:12.578Z,36.50
2023-04-25T10:10:44.279Z,36.60
2023-04-25T10:13:17.080Z,36.80
2023-04-25T10:15:48.087Z,36.80
2023-04-25T10:18:20.870Z,36.80
2023-04-25T10:20:51.849Z,36.80
2023-04-25T10:23:23.618Z,36.70
2023-04-25T10:25:58.321Z,36.50
2023-04-25T10:28:28.716Z,36.40
2023-04-25T10:31:07.084Z,36.20
2023-04-25T10:33:43.416Z,36.20
2023-04-25T10:36:24.959Z,36.20
2023-04-25T10:38:55.524Z,36.00
2023-04-25T10:41:25.503Z,35.90
2023-04-25T10:44:06.942Z,35.90
2023-04-25T10:46:38.481Z,36.00
2023-04-25T10:49:12.068Z,36.00
2023-04-25T10:51:55.073Z,35.90
2023-04-25T10:54:28.139Z,35.90
2023-04-25T10:57:01.311Z,35.90
2023-04-25T10:59:31.511Z,35.80
2023-04-25T11:02:01.262Z,35.70
2023-04-25T11:04:37.438Z,35.60
2023-04-25T11:07:52.822Z,35.60
2023-04-25T11:10:34.641Z,35.70
2023-04-25T11:13:04.689Z,35.50
2023-04-25T11:15:34.460Z,35.50
2023-04-25T11:18:04.665Z,35.60
2023-04-25T11:20:34.393Z,35.50
2023-04-25T11:25:41.016Z,35.40
2023-04-25T11:28:10.941Z,35.30
2023-04-25T11:30:40.622Z,35.30
2023-04-25T11:33:12.393Z,35.30
2023-04-25T11:35:44.231Z,35.20
2023-04-25T11:38:14.363Z,35.20
2023-04-25T11:40:45.870Z,35.00
2023-04-25T11:43:16.390Z,35.10
2023-04-25T11:45:51.506Z,35.10
2023-04-25T11:48:25.992Z,35.10
2023-04-25T11:51:00.347Z,35.00
2023-04-25T11:53:30.867Z,35.10
2023-04-25T11:56:00.714Z,35.10
2023-04-25T11:58:30.777Z,35.00
2023-04-25T12:01:05.539Z,35.00
2023-04-25T12:03:35.844Z,34.80
2023-04-25T12:06:09.173Z,34.80
2023-04-25T12:08:39.692Z,34.80
2023-04-25T12:11:24.510Z,34.70
2023-04-25T12:13:57.681Z,34.80
2023-04-25T12:16:28.236Z,34.70
2023-04-25T12:19:00.273Z,34.70
2023-04-25T12:21:32.290Z,34.70
2023-04-25T12:24:29.534Z,34.70
2023-04-25T12:27:08.777Z,34.60
2023-04-25T12:29:49.257Z,34.50
2023-04-25T12:32:20.355Z,34.40
2023-04-25T12:34:50.191Z,34.30
2023-04-25T12:37:20.145Z,34.30
2023-04-25T12:39:49.923Z,34.20
2023-04-25T12:42:20.017Z,34.10
2023-04-25T12:44:49.843Z,34.10
2023-04-25T12:47:19.745Z,34.10
2023-04-25T12:49:49.569Z,34.10
2023-04-25T12:52:19.747Z,34.20
2023-04-25T12:54:49.413Z,34.10
2023-04-25T12:57:22.954Z,34.20
2023-04-25T12:59:53.461Z,34.20
2023-04-25T13:02:23.849Z,34.00
2023-04-25T13:04:54.048Z,34.00
2023-04-25T13:07:23.933Z,33.90
2023-04-25T13:09:53.636Z,33.80
2023-04-25T13:12:23.621Z,33.70
2023-04-25T13:14:53.393Z,33.60
2023-04-25T13:17:23.347Z,33.40
2023-04-25T13:19:53.121Z,33.40
2023-04-25T13:22:23.010Z,33.40
2023-04-25T13:24:52.802Z,33.40
2023-04-25T13:27:22.879Z,33.40
2023-04-25T13:29:54.293Z,33.20
2023-04-25T13:32:25.758Z,33.10
2023-04-25T13:34:56.562Z,33.30
2023-04-25T13:37:26.677Z,33.20
2023-04-25T13:39:58.593Z,33.40
2023-04-25T13:42:28.756Z,33.40
2023-04-25T13:44:58.472Z,33.30
2023-04-25T13:47:29.733Z,33.20
2023-04-25T13:49:59.928Z,33.10
2023-04-25T13:52:29.764Z,33.10
2023-04-25T13:54:59.956Z,33.00
2023-04-25T13:57:29.705Z,32.90
2023-04-25T13:59:59.869Z,33.00
2023-04-25T14:02:29.693Z,33.00
2023-04-25T14:04:59.666Z,32.90
2023-04-25T14:07:29.943Z,32.90
2023-04-25T14:10:00.376Z,32.90
2023-04-25T14:12:30.186Z,32.90
2023-04-25T14:14:59.956Z,32.90
2023-04-25T14:17:30.344Z,32.80
2023-04-25T14:20:00.286Z,32.80
2023-04-25T14:22:29.920Z,32.80
2023-04-25T14:25:00.521Z,32.80
2023-04-25T14:27:30.443Z,32.80
2023-04-25T14:30:00.164Z,32.80
2023-04-25T14:32:30.259Z,32.60
2023-04-25T14:34:59.860Z,32.40
2023-04-25T14:37:29.711Z,32.60
2023-04-25T14:39:59.344Z,32.60
2023-04-25T14:42:29.202Z,32.60
2023-04-25T14:44:58.943Z,32.70
2023-04-25T14:47:28.884Z,32.70
2023-04-25T14:49:58.670Z,32.40
2023-04-25T14:52:28.694Z,32.10
2023-04-25T14:54:58.657Z,32.10
2023-04-25T14:57:28.652Z,32.10
2023-04-25T14:59:58.295Z,32.40
2023-04-25T15:02:29.153Z,32.40
2023-04-25T15:04:59.031Z,32.30
2023-04-25T15:07:29.186Z,32.00
2023-04-25T15:09:59.145Z,32.00
2023-04-25T15:12:30.759Z,32.10
2023-04-25T15:15:00.882Z,32.20
2023-04-25T15:17:33.324Z,32.20
2023-04-25T15:20:03.600Z,31.80
2023-04-25T15:22:33.271Z,31.60
2023-04-25T15:25:03.289Z,31.90
2023-04-25T15:27:33.222Z,32.00
2023-04-25T15:30:03.313Z,32.10
2023-04-25T15:32:32.997Z,32.10
2023-04-25T15:35:08.798Z,32.10
2023-04-25T15:37:39.459Z,32.20
2023-04-25T15:40:13.890Z,32.20
2023-04-25T15:42:56.552Z,32.10
2023-04-25T15:45:31.146Z,32.10
2023-04-25T15:48:01.400Z,32.10
2023-04-25T15:50:31.100Z,32.00
2023-04-25T15:53:02.201Z,32.10
2023-04-25T15:55:32.409Z,32.10
2023-04-25T15:58:02.378Z,32.10
2023-04-25T16:00:32.915Z,32.20
2023-04-25T16:03:02.749Z,32.00
2023-04-25T16:05:33.141Z,31.90
2023-04-25T16:08:02.945Z,31.40
2023-04-25T16:10:33.080Z,31.60
2023-04-25T16:13:02.878Z,31.60
2023-04-25T16:15:35.523Z,31.50
2023-04-25T16:18:06.079Z,31.60
2023-04-25T16:20:36.063Z,31.70
2023-04-25T16:23:06.159Z,31.60
2023-04-25T16:25:35.793Z,31.40
2023-04-25T16:28:05.866Z,31.30
2023-04-25T16:30:35.667Z,31.20
2023-04-25T16:33:05.821Z,31.10
2023-04-25T16:35:36.418Z,30.90
2023-04-25T16:38:06.856Z,30.90
2023-04-25T16:40:36.640Z,30.90
2023-04-25T16:43:06.732Z,30.90
2023-04-25T16:45:36.482Z,30.80
2023-04-25T16:48:06.453Z,30.90
2023-04-25T16:50:36.181Z,31.00
2023-04-25T16:53:07.115Z,30.90
2023-04-25T16:55:37.742Z,30.90
2023-04-25T16:58:09.917Z,30.90
2023-04-25T17:00:41.385Z,30.80
2023-04-25T17:03:11.793Z,30.70
2023-04-25T17:05:42.230Z,30.70
2023-04-25T17:08:12.402Z,30.70
2023-04-25T17:10:42.083Z,30.60
2023-04-25T17:13:12.348Z,30.60
2023-04-25T17:15:42.404Z,30.50
2023-04-25T17:18:13.939Z,30.40
2023-04-25T17:20:43.893Z,30.40
2023-04-25T17:23:14.220Z,30.40
2023-04-25T17:25:44.290Z,30.50
2023-04-25T17:28:14.508Z,30.50
2023-04-25T17:30:44.407Z,30.50
2023-04-25T17:33:14.127Z,30.60
2023-04-25T17:35:44.255Z,30.60
2023-04-25T17:38:15.276Z,30.60
2023-04-25T17:40:45.332Z,30.60
2023-04-25T17:43:15.043Z,30.60
2023-04-25T17:45:44.904Z,30.60
2023-04-25T17:48:14.562Z,30.50
2023-04-25T17:50:44.452Z,30.70
2023-04-25T17:53:14.613Z,30.70
2023-04-25T17:55:45.303Z,30.60
2023-04-25T17:58:14.996Z,30.50
2023-04-25T18:00:46.325Z,30.30
2023-04-25T18:03:16.282Z,30.30
2023-04-25T18:05:46.596Z,30.10
2023-04-25T18:08:16.567Z,30.10
2023-04-25T18:10:46.877Z,30.00
2023-04-25T18:13:16.644Z,29.90
2023-04-25T18:15:47.054Z,29.80
2023-04-25T18:18:21.329Z,29.70
2023-04-25T18:20:51.381Z,29.70
2023-04-25T18:23:21.938Z,29.70
2023-04-25T18:25:53.428Z,29.70
2023-04-25T18:28:23.746Z,29.80
2023-04-25T18:30:53.430Z,29.70
2023-04-25T18:33:24.006Z,29.70
2023-04-25T18:38:34.807Z,29.50
2023-04-25T18:41:18.417Z,29.40
2023-04-25T18:43:52.296Z,29.40
2023-04-25T18:46:24.287Z,29.30
2023-04-25T18:48:55.392Z,29.20
2023-04-25T18:51:32.827Z,29.30
2023-04-25T18:54:03.759Z,29.30
2023-04-25T18:56:34.538Z,29.30
2023-04-25T18:59:04.606Z,29.30
2023-04-25T19:01:35.456Z,29.20
2023-04-25T19:04:06.749Z,29.20
2023-04-25T19:06:37.738Z,29.30
2023-04-25T19:09:09.173Z,29.20
2023-04-25T19:11:39.725Z,29.30
2023-04-25T19:14:09.468Z,29.20
2023-04-25T19:16:43.220Z,29.20
2023-04-25T19:19:13.086Z,29.20
2023-04-25T19:21:43.313Z,29.20
2023-04-25T19:24:13.447Z,29.30
2023-04-25T19:26:43.467Z,29.30
2023-04-25T19:29:15.963Z,29.20
2023-04-25T19:31:47.168Z,29.20
2023-04-25T19:34:17.702Z,29.20
2023-04-25T19:36:47.811Z,29.10
2023-04-25T19:39:17.527Z,29.10
2023-04-25T19:41:47.763Z,29.00
2023-04-25T19:44:17.566Z,29.00
2023-04-25T19:46:48.181Z,29.00
2023-04-25T19:49:18.267Z,29.00
2023-04-25T19:51:48.361Z,28.90
2023-04-25T19:54:18.835Z,28.80
2023-04-25T19:56:48.741Z,28.80
2023-04-25T19:59:18.480Z,28.90
2023-04-25T20:01:48.338Z,28.90
2023-04-25T20:04:19.675Z,28.90
2023-04-25T20:06:49.736Z,28.90
2023-04-25T20:09:22.306Z,28.90
2023-04-25T20:11:52.518Z,28.90
2023-04-25T20:14:23.311Z,28.80
2023-04-25T20:16:53.683Z,28.80
2023-04-25T20:19:23.371Z,28.80
2023-04-25T20:21:53.504Z,28.80
2023-04-25T20:24:23.203Z,28.90
2023-04-25T20:26:53.276Z,28.90
2023-04-25T20:29:23.017Z,28.80
2023-04-25T20:31:53.274Z,28.80
2023-04-25T20:34:24.270Z,28.80
2023-04-25T20:36:54.465Z,28.80
2023-04-25T20:39:24.262Z,28.80
2023-04-25T20:41:54.396Z,28.70
2023-04-25T20:44:24.981Z,28.60
2023-04-25T20:46:55.132Z,28.70
2023-04-25T20:49:24.867Z,28.60
2023-04-25T20:51:54.695Z,28.60
2023-04-25T20:54:25.659Z,28.50
2023-04-25T20:56:55.737Z,28.40
2023-04-25T20:59:26.864Z,28.30
2023-04-25T21:01:57.361Z,28.40
2023-04-25T21:04:27.772Z,28.40
2023-04-25T21:06:57.783Z,28.30
2023-04-25T21:09:27.536Z,28.30
2023-04-25T21:11:58.102Z,28.20
2023-04-25T21:14:30.835Z,28.10
2023-04-25T21:17:01.146Z,28.20
2023-04-25T21:19:30.884Z,28.30
2023-04-25T21:22:00.914Z,28.30
2023-04-25T21:24:32.586Z,28.30
2023-04-25T21:27:02.897Z,28.30
2023-04-25T21:29:33.228Z,28.20
2023-04-25T21:32:03.641Z,28.20
2023-04-25T21:34:33.349Z,28.20
2023-04-25T21:37:03.146Z,28.20
2023-04-25T21:39:33.068Z,28.20
2023-04-25T21:42:03.294Z,28.10
2023-04-25T21:44:34.417Z,28.20
2023-04-25T21:47:06.049Z,28.10
2023-04-25T21:49:35.970Z,28.10
2023-04-25T21:52:05.771Z,28.00
2023-04-25T21:54:37.943Z,27.90
2023-04-25T21:57:07.820Z,27.90
2023-04-25T21:59:37.433Z,27.90
2023-04-25T22:02:07.530Z,27.80
2023-04-25T22:04:37.894Z,27.90
2023-04-25T22:07:08.061Z,28.00
2023-04-25T22:09:47.392Z,28.00
2023-04-25T22:12:21.725Z,28.00
2023-04-25T22:14:52.376Z,28.10
2023-04-25T22:17:27.206Z,28.00
2023-04-25T22:19:57.211Z,28.00
2023-04-25T22:22:26.985Z,28.00
2023-04-25T22:24:56.928Z,28.00
2023-04-25T22:27:26.530Z,28.10
2023-04-25T22:29:56.617Z,28.00
2023-04-25T22:32:26.324Z,28.10
2023-04-25T22:34:56.101Z,28.10
2023-04-25T22:37:26.032Z,28.00
2023-04-25T22:39:56.253Z,27.90
2023-04-25T22:42:26.144Z,27.70
2023-04-25T22:44:55.937Z,27.70
2023-04-25T22:47:26.145Z,27.70
2023-04-25T22:49:56.117Z,27.90
2023-04-25T22:52:25.773Z,27.90
2023-04-25T22:54:57.258Z,27.70
2023-04-25T22:57:27.251Z,27.70
2023-04-25T22:59:58.814Z,27.60
2023-04-25T23:02:29.014Z,27.80
2023-04-25T23:04:58.791Z,27.70
2023-04-25T23:07:30.272Z,27.70
2023-04-25T23:10:00.601Z,27.60
2023-04-25T23:12:30.256Z,27.70
2023-04-25T23:15:00.202Z,27.80
2023-04-25T23:17:30.669Z,27.70
2023-04-25T23:20:00.862Z,27.70
2023-04-25T23:22:31.058Z,27.80
2023-04-25T23:25:01.502Z,27.90
2023-04-25T23:27:31.589Z,27.80
2023-04-25T23:30:01.452Z,27.60
2023-04-25T23:32:31.344Z,27.60
2023-04-25T23:35:01.928Z,27.70
2023-04-25T23:37:32.718Z,27.70
2023-04-25T23:40:02.668Z,27.70
2023-04-25T23:42:34.596Z,27.70
2023-04-25T23:45:09.786Z,27.70
2023-04-25T23:47:39.898Z,27.80
2023-04-25T23:50:10.791Z,27.90
2023-04-25T23:52:41.283Z,27.80
2023-04-25T23:55:12.204Z,28.00
2023-04-25T23:57:45.687Z,27.90
