createdAt,value
2023-03-20T00:00:28.797Z,9.08
2023-03-20T00:02:55.721Z,9.05
2023-03-20T00:05:25.165Z,9.00
2023-03-20T00:07:52.025Z,9.04
2023-03-20T00:10:19.746Z,9.03
2023-03-20T00:12:48.455Z,9.05
2023-03-20T00:15:24.770Z,9.06
2023-03-20T00:17:51.437Z,9.03
2023-03-20T00:20:18.272Z,9.05
2023-03-20T00:22:46.166Z,9.03
2023-03-20T00:25:14.100Z,9.00
2023-03-20T00:27:40.704Z,9.00
2023-03-20T00:30:18.794Z,9.02
2023-03-20T00:32:46.698Z,9.02
2023-03-20T00:35:22.689Z,8.97
2023-03-20T00:37:51.288Z,9.05
2023-03-20T00:40:18.140Z,9.00
2023-03-20T00:42:47.392Z,8.99
2023-03-20T00:45:17.142Z,9.02
2023-03-20T00:47:44.429Z,9.02
2023-03-20T00:50:16.362Z,9.02
2023-03-20T00:52:43.164Z,9.00
2023-03-20T00:55:11.130Z,9.03
2023-03-20T00:57:42.276Z,9.00
2023-03-20T01:00:20.946Z,9.00
2023-03-20T01:02:47.849Z,8.99
2023-03-20T01:05:14.573Z,8.97
2023-03-20T01:07:41.104Z,8.93
2023-03-20T01:10:10.184Z,8.88
2023-03-20T01:12:38.771Z,8.80
2023-03-20T01:15:16.689Z,8.74
2023-03-20T01:17:43.573Z,8.66
2023-03-20T01:20:14.388Z,8.61
2023-03-20T01:22:40.840Z,8.54
2023-03-20T01:25:08.142Z,8.50
2023-03-20T01:27:34.654Z,8.48
2023-03-20T01:30:02.535Z,8.38
2023-03-20T01:32:29.137Z,8.32
2023-03-20T01:34:55.600Z,8.27
2023-03-20T01:37:25.056Z,8.22
2023-03-20T01:39:51.562Z,8.18
2023-03-20T01:42:18.310Z,8.16
2023-03-20T01:44:44.870Z,8.13
2023-03-20T01:47:17.194Z,8.10
2023-03-20T01:50:20.167Z,8.08
2023-03-20T01:52:49.332Z,8.01
2023-03-20T01:55:16.237Z,7.97
2023-03-20T01:57:42.965Z,7.94
2023-03-20T02:00:11.740Z,7.94
2023-03-20T02:02:40.851Z,7.94
2023-03-20T02:05:10.087Z,7.92
2023-03-20T02:07:38.062Z,7.86
2023-03-20T02:10:08.288Z,7.83
2023-03-20T02:12:36.082Z,7.78
2023-03-20T02:15:03.491Z,7.75
2023-03-20T02:17:30.130Z,7.73
2023-03-20T02:20:07.384Z,7.71
2023-03-20T02:23:03.642Z,7.66
2023-03-20T02:26:02.545Z,7.62
2023-03-20T02:28:48.644Z,7.61
2023-03-20T02:31:44.196Z,7.59
2023-03-20T02:34:35.567Z,7.54
2023-03-20T02:37:37.710Z,7.52
2023-03-20T02:40:14.998Z,7.47
2023-03-20T02:42:49.693Z,7.46
2023-03-20T02:45:22.097Z,7.46
2023-03-20T02:47:52.642Z,7.43
2023-03-20T02:50:31.897Z,7.43
2023-03-20T02:53:12.530Z,7.39
2023-03-20T02:55:43.646Z,7.34
2023-03-20T02:58:15.115Z,7.37
2023-03-20T03:00:48.933Z,7.34
2023-03-20T03:03:19.331Z,7.32
2023-03-20T03:05:52.744Z,7.31
2023-03-20T03:08:24.243Z,7.34
2023-03-20T03:10:54.631Z,7.35
2023-03-20T03:13:26.794Z,7.39
2023-03-20T03:15:58.100Z,7.38
2023-03-20T03:18:26.714Z,7.37
2023-03-20T03:20:58.177Z,7.35
2023-03-20T03:23:29.375Z,7.31
2023-03-20T03:25:57.130Z,7.29
2023-03-20T03:28:31.338Z,7.25
2023-03-20T03:31:00.250Z,7.22
2023-03-20T03:33:30.012Z,7.22
2023-03-20T03:36:08.927Z,7.20
2023-03-20T03:38:44.722Z,7.14
2023-03-20T03:41:21.012Z,7.13
2023-03-20T03:43:56.218Z,7.14
2023-03-20T03:46:27.261Z,7.10
2023-03-20T03:48:57.288Z,7.14
2023-03-20T03:51:27.681Z,7.13
2023-03-20T03:54:00.467Z,7.11
2023-03-20T03:56:30.753Z,7.10
2023-03-20T03:59:01.205Z,7.11
2023-03-20T04:01:28.823Z,7.13
2023-03-20T04:03:59.331Z,7.09
2023-03-20T04:06:27.488Z,7.10
2023-03-20T04:08:55.510Z,7.09
2023-03-20T04:11:23.915Z,7.13
2023-03-20T04:13:52.041Z,7.08
2023-03-20T04:16:20.244Z,7.08
2023-03-20T04:18:47.145Z,7.09
2023-03-20T04:21:14.031Z,7.09
2023-03-20T04:23:40.493Z,7.09
2023-03-20T04:26:08.679Z,7.08
2023-03-20T04:28:35.525Z,7.07
2023-03-20T04:31:02.150Z,7.04
2023-03-20T04:33:29.037Z,7.03
2023-03-20T04:35:55.812Z,7.01
2023-03-20T04:38:22.657Z,7.06
2023-03-20T04:40:49.199Z,7.02
2023-03-20T04:43:17.264Z,7.00
2023-03-20T04:45:43.798Z,6.98
2023-03-20T04:48:10.758Z,6.94
2023-03-20T04:50:37.351Z,6.91
2023-03-20T04:53:03.918Z,6.88
2023-03-20T04:55:30.408Z,6.88
2023-03-20T04:57:56.927Z,6.85
2023-03-20T05:00:25.069Z,6.85
2023-03-20T05:02:51.576Z,6.83
2023-03-20T05:05:18.144Z,6.80
2023-03-20T05:07:44.695Z,6.79
2023-03-20T05:10:11.519Z,6.77
2023-03-20T05:12:38.019Z,6.77
2023-03-20T05:15:05.156Z,6.77
2023-03-20T05:17:33.169Z,6.78
2023-03-20T05:19:59.637Z,6.81
2023-03-20T05:22:26.123Z,6.82
2023-03-20T05:24:52.764Z,6.82
2023-03-20T05:27:19.302Z,6.81
2023-03-20T05:29:45.821Z,6.82
2023-03-20T05:32:12.324Z,6.84
2023-03-20T05:34:40.132Z,6.89
2023-03-20T05:37:06.597Z,6.91
2023-03-20T05:39:33.107Z,6.97
2023-03-20T05:41:59.626Z,6.95
2023-03-20T05:44:26.153Z,6.97
2023-03-20T05:46:52.674Z,6.97
2023-03-20T05:49:19.216Z,7.01
2023-03-20T05:51:47.018Z,6.98
2023-03-20T05:54:13.549Z,6.98
2023-03-20T05:56:40.109Z,6.97
2023-03-20T05:59:06.640Z,6.98
2023-03-20T06:01:33.186Z,7.05
2023-03-20T06:03:59.769Z,7.07
2023-03-20T06:06:26.351Z,7.03
2023-03-20T06:08:54.200Z,7.04
2023-03-20T06:11:20.673Z,7.08
2023-03-20T06:13:47.145Z,7.08
2023-03-20T06:16:13.829Z,7.11
2023-03-20T06:18:40.450Z,7.17
2023-03-20T06:21:07.352Z,7.13
2023-03-20T06:23:33.802Z,7.15
2023-03-20T06:26:01.759Z,7.19
2023-03-20T06:28:28.202Z,7.22
2023-03-20T06:30:54.840Z,7.21
2023-03-20T06:33:21.610Z,7.24
2023-03-20T06:35:48.193Z,7.26
2023-03-20T06:38:15.088Z,7.28
2023-03-20T06:40:41.592Z,7.30
2023-03-20T06:43:09.435Z,7.32
2023-03-20T06:45:36.234Z,7.35
2023-03-20T06:48:06.150Z,7.39
2023-03-20T06:50:32.649Z,7.39
2023-03-20T06:52:59.169Z,7.45
2023-03-20T06:55:25.668Z,7.51
2023-03-20T06:57:52.153Z,7.51
2023-03-20T07:00:20.604Z,7.53
2023-03-20T07:02:47.094Z,7.54
2023-03-20T07:05:13.664Z,7.61
2023-03-20T07:07:40.161Z,7.61
2023-03-20T07:10:08.111Z,7.62
2023-03-20T07:12:34.613Z,7.65
2023-03-20T07:15:01.177Z,7.72
2023-03-20T07:17:28.988Z,7.72
2023-03-20T07:19:55.477Z,7.75
2023-03-20T07:22:24.881Z,7.77
2023-03-20T07:24:51.912Z,7.77
2023-03-20T07:27:18.755Z,7.78
2023-03-20T07:29:45.653Z,7.81
2023-03-20T07:32:12.317Z,7.84
2023-03-20T07:34:40.375Z,7.88
2023-03-20T07:37:06.912Z,7.91
2023-03-20T07:39:33.443Z,7.91
2023-03-20T07:41:59.969Z,7.97
2023-03-20T07:44:26.452Z,7.99
2023-03-20T07:46:53.265Z,8.06
2023-03-20T07:49:19.996Z,8.09
2023-03-20T07:51:49.241Z,8.13
2023-03-20T07:54:16.423Z,8.16
2023-03-20T07:56:43.384Z,8.21
2023-03-20T07:59:09.906Z,8.28
2023-03-20T08:01:36.384Z,8.35
2023-03-20T08:04:03.023Z,8.32
2023-03-20T08:06:29.619Z,8.33
2023-03-20T08:08:57.646Z,8.37
2023-03-20T08:11:24.232Z,8.33
2023-03-20T08:13:50.748Z,8.38
2023-03-20T08:16:17.474Z,8.40
2023-03-20T08:18:44.146Z,8.38
2023-03-20T08:21:10.660Z,8.40
2023-03-20T08:23:37.186Z,8.43
2023-03-20T08:26:05.160Z,8.45
2023-03-20T08:28:46.635Z,8.51
2023-03-20T08:31:14.676Z,8.46
2023-03-20T08:33:41.259Z,8.51
2023-03-20T08:36:08.588Z,8.53
2023-03-20T08:38:35.243Z,8.63
2023-03-20T08:41:01.792Z,8.53
2023-03-20T08:43:29.760Z,8.52
2023-03-20T08:45:56.395Z,8.49
2023-03-20T08:48:23.113Z,8.49
2023-03-20T08:50:49.859Z,8.46
2023-03-20T08:53:16.581Z,8.45
2023-03-20T08:55:48.419Z,8.50
2023-03-20T08:58:14.961Z,8.47
2023-03-20T09:00:42.837Z,8.52
2023-03-20T09:03:12.369Z,8.57
2023-03-20T09:05:39.366Z,8.61
2023-03-20T09:08:06.599Z,8.69
2023-03-20T09:10:33.119Z,8.77
2023-03-20T09:12:59.623Z,8.83
2023-03-20T09:15:26.109Z,8.90
2023-03-20T09:17:53.976Z,8.87
2023-03-20T09:20:20.547Z,8.91
2023-03-20T09:22:47.001Z,8.94
2023-03-20T09:25:13.745Z,8.95
2023-03-20T09:27:40.712Z,8.93
2023-03-20T09:30:08.703Z,8.97
2023-03-20T09:32:35.686Z,8.95
2023-03-20T09:35:04.396Z,8.94
2023-03-20T09:37:30.859Z,8.94
2023-03-20T09:39:57.435Z,8.92
2023-03-20T09:42:37.672Z,8.88
2023-03-20T09:45:11.701Z,8.85
2023-03-20T09:47:46.942Z,8.83
2023-03-20T09:50:25.675Z,8.83
2023-03-20T09:52:57.527Z,8.80
2023-03-20T09:55:31.720Z,8.74
2023-03-20T09:58:05.682Z,8.68
2023-03-20T10:00:34.477Z,8.61
2023-03-20T10:03:04.023Z,8.44
2023-03-20T10:05:37.365Z,8.39
2023-03-20T10:08:06.841Z,8.32
2023-03-20T10:10:42.784Z,8.32
2023-03-20T10:13:37.759Z,8.29
2023-03-20T10:16:13.574Z,8.30
2023-03-20T10:18:48.532Z,8.41
2023-03-20T10:21:22.157Z,8.43
2023-03-20T10:23:52.120Z,8.46
2023-03-20T10:26:22.412Z,8.50
2023-03-20T10:28:55.173Z,8.58
2023-03-20T10:31:36.422Z,8.64
2023-03-20T10:34:15.538Z,8.71
2023-03-20T10:36:53.962Z,8.75
2023-03-20T10:39:39.311Z,8.79
2023-03-20T10:42:14.267Z,8.80
2023-03-20T10:44:46.007Z,8.86
2023-03-20T10:47:18.438Z,8.77
2023-03-20T10:49:51.615Z,8.77
2023-03-20T10:52:24.694Z,8.82
2023-03-20T10:54:56.329Z,8.89
2023-03-20T10:57:24.840Z,8.91
2023-03-20T10:59:52.828Z,8.91
2023-03-20T11:02:20.981Z,9.02
2023-03-20T11:04:47.984Z,9.06
2023-03-20T11:07:23.216Z,8.98
2023-03-20T11:10:08.123Z,9.02
2023-03-20T11:12:41.468Z,9.04
2023-03-20T11:15:19.821Z,9.12
2023-03-20T11:17:54.597Z,9.25
2023-03-20T11:20:21.373Z,9.31
2023-03-20T11:22:51.282Z,9.30
2023-03-20T11:25:24.920Z,9.41
2023-03-20T11:27:51.293Z,9.37
2023-03-20T11:30:17.885Z,9.44
2023-03-20T11:32:47.505Z,9.45
2023-03-20T11:35:20.324Z,9.41
2023-03-20T11:37:49.590Z,9.45
2023-03-20T11:40:21.964Z,9.44
2023-03-20T11:42:57.122Z,9.44
2023-03-20T11:45:24.619Z,9.53
2023-03-20T11:47:52.913Z,9.66
2023-03-20T11:50:31.627Z,9.69
2023-03-20T11:53:01.071Z,9.71
2023-03-20T11:55:29.711Z,9.74
2023-03-20T11:57:58.319Z,9.88
2023-03-20T12:00:28.472Z,9.94
2023-03-20T12:02:55.184Z,10.07
2023-03-20T12:05:31.108Z,10.14
2023-03-20T12:08:03.564Z,10.25
2023-03-20T12:10:35.157Z,10.32
2023-03-20T12:13:06.282Z,10.38
2023-03-20T12:15:35.795Z,10.46
2023-03-20T12:18:09.629Z,10.44
2023-03-20T12:20:41.054Z,10.44
2023-03-20T12:23:13.854Z,10.38
2023-03-20T12:25:49.025Z,10.34
2023-03-20T12:28:23.911Z,10.34
2023-03-20T12:31:01.244Z,10.33
2023-03-20T12:33:36.327Z,10.40
2023-03-20T12:36:04.803Z,10.45
2023-03-20T12:38:33.769Z,10.42
2023-03-20T12:41:10.783Z,10.46
2023-03-20T12:43:49.144Z,10.55
2023-03-20T12:46:25.935Z,10.60
2023-03-20T12:49:00.747Z,10.69
2023-03-20T12:51:35.852Z,10.70
2023-03-20T12:54:19.316Z,10.67
2023-03-20T12:57:02.398Z,10.66
2023-03-20T12:59:40.204Z,10.69
2023-03-20T13:02:18.632Z,10.73
2023-03-20T13:04:55.434Z,10.73
2023-03-20T13:07:28.048Z,10.70
2023-03-20T13:10:06.412Z,10.74
2023-03-20T13:12:43.377Z,10.67
2023-03-20T13:15:34.159Z,10.68
2023-03-20T13:18:09.469Z,10.70
2023-03-20T13:20:43.611Z,10.67
2023-03-20T13:23:18.185Z,10.67
2023-03-20T13:25:59.465Z,10.60
2023-03-20T13:28:32.243Z,10.60
2023-03-20T13:31:06.110Z,10.51
2023-03-20T13:33:47.621Z,10.56
2023-03-20T13:36:25.165Z,10.52
2023-03-20T13:38:58.792Z,10.60
2023-03-20T13:41:27.060Z,10.55
2023-03-20T13:43:59.297Z,10.57
2023-03-20T13:46:31.155Z,10.59
2023-03-20T13:49:02.528Z,10.58
2023-03-20T13:51:35.426Z,10.61
2023-03-20T13:54:13.822Z,10.57
2023-03-20T13:56:52.846Z,10.58
2023-03-20T13:59:37.369Z,10.64
2023-03-20T14:02:18.812Z,10.65
2023-03-20T14:04:46.023Z,10.70
2023-03-20T14:07:30.656Z,10.74
2023-03-20T14:09:57.230Z,10.75
2023-03-20T14:12:27.257Z,10.77
2023-03-20T14:14:56.280Z,10.68
2023-03-20T14:17:26.064Z,10.66
2023-03-20T14:19:54.038Z,10.70
2023-03-20T14:22:22.192Z,10.69
2023-03-20T14:24:54.902Z,10.71
2023-03-20T14:27:36.822Z,10.71
2023-03-20T14:30:39.862Z,10.67
2023-03-20T14:33:08.206Z,10.65
2023-03-20T14:35:37.655Z,10.75
2023-03-20T14:38:20.488Z,10.68
2023-03-20T14:40:56.761Z,10.72
2023-03-20T14:43:39.963Z,10.70
2023-03-20T14:46:20.584Z,10.68
2023-03-20T14:48:50.280Z,10.65
2023-03-20T14:51:29.916Z,10.68
2023-03-20T14:53:57.705Z,10.73
2023-03-20T14:56:33.849Z,10.74
2023-03-20T14:59:04.164Z,10.86
2023-03-20T15:01:45.379Z,10.82
2023-03-20T15:04:23.182Z,10.82
2023-03-20T15:06:54.139Z,10.84
2023-03-20T15:09:23.283Z,10.87
2023-03-20T15:11:50.955Z,10.88
2023-03-20T15:14:22.613Z,10.87
2023-03-20T15:16:57.726Z,10.88
2023-03-20T15:19:24.232Z,10.87
2023-03-20T15:21:50.745Z,10.88
2023-03-20T15:24:20.125Z,10.86
2023-03-20T15:26:46.817Z,10.91
2023-03-20T15:29:17.072Z,10.88
2023-03-20T15:31:43.966Z,10.86
2023-03-20T15:34:17.015Z,10.90
2023-03-20T15:36:43.694Z,10.87
2023-03-20T15:39:14.630Z,10.89
2023-03-20T15:41:45.361Z,10.86
2023-03-20T15:44:20.601Z,10.80
2023-03-20T15:46:51.912Z,10.88
2023-03-20T15:49:20.411Z,10.82
2023-03-20T15:51:47.461Z,10.84
2023-03-20T15:54:16.444Z,10.76
2023-03-20T15:56:44.677Z,10.80
2023-03-20T15:59:14.886Z,10.81
2023-03-20T16:01:41.630Z,10.74
2023-03-20T16:04:11.999Z,10.73
2023-03-20T16:06:45.685Z,10.76
2023-03-20T16:09:14.741Z,10.78
2023-03-20T16:11:43.263Z,10.67
2023-03-20T16:14:14.816Z,10.61
2023-03-20T16:16:41.587Z,10.61
2023-03-20T16:19:10.523Z,10.57
2023-03-20T16:21:43.585Z,10.58
2023-03-20T16:24:17.739Z,10.58
2023-03-20T16:26:48.086Z,10.63
2023-03-20T16:29:15.445Z,10.58
2023-03-20T16:31:48.348Z,10.61
2023-03-20T16:34:18.744Z,10.61
2023-03-20T16:36:56.228Z,10.55
2023-03-20T16:39:25.479Z,10.59
2023-03-20T16:42:10.050Z,10.59
2023-03-20T16:44:36.932Z,10.59
2023-03-20T16:47:16.670Z,10.61
2023-03-20T16:50:02.151Z,10.56
2023-03-20T16:52:35.496Z,10.56
2023-03-20T16:55:02.036Z,10.57
2023-03-20T16:57:35.256Z,10.54
2023-03-20T17:00:06.349Z,10.53
2023-03-20T17:02:37.174Z,10.56
2023-03-20T17:05:06.065Z,10.54
2023-03-20T17:07:33.932Z,10.57
2023-03-20T17:10:16.865Z,10.52
2023-03-20T17:12:45.004Z,10.51
2023-03-20T17:15:14.652Z,10.49
2023-03-20T17:17:41.202Z,10.48
2023-03-20T17:20:14.407Z,10.48
2023-03-20T17:22:42.285Z,10.44
2023-03-20T17:25:09.174Z,10.44
2023-03-20T17:27:35.693Z,10.45
2023-03-20T17:30:02.171Z,10.44
2023-03-20T17:32:28.703Z,10.46
2023-03-20T17:34:55.208Z,10.47
2023-03-20T17:37:24.372Z,10.45
2023-03-20T17:39:52.410Z,10.47
2023-03-20T17:42:21.152Z,10.44
2023-03-20T17:44:49.140Z,10.45
2023-03-20T17:47:16.954Z,10.45
2023-03-20T17:49:44.411Z,10.43
2023-03-20T17:52:14.507Z,10.43
2023-03-20T17:54:41.007Z,10.45
2023-03-20T17:57:18.218Z,10.43
2023-03-20T17:59:44.737Z,10.42
2023-03-20T18:02:11.311Z,10.42
2023-03-20T18:04:37.872Z,10.41
2023-03-20T18:07:04.403Z,10.43
2023-03-20T18:09:30.934Z,10.39
2023-03-20T18:11:58.724Z,10.37
2023-03-20T18:14:26.619Z,10.40
2023-03-20T18:16:53.247Z,10.42
2023-03-20T18:19:22.137Z,10.39
2023-03-20T18:21:48.616Z,10.38
2023-03-20T18:24:15.102Z,10.40
2023-03-20T18:26:41.642Z,10.42
2023-03-20T18:29:10.370Z,10.39
2023-03-20T18:31:41.881Z,10.42
2023-03-20T18:34:08.909Z,10.40
2023-03-20T18:36:35.430Z,10.39
2023-03-20T18:39:04.084Z,10.40
2023-03-20T18:41:30.949Z,10.40
2023-03-20T18:43:57.463Z,10.39
2023-03-20T18:46:27.695Z,10.38
2023-03-20T18:48:55.534Z,10.39
2023-03-20T18:51:22.149Z,10.39
2023-03-20T18:53:48.663Z,10.40
2023-03-20T18:56:17.003Z,10.42
2023-03-20T18:58:44.619Z,10.40
2023-03-20T19:01:11.648Z,10.41
2023-03-20T19:03:39.262Z,10.40
2023-03-20T19:06:13.111Z,10.39
2023-03-20T19:08:39.655Z,10.39
2023-03-20T19:11:06.401Z,10.41
2023-03-20T19:13:32.909Z,10.40
2023-03-20T19:15:59.606Z,10.41
2023-03-20T19:18:27.207Z,10.41
2023-03-20T19:20:55.260Z,10.40
2023-03-20T19:23:24.992Z,10.40
2023-03-20T19:25:53.399Z,10.39
2023-03-20T19:28:27.299Z,10.40
2023-03-20T19:31:01.511Z,10.43
2023-03-20T19:33:27.971Z,10.43
2023-03-20T19:36:02.822Z,10.44
2023-03-20T19:38:32.378Z,10.42
2023-03-20T19:40:59.338Z,10.41
2023-03-20T19:43:25.877Z,10.43
2023-03-20T19:45:53.232Z,10.43
2023-03-20T19:48:21.637Z,10.45
2023-03-20T19:50:51.129Z,10.43
2023-03-20T19:53:20.326Z,10.43
2023-03-20T19:55:48.240Z,10.42
2023-03-20T19:58:14.771Z,10.44
2023-03-20T20:00:59.470Z,10.41
2023-03-20T20:03:27.774Z,10.42
2023-03-20T20:05:54.733Z,10.41
2023-03-20T20:08:42.171Z,10.42
2023-03-20T20:11:09.458Z,10.41
2023-03-20T20:13:50.738Z,10.42
2023-03-20T20:16:22.395Z,10.42
2023-03-20T20:18:48.924Z,10.41
2023-03-20T20:24:01.917Z,10.40
2023-03-20T20:26:31.307Z,10.42
2023-03-20T20:29:01.344Z,10.47
2023-03-20T20:31:28.854Z,10.47
2023-03-20T20:34:28.324Z,10.49
2023-03-20T20:37:29.085Z,10.49
2023-03-20T20:39:28.391Z,10.48
2023-03-20T20:41:56.212Z,10.47
2023-03-20T20:44:22.774Z,10.49
2023-03-20T20:46:49.247Z,10.48
2023-03-20T20:49:19.496Z,10.46
2023-03-20T20:51:46.600Z,10.45
2023-03-20T20:54:13.339Z,10.46
2023-03-20T20:56:40.078Z,10.46
2023-03-20T20:59:08.039Z,10.44
2023-03-20T21:01:34.801Z,10.42
2023-03-20T21:04:01.430Z,10.42
2023-03-20T21:06:57.937Z,10.41
2023-03-20T21:09:14.505Z,10.40
2023-03-20T21:11:40.991Z,10.42
2023-03-20T21:14:08.998Z,10.42
2023-03-20T21:16:35.544Z,10.42
2023-03-20T21:19:02.139Z,10.44
2023-03-20T21:21:28.942Z,10.43
2023-03-20T21:23:55.498Z,10.41
2023-03-20T21:26:21.996Z,10.42
2023-03-20T21:28:48.472Z,10.42
2023-03-20T21:31:27.862Z,10.49
2023-03-20T21:33:57.053Z,10.46
2023-03-20T21:36:23.866Z,10.46
2023-03-20T21:39:08.575Z,10.46
2023-03-20T21:41:36.317Z,10.46
2023-03-20T21:44:03.791Z,10.46
2023-03-20T21:55:25.068Z,10.47
2023-03-20T21:58:17.456Z,10.48
2023-03-20T22:01:16.230Z,10.46
2023-03-20T22:03:26.137Z,10.51
2023-03-20T22:06:53.609Z,10.53
2023-03-20T22:12:16.687Z,10.52
2023-03-20T22:15:12.014Z,10.53
2023-03-20T22:17:51.111Z,10.52
2023-03-20T22:26:20.954Z,10.46
2023-03-20T22:28:56.753Z,10.47
2023-03-20T22:31:48.276Z,10.50
2023-03-20T22:40:14.427Z,10.49
2023-03-20T22:45:04.111Z,10.46
2023-03-20T22:47:31.370Z,10.47
2023-03-20T22:49:57.969Z,10.45
2023-03-20T22:52:37.853Z,10.44
2023-03-20T22:55:05.602Z,10.44
2023-03-20T22:57:42.272Z,10.42
2023-03-20T23:00:12.730Z,10.42
2023-03-20T23:02:39.255Z,10.42
2023-03-20T23:05:06.499Z,10.43
2023-03-20T23:07:34.999Z,10.39
2023-03-20T23:10:01.803Z,10.41
2023-03-20T23:12:28.310Z,10.49
2023-03-20T23:14:55.103Z,10.50
2023-03-20T23:17:21.925Z,10.47
2023-03-20T23:19:54.068Z,10.46
2023-03-20T23:22:25.812Z,10.43
2023-03-20T23:24:55.286Z,10.48
2023-03-20T23:27:23.876Z,10.45
2023-03-20T23:29:50.376Z,10.51
2023-03-20T23:32:16.947Z,10.42
2023-03-20T23:34:43.471Z,10.44
2023-03-20T23:37:10.002Z,10.47
2023-03-20T23:39:36.527Z,10.51
2023-03-20T23:42:17.302Z,10.49
2023-03-20T23:47:45.493Z,10.48
2023-03-20T23:50:20.640Z,10.50
2023-03-20T23:53:01.060Z,10.42
2023-03-20T23:55:30.579Z,10.40
2023-03-20T23:57:58.409Z,10.37
