createdAt,value
2022-10-18T00:09:53.759Z,100.00
2022-10-18T00:19:55.235Z,100.00
2022-10-18T00:29:56.584Z,100.00
2022-10-18T00:39:58.047Z,100.00
2022-10-18T00:50:02.922Z,100.00
2022-10-18T01:00:09.660Z,100.00
2022-10-18T01:10:16.968Z,100.00
2022-10-18T01:21:06.469Z,100.00
2022-10-18T01:31:20.632Z,100.00
2022-10-18T01:41:25.043Z,100.00
2022-10-18T01:51:28.204Z,100.00
2022-10-18T02:01:42.178Z,100.00
2022-10-18T02:11:47.438Z,99.87
2022-10-18T02:21:51.062Z,100.00
2022-10-18T02:32:00.468Z,100.00
2022-10-18T02:42:06.732Z,100.00
2022-10-18T02:52:08.076Z,100.00
2022-10-18T03:02:09.478Z,100.00
2022-10-18T03:12:10.798Z,100.00
2022-10-18T03:22:12.168Z,100.00
2022-10-18T03:32:13.480Z,100.00
2022-10-18T03:42:14.844Z,100.00
2022-10-18T03:52:19.069Z,100.00
2022-10-18T04:02:20.491Z,100.00
2022-10-18T04:12:21.833Z,100.00
2022-10-18T04:22:23.243Z,100.00
2022-10-18T04:32:24.893Z,100.00
2022-10-18T04:42:26.272Z,100.00
2022-10-18T04:52:27.643Z,100.00
2022-10-18T05:02:29.188Z,100.00
2022-10-18T05:12:30.926Z,100.00
2022-10-18T05:22:32.739Z,100.00
2022-10-18T05:32:34.791Z,100.00
2022-10-18T05:42:36.409Z,100.00
2022-10-18T05:52:37.769Z,100.00
2022-10-18T06:02:39.239Z,100.00
2022-10-18T06:12:40.614Z,100.00
2022-10-18T06:22:41.939Z,100.00
2022-10-18T06:32:43.318Z,100.00
2022-10-18T06:42:55.185Z,100.00
2022-10-18T06:53:04.266Z,100.00
2022-10-18T07:03:05.680Z,100.00
2022-10-18T07:13:31.068Z,100.00
2022-10-18T07:23:28.462Z,100.00
2022-10-18T07:33:29.829Z,100.00
2022-10-18T07:43:31.253Z,100.00
2022-10-18T07:53:34.434Z,100.00
2022-10-18T08:03:37.095Z,100.00
2022-10-18T08:13:38.813Z,100.00
2022-10-18T08:23:40.895Z,100.00
2022-10-18T08:33:42.210Z,100.00
2022-10-18T08:44:07.981Z,100.00
2022-10-18T08:54:15.090Z,100.00
2022-10-18T09:04:51.787Z,100.00
2022-10-18T09:15:01.297Z,100.00
2022-10-18T09:25:18.336Z,100.00
2022-10-18T09:35:25.285Z,100.00
2022-10-18T09:45:39.714Z,100.00
2022-10-18T09:56:00.290Z,100.00
2022-10-18T10:06:27.079Z,100.00
2022-10-18T10:16:28.458Z,100.00
2022-10-18T10:26:34.913Z,100.00
2022-10-18T10:36:49.991Z,100.00
2022-10-18T10:46:52.295Z,98.15
2022-10-18T10:57:04.274Z,98.26
2022-10-18T11:07:27.338Z,95.82
2022-10-18T11:17:42.336Z,95.28
2022-10-18T11:27:57.146Z,96.53
2022-10-18T11:38:27.398Z,88.90
2022-10-18T11:48:40.998Z,93.68
2022-10-18T11:59:05.664Z,93.44
2022-10-18T12:09:25.322Z,87.95
2022-10-18T12:19:29.225Z,92.63
2022-10-18T12:29:50.411Z,91.37
2022-10-18T12:40:09.764Z,89.98
2022-10-18T12:50:32.525Z,90.66
2022-10-18T13:00:33.812Z,92.31
2022-10-18T13:10:36.971Z,90.78
2022-10-18T13:20:44.205Z,90.80
2022-10-18T13:31:01.833Z,85.83
2022-10-18T13:41:08.077Z,88.00
2022-10-18T13:51:31.063Z,88.53
2022-10-18T14:01:58.965Z,88.51
2022-10-18T14:12:14.515Z,85.89
2022-10-18T14:22:23.408Z,82.86
2022-10-18T14:32:31.803Z,80.75
2022-10-18T14:42:33.132Z,83.12
2022-10-18T14:52:35.811Z,84.33
2022-10-18T15:02:38.688Z,83.74
2022-10-18T15:12:57.799Z,84.01
2022-10-18T15:23:20.905Z,81.19
2022-10-18T15:33:23.924Z,79.57
2022-10-18T15:43:28.340Z,82.96
2022-10-18T15:53:47.993Z,82.99
2022-10-18T16:03:51.254Z,82.99
2022-10-18T16:13:56.433Z,82.37
2022-10-18T16:24:01.150Z,81.94
2022-10-18T16:34:02.609Z,83.33
2022-10-18T16:44:04.042Z,80.19
2022-10-18T16:54:05.397Z,80.00
2022-10-18T17:04:06.721Z,80.57
2022-10-18T17:14:08.137Z,82.21
2022-10-18T17:24:09.543Z,83.46
2022-10-18T17:34:10.888Z,85.13
2022-10-18T17:44:12.221Z,84.65
2022-10-18T17:54:13.604Z,84.38
2022-10-18T18:04:16.928Z,86.23
2022-10-18T18:14:18.288Z,88.43
2022-10-18T18:24:24.643Z,87.72
2022-10-18T18:34:26.089Z,87.92
2022-10-18T18:44:27.848Z,88.66
2022-10-18T18:54:30.299Z,87.67
2022-10-18T19:04:31.738Z,88.31
2022-10-18T19:14:33.127Z,87.86
2022-10-18T19:24:34.472Z,88.44
2022-10-18T19:34:35.871Z,88.88
2022-10-18T19:44:37.266Z,88.62
2022-10-18T19:54:38.891Z,89.99
2022-10-18T20:04:40.289Z,89.73
2022-10-18T20:14:41.632Z,89.79
2022-10-18T20:24:43.520Z,89.51
2022-10-18T20:34:44.845Z,89.73
2022-10-18T20:44:46.988Z,90.48
2022-10-18T20:54:48.309Z,90.06
2022-10-18T21:04:49.645Z,90.30
2022-10-18T21:14:51.010Z,91.15
2022-10-18T21:24:52.356Z,90.87
2022-10-18T21:34:53.754Z,91.55
2022-10-18T21:44:55.124Z,92.50
2022-10-18T21:54:56.493Z,91.04
2022-10-18T22:04:57.894Z,90.69
2022-10-18T22:15:00.244Z,92.80
2022-10-18T22:25:01.600Z,92.36
2022-10-18T22:35:03.104Z,92.33
2022-10-18T22:45:04.914Z,93.52
2022-10-18T22:55:06.893Z,93.45
2022-10-18T23:05:08.379Z,94.43
2022-10-18T23:15:10.260Z,94.46
2022-10-18T23:25:11.649Z,93.47
2022-10-18T23:35:13.007Z,94.41
2022-10-18T23:45:14.352Z,95.25
2022-10-18T23:55:15.698Z,94.62
