createdAt,value
2018-02-16T05:15:10.508Z,18.30
2018-02-16T05:17:36.801Z,18.30
2018-02-16T05:20:03.018Z,18.30
2018-02-16T05:22:29.258Z,18.30
2018-02-16T05:24:55.509Z,18.30
2018-02-16T05:27:21.920Z,18.30
2018-02-16T05:29:48.213Z,18.30
2018-02-16T05:32:14.475Z,18.30
2018-02-16T05:34:41.479Z,18.30
2018-02-16T05:37:07.711Z,18.30
2018-02-16T05:39:33.960Z,18.30
2018-02-16T05:42:00.215Z,18.30
2018-02-16T05:44:26.438Z,18.30
2018-02-16T05:46:52.684Z,18.30
2018-02-16T05:49:18.938Z,18.30
2018-02-16T05:51:45.921Z,18.30
2018-02-16T05:54:12.196Z,18.30
2018-02-16T05:56:38.429Z,18.30
2018-02-16T05:59:04.668Z,18.30
2018-02-16T06:01:30.908Z,18.30
2018-02-16T06:03:57.157Z,18.30
2018-02-16T06:06:23.414Z,18.30
2018-02-16T06:08:50.471Z,18.30
2018-02-16T06:11:17.456Z,18.30
2018-02-16T06:13:43.686Z,18.30
2018-02-16T06:16:09.940Z,18.30
2018-02-16T06:18:36.238Z,18.30
2018-02-16T06:21:02.474Z,18.30
2018-02-16T06:23:28.722Z,18.30
2018-02-16T06:25:54.950Z,18.30
2018-02-16T06:28:21.196Z,18.30
2018-02-16T06:30:47.480Z,18.30
2018-02-16T06:33:13.715Z,18.30
2018-02-16T06:35:39.987Z,18.30
2018-02-16T06:38:06.226Z,18.30
2018-02-16T06:40:32.460Z,18.30
2018-02-16T06:42:59.149Z,18.30
2018-02-16T06:45:25.371Z,18.30
2018-02-16T06:47:52.328Z,18.30
2018-02-16T06:50:18.556Z,18.30
2018-02-16T06:52:44.804Z,18.30
2018-02-16T06:55:11.075Z,18.30
2018-02-16T06:57:37.310Z,18.30
2018-02-16T07:00:03.562Z,18.30
2018-02-16T07:02:29.814Z,18.30
2018-02-16T07:04:56.065Z,18.30
2018-02-16T07:07:22.318Z,18.30
2018-02-16T07:09:48.568Z,18.30
2018-02-16T07:12:15.203Z,18.30
2018-02-16T07:14:41.467Z,18.30
2018-02-16T07:17:07.690Z,18.30
2018-02-16T07:19:34.737Z,18.30
2018-02-16T07:22:01.737Z,18.30
2018-02-16T07:24:27.958Z,18.30
2018-02-16T07:26:54.381Z,18.30
2018-02-16T07:29:20.594Z,18.30
2018-02-16T07:31:46.857Z,18.30
2018-02-16T07:34:14.044Z,18.30
2018-02-16T07:36:40.312Z,18.30
2018-02-16T07:39:06.530Z,18.30
2018-02-16T07:41:32.753Z,18.30
2018-02-16T07:43:59.026Z,18.30
2018-02-16T07:46:25.242Z,18.30
2018-02-16T07:48:51.467Z,18.30
2018-02-16T07:51:17.723Z,18.30
2018-02-16T07:53:43.934Z,18.30
2018-02-16T07:56:10.214Z,18.30
2018-02-16T07:58:36.433Z,18.30
2018-02-16T08:01:02.914Z,18.30
2018-02-16T08:03:29.150Z,18.30
2018-02-16T08:05:55.375Z,18.30
2018-02-16T08:08:21.998Z,18.30
2018-02-16T08:10:49.422Z,18.30
2018-02-16T08:13:15.647Z,18.30
2018-02-16T08:15:41.881Z,18.30
2018-02-16T08:18:08.721Z,18.30
2018-02-16T08:20:34.996Z,18.10
2018-02-16T08:23:01.223Z,17.90
2018-02-16T08:25:27.495Z,17.80
2018-02-16T08:27:53.753Z,17.60
2018-02-16T08:30:19.998Z,17.50
2018-02-16T08:32:46.279Z,17.70
2018-02-16T08:35:12.506Z,17.90
2018-02-16T08:37:39.501Z,17.90
2018-02-16T08:40:05.757Z,17.90
2018-02-16T08:42:31.974Z,18.00
2018-02-16T08:44:58.283Z,18.00
2018-02-16T08:47:24.503Z,18.00
2018-02-16T08:49:50.722Z,18.00
2018-02-16T08:52:16.973Z,18.00
2018-02-16T08:54:43.959Z,18.00
2018-02-16T08:57:10.240Z,18.00
2018-02-16T08:59:36.462Z,18.00
2018-02-16T09:02:02.711Z,18.00
2018-02-16T09:04:28.931Z,18.00
2018-02-16T09:06:55.168Z,18.10
2018-02-16T09:09:21.427Z,18.00
2018-02-16T09:11:47.667Z,18.10
2018-02-16T09:14:14.677Z,18.10
2018-02-16T09:16:40.897Z,18.10
2018-02-16T09:19:07.133Z,18.10
2018-02-16T09:21:33.387Z,18.10
2018-02-16T09:24:00.350Z,18.10
2018-02-16T09:26:26.606Z,18.10
2018-02-16T09:28:53.602Z,18.10
2018-02-16T09:31:20.129Z,18.10
2018-02-16T09:33:46.424Z,18.20
2018-02-16T09:36:12.654Z,18.20
2018-02-16T09:38:38.903Z,18.20
2018-02-16T09:41:05.163Z,18.20
2018-02-16T09:43:31.414Z,18.20
2018-02-16T09:45:57.677Z,18.20
2018-02-16T09:48:23.901Z,18.20
2018-02-16T09:50:50.739Z,18.20
2018-02-16T09:53:16.956Z,18.20
2018-02-16T09:55:43.174Z,18.30
2018-02-16T09:58:09.861Z,18.30
2018-02-16T10:00:36.086Z,18.30
2018-02-16T10:03:02.807Z,18.30
2018-02-16T10:05:29.066Z,18.30
2018-02-16T10:07:55.715Z,18.30
2018-02-16T10:10:21.998Z,18.30
2018-02-16T10:12:48.560Z,18.30
2018-02-16T10:15:15.389Z,18.30
2018-02-16T10:17:42.397Z,18.40
2018-02-16T10:20:08.652Z,18.30
2018-02-16T10:22:34.910Z,18.40
2018-02-16T10:25:01.739Z,18.40
2018-02-16T10:27:28.616Z,18.40
2018-02-16T10:29:54.862Z,18.40
2018-02-16T10:32:21.098Z,18.40
2018-02-16T10:34:47.795Z,18.40
2018-02-16T10:37:14.014Z,18.40
2018-02-16T10:39:40.257Z,18.40
2018-02-16T10:42:06.475Z,18.50
2018-02-16T10:44:32.729Z,18.50
2018-02-16T10:46:59.434Z,18.50
2018-02-16T10:49:26.245Z,18.50
2018-02-16T10:51:53.084Z,18.50
2018-02-16T10:54:19.908Z,18.50
2018-02-16T10:56:46.134Z,18.50
2018-02-16T10:59:12.407Z,18.60
2018-02-16T11:01:39.094Z,18.50
2018-02-16T11:04:05.341Z,18.60
2018-02-16T11:06:31.559Z,18.60
2018-02-16T11:08:57.778Z,18.60
2018-02-16T11:11:24.033Z,18.60
2018-02-16T11:13:50.273Z,18.60
2018-02-16T11:16:16.516Z,18.60
2018-02-16T11:18:42.781Z,18.60
2018-02-16T11:21:09.006Z,18.60
2018-02-16T11:23:35.869Z,18.60
2018-02-16T11:26:02.110Z,18.70
2018-02-16T11:28:28.339Z,18.70
2018-02-16T11:30:55.350Z,18.70
2018-02-16T11:33:21.593Z,18.70
2018-02-16T11:35:47.829Z,18.70
2018-02-16T11:38:14.060Z,18.80
2018-02-16T11:40:40.312Z,18.80
2018-02-16T11:43:06.567Z,18.70
2018-02-16T11:45:32.808Z,18.80
2018-02-16T11:47:59.605Z,18.70
2018-02-16T11:50:25.822Z,18.80
2018-02-16T11:52:52.089Z,18.80
2018-02-16T11:55:19.050Z,18.80
2018-02-16T11:57:45.267Z,18.80
2018-02-16T12:00:11.880Z,18.80
2018-02-16T12:02:38.524Z,18.80
2018-02-16T12:05:05.534Z,18.80
2018-02-16T12:07:32.414Z,18.80
2018-02-16T12:09:58.668Z,18.80
2018-02-16T12:12:24.907Z,18.80
2018-02-16T12:14:51.162Z,18.80
2018-02-16T12:17:17.401Z,18.80
2018-02-16T12:19:43.685Z,18.80
2018-02-16T12:22:09.920Z,18.80
2018-02-16T12:24:36.955Z,18.80
2018-02-16T12:27:03.172Z,18.80
2018-02-16T12:29:29.414Z,18.80
2018-02-16T12:31:55.719Z,18.80
2018-02-16T12:34:21.928Z,18.80
2018-02-16T12:36:48.917Z,18.80
2018-02-16T12:39:15.174Z,18.80
2018-02-16T12:41:41.993Z,18.80
2018-02-16T12:44:08.543Z,18.80
2018-02-16T12:46:34.781Z,18.80
2018-02-16T12:49:01.498Z,18.80
2018-02-16T12:51:27.749Z,18.80
2018-02-16T12:53:54.685Z,18.80
2018-02-16T12:56:20.950Z,18.80
2018-02-16T12:58:47.551Z,18.80
2018-02-16T13:01:13.797Z,18.80
2018-02-16T13:03:40.029Z,18.80
2018-02-16T13:06:06.246Z,18.80
2018-02-16T13:08:32.531Z,18.80
2018-02-16T13:10:58.766Z,18.80
2018-02-16T13:13:25.025Z,18.90
2018-02-16T13:15:51.246Z,18.80
2018-02-16T13:18:17.493Z,18.90
2018-02-16T13:20:43.763Z,18.80
2018-02-16T13:23:10.749Z,18.80
2018-02-16T13:25:36.986Z,18.80
2018-02-16T13:28:03.220Z,18.90
2018-02-16T13:30:29.438Z,18.80
2018-02-16T13:32:55.992Z,18.80
2018-02-16T13:35:23.335Z,18.90
2018-02-16T13:37:49.573Z,18.80
2018-02-16T13:40:15.810Z,18.90
2018-02-16T13:42:42.044Z,18.90
2018-02-16T13:45:08.300Z,18.90
2018-02-16T13:47:34.528Z,18.80
2018-02-16T13:50:00.824Z,18.80
2018-02-16T13:52:27.057Z,18.90
2018-02-16T13:54:53.278Z,18.90
2018-02-16T13:57:20.317Z,18.90
2018-02-16T13:59:46.557Z,18.90
2018-02-16T14:02:12.782Z,18.90
2018-02-16T14:04:39.057Z,18.90
2018-02-16T14:07:05.498Z,18.90
2018-02-16T14:09:31.758Z,18.90
2018-02-16T14:11:58.037Z,18.90
2018-02-16T14:14:24.284Z,18.90
2018-02-16T14:16:50.502Z,18.90
2018-02-16T14:19:16.710Z,18.90
2018-02-16T14:21:42.995Z,18.90
2018-02-16T14:24:09.210Z,18.90
2018-02-16T14:26:35.723Z,18.90
2018-02-16T14:29:01.945Z,18.80
2018-02-16T14:31:28.175Z,18.80
2018-02-16T14:33:54.463Z,18.90
2018-02-16T14:36:21.483Z,18.90
2018-02-16T14:38:48.081Z,18.80
2018-02-16T14:41:14.523Z,18.90
2018-02-16T14:43:40.778Z,18.80
2018-02-16T14:46:07.030Z,18.80
2018-02-16T14:48:33.265Z,18.90
2018-02-16T14:50:59.510Z,18.90
2018-02-16T14:53:25.749Z,18.80
2018-02-16T14:55:52.260Z,18.80
2018-02-16T14:58:18.540Z,18.90
2018-02-16T15:00:44.769Z,18.80
2018-02-16T15:03:10.986Z,18.90
2018-02-16T15:05:37.229Z,18.80
2018-02-16T15:08:03.473Z,18.80
2018-02-16T15:10:29.895Z,18.90
2018-02-16T15:12:56.136Z,18.80
2018-02-16T15:15:22.382Z,18.80
2018-02-16T15:17:48.864Z,18.80
2018-02-16T15:20:15.095Z,18.80
2018-02-16T15:22:41.353Z,18.80
2018-02-16T15:25:07.587Z,18.80
2018-02-16T15:27:33.813Z,18.80
2018-02-16T15:30:00.075Z,18.80
2018-02-16T15:32:26.294Z,18.80
2018-02-16T15:34:52.565Z,18.80
2018-02-16T15:37:18.804Z,18.80
2018-02-16T15:39:45.068Z,18.80
2018-02-16T15:42:11.315Z,18.80
2018-02-16T15:44:37.569Z,18.80
2018-02-16T15:47:03.880Z,18.80
2018-02-16T15:49:30.880Z,18.80
2018-02-16T15:51:57.108Z,18.80
2018-02-16T15:54:23.327Z,18.80
2018-02-16T15:56:49.554Z,18.80
2018-02-16T15:59:15.837Z,18.80
2018-02-16T16:01:42.075Z,18.80
2018-02-16T16:04:08.317Z,18.80
2018-02-16T16:06:35.665Z,18.80
2018-02-16T16:09:01.899Z,18.80
2018-02-16T16:11:28.179Z,18.80
2018-02-16T16:13:54.387Z,18.80
2018-02-16T16:16:21.378Z,18.80
2018-02-16T16:18:47.606Z,18.80
2018-02-16T16:21:14.544Z,18.80
2018-02-16T16:23:40.822Z,18.80
2018-02-16T16:26:07.064Z,18.80
2018-02-16T16:28:33.296Z,18.80
2018-02-16T16:30:59.522Z,18.80
2018-02-16T16:33:26.055Z,18.90
2018-02-16T16:35:52.464Z,18.90
2018-02-16T16:38:18.711Z,18.90
2018-02-16T16:40:44.958Z,18.80
2018-02-16T16:43:11.188Z,18.90
2018-02-16T16:45:38.064Z,18.80
2018-02-16T16:48:04.340Z,18.90
2018-02-16T16:50:30.581Z,18.80
2018-02-16T16:52:57.425Z,18.90
2018-02-16T16:55:24.408Z,18.80
2018-02-16T16:57:50.661Z,18.80
2018-02-16T17:00:16.962Z,18.80
2018-02-16T17:02:43.196Z,18.80
2018-02-16T17:05:09.450Z,18.90
2018-02-16T17:07:35.697Z,18.80
2018-02-16T17:10:01.945Z,18.80
2018-02-16T17:12:28.679Z,18.90
2018-02-16T17:14:54.961Z,18.80
2018-02-16T17:17:21.910Z,18.80
2018-02-16T17:19:48.156Z,18.80
