createdAt,value
2023-05-10T00:01:31.168Z,15.50
2023-05-10T00:03:59.330Z,15.50
2023-05-10T00:06:27.966Z,15.50
2023-05-10T00:09:05.493Z,15.50
2023-05-10T00:11:35.717Z,15.40
2023-05-10T00:17:02.517Z,15.40
2023-05-10T00:19:31.612Z,15.30
2023-05-10T00:22:00.062Z,15.40
2023-05-10T00:24:28.355Z,15.30
2023-05-10T00:26:56.890Z,15.30
2023-05-10T00:29:25.218Z,15.30
2023-05-10T00:31:53.375Z,15.30
2023-05-10T00:34:32.093Z,15.20
2023-05-10T00:37:03.952Z,15.10
2023-05-10T00:39:32.221Z,15.10
2023-05-10T00:42:03.165Z,15.20
2023-05-10T00:44:34.439Z,15.20
2023-05-10T00:47:12.251Z,15.10
2023-05-10T00:49:42.732Z,15.10
2023-05-10T00:52:11.236Z,15.00
2023-05-10T00:54:39.799Z,15.00
2023-05-10T00:57:11.146Z,15.00
2023-05-10T00:59:39.953Z,15.00
2023-05-10T01:02:15.081Z,14.90
2023-05-10T01:04:53.118Z,14.90
2023-05-10T01:07:21.701Z,14.90
2023-05-10T01:09:50.021Z,14.80
2023-05-10T01:12:18.371Z,14.80
2023-05-10T01:14:47.034Z,14.70
2023-05-10T01:17:15.838Z,14.70
2023-05-10T01:19:45.798Z,14.70
2023-05-10T01:22:33.303Z,14.70
2023-05-10T01:25:29.782Z,14.60
2023-05-10T01:28:25.632Z,14.60
2023-05-10T01:31:13.456Z,14.40
2023-05-10T01:33:48.999Z,14.50
2023-05-10T01:36:27.194Z,14.40
2023-05-10T01:39:01.363Z,14.40
2023-05-10T01:44:30.641Z,14.30
2023-05-10T01:47:06.522Z,14.30
2023-05-10T01:49:42.103Z,14.30
2023-05-10T01:52:14.197Z,14.30
2023-05-10T01:54:48.541Z,14.20
2023-05-10T01:57:40.589Z,14.20
2023-05-10T02:00:16.338Z,14.20
2023-05-10T02:02:58.871Z,14.20
2023-05-10T02:05:33.267Z,14.20
2023-05-10T02:08:02.816Z,14.10
2023-05-10T02:10:41.560Z,14.10
2023-05-10T02:13:11.181Z,14.10
2023-05-10T02:15:40.889Z,14.00
2023-05-10T02:18:25.630Z,14.00
2023-05-10T02:20:57.825Z,14.00
2023-05-10T02:23:28.017Z,14.00
2023-05-10T02:25:58.444Z,13.90
2023-05-10T02:28:33.465Z,13.90
2023-05-10T02:31:04.226Z,13.90
2023-05-10T02:33:34.930Z,13.90
2023-05-10T02:36:07.216Z,13.90
2023-05-10T02:38:37.417Z,13.90
2023-05-10T02:41:14.408Z,13.80
2023-05-10T02:43:45.679Z,13.80
2023-05-10T02:46:14.193Z,13.90
2023-05-10T02:48:42.728Z,13.80
2023-05-10T02:51:21.070Z,13.80
2023-05-10T02:54:11.535Z,13.80
2023-05-10T02:56:47.248Z,13.70
2023-05-10T02:59:17.259Z,13.70
2023-05-10T03:01:45.632Z,13.70
2023-05-10T03:04:22.829Z,13.70
2023-05-10T03:07:00.187Z,13.70
2023-05-10T03:12:30.229Z,13.70
2023-05-10T03:15:07.076Z,13.70
2023-05-10T03:17:48.858Z,13.70
2023-05-10T03:20:35.256Z,13.70
2023-05-10T03:23:20.417Z,13.60
2023-05-10T03:25:55.594Z,13.60
2023-05-10T03:28:36.012Z,13.70
2023-05-10T03:31:11.264Z,13.60
2023-05-10T03:34:04.042Z,13.60
2023-05-10T03:39:35.535Z,13.60
2023-05-10T03:42:15.798Z,13.60
2023-05-10T03:45:06.307Z,13.60
2023-05-10T03:47:46.893Z,13.50
2023-05-10T03:50:29.623Z,13.60
2023-05-10T03:53:06.344Z,13.60
2023-05-10T03:55:49.266Z,13.60
2023-05-10T03:58:28.137Z,13.60
2023-05-10T04:01:01.484Z,13.70
2023-05-10T04:03:47.660Z,13.60
2023-05-10T04:06:29.702Z,13.60
2023-05-10T04:09:05.267Z,13.60
2023-05-10T04:11:53.579Z,13.70
2023-05-10T04:14:31.183Z,13.70
2023-05-10T04:16:59.689Z,13.80
2023-05-10T04:19:41.357Z,13.70
2023-05-10T04:22:18.998Z,13.80
2023-05-10T04:24:52.665Z,13.80
2023-05-10T04:27:27.900Z,13.80
2023-05-10T04:30:07.844Z,13.90
2023-05-10T04:32:44.588Z,13.80
2023-05-10T04:35:24.764Z,13.90
2023-05-10T04:38:05.592Z,13.90
2023-05-10T04:43:52.984Z,14.10
2023-05-10T04:46:32.394Z,14.10
2023-05-10T04:49:14.083Z,14.10
2023-05-10T04:58:51.931Z,14.30
2023-05-10T05:02:04.699Z,14.30
2023-05-10T05:04:49.170Z,14.40
2023-05-10T05:07:44.747Z,14.40
2023-05-10T05:10:31.354Z,14.50
2023-05-10T05:13:33.849Z,14.50
2023-05-10T05:16:10.385Z,14.60
2023-05-10T05:22:11.285Z,14.70
2023-05-10T05:24:45.010Z,14.90
2023-05-10T05:27:33.216Z,14.90
2023-05-10T05:30:09.395Z,14.80
2023-05-10T05:32:48.871Z,14.90
2023-05-10T05:35:21.357Z,15.10
2023-05-10T05:37:49.723Z,15.30
2023-05-10T05:40:34.729Z,15.20
2023-05-10T05:43:51.528Z,15.30
2023-05-10T05:46:46.079Z,15.40
2023-05-10T05:50:26.927Z,15.40
2023-05-10T05:56:36.249Z,15.60
2023-05-10T05:59:33.473Z,15.70
2023-05-10T06:02:39.860Z,15.80
2023-05-10T06:05:45.745Z,15.90
2023-05-10T06:08:36.934Z,16.00
2023-05-10T06:11:41.553Z,16.00
2023-05-10T06:14:30.294Z,15.90
2023-05-10T06:21:14.187Z,16.20
2023-05-10T06:24:24.010Z,16.30
2023-05-10T06:27:22.432Z,16.40
2023-05-10T06:30:12.844Z,16.50
2023-05-10T06:35:55.213Z,16.70
2023-05-10T06:38:52.895Z,16.80
2023-05-10T06:41:50.662Z,16.80
2023-05-10T06:45:16.245Z,17.00
2023-05-10T06:48:04.718Z,17.30
2023-05-10T06:50:59.433Z,17.30
2023-05-10T06:53:51.644Z,17.30
2023-05-10T06:56:50.320Z,17.40
2023-05-10T06:59:29.023Z,17.40
2023-05-10T07:02:05.945Z,17.60
2023-05-10T07:04:37.887Z,17.70
2023-05-10T07:07:33.055Z,17.80
2023-05-10T07:10:04.526Z,17.90
2023-05-10T07:12:42.163Z,17.90
2023-05-10T07:15:27.497Z,18.00
2023-05-10T07:18:07.650Z,18.10
2023-05-10T07:20:50.788Z,18.10
2023-05-10T07:23:30.668Z,18.00
2023-05-10T07:26:03.568Z,18.30
2023-05-10T07:29:00.068Z,18.30
2023-05-10T07:32:06.378Z,18.40
2023-05-10T07:37:50.933Z,18.60
2023-05-10T07:40:35.317Z,18.70
2023-05-10T07:43:26.702Z,18.80
2023-05-10T07:46:24.655Z,18.90
2023-05-10T07:49:18.067Z,18.70
2023-05-10T07:51:53.648Z,18.90
2023-05-10T07:54:38.011Z,19.00
2023-05-10T07:57:14.491Z,19.10
2023-05-10T07:59:59.440Z,19.20
2023-05-10T08:02:46.954Z,19.30
2023-05-10T08:05:40.266Z,19.40
2023-05-10T08:08:19.576Z,19.40
2023-05-10T08:10:56.335Z,19.50
2023-05-10T08:13:41.673Z,19.60
2023-05-10T08:16:15.127Z,19.60
2023-05-10T08:19:00.043Z,19.30
2023-05-10T08:21:34.808Z,19.70
2023-05-10T08:24:16.899Z,19.70
2023-05-10T08:26:54.080Z,19.80
2023-05-10T08:29:26.762Z,19.80
2023-05-10T08:32:07.376Z,19.90
2023-05-10T08:34:43.472Z,19.90
2023-05-10T08:37:23.948Z,20.00
2023-05-10T08:40:01.668Z,20.20
2023-05-10T08:42:43.225Z,20.20
2023-05-10T08:45:30.088Z,20.10
2023-05-10T08:48:08.888Z,20.30
2023-05-10T08:50:46.898Z,20.60
2023-05-10T08:53:25.360Z,20.50
2023-05-10T08:56:01.677Z,20.60
2023-05-10T08:58:38.647Z,20.60
2023-05-10T09:01:12.322Z,20.60
2023-05-10T09:03:44.121Z,20.70
2023-05-10T09:06:17.918Z,20.80
2023-05-10T09:09:05.259Z,20.80
2023-05-10T09:11:47.534Z,20.70
2023-05-10T09:14:21.143Z,21.00
2023-05-10T09:17:03.056Z,21.10
2023-05-10T09:19:39.139Z,21.10
2023-05-10T09:22:18.284Z,21.00
2023-05-10T09:25:05.998Z,21.30
2023-05-10T09:28:01.650Z,21.40
2023-05-10T09:30:38.623Z,21.30
2023-05-10T09:33:20.946Z,21.80
2023-05-10T09:35:56.644Z,21.50
2023-05-10T09:38:34.327Z,21.70
2023-05-10T09:41:04.707Z,22.10
2023-05-10T09:43:40.173Z,21.90
2023-05-10T09:46:16.912Z,22.00
2023-05-10T09:49:00.587Z,22.20
2023-05-10T09:51:37.071Z,22.20
2023-05-10T09:54:23.985Z,22.30
2023-05-10T09:57:04.924Z,22.40
2023-05-10T09:59:41.237Z,22.50
2023-05-10T10:02:13.836Z,22.60
2023-05-10T10:04:56.593Z,22.70
2023-05-10T10:07:41.849Z,22.80
2023-05-10T10:10:30.771Z,22.90
2023-05-10T10:13:09.316Z,23.00
2023-05-10T10:15:44.793Z,23.10
2023-05-10T10:21:16.231Z,23.30
2023-05-10T10:23:51.485Z,23.50
2023-05-10T10:26:35.954Z,23.60
2023-05-10T10:29:24.579Z,23.60
2023-05-10T10:32:12.665Z,23.70
2023-05-10T10:35:04.291Z,23.80
2023-05-10T10:38:03.684Z,23.90
2023-05-10T10:40:57.212Z,23.80
2023-05-10T10:43:35.963Z,24.10
2023-05-10T10:46:45.724Z,24.10
2023-05-10T10:49:28.129Z,24.20
2023-05-10T10:52:20.615Z,24.30
2023-05-10T10:55:20.693Z,24.40
2023-05-10T10:58:03.949Z,24.60
2023-05-10T11:00:38.252Z,24.70
2023-05-10T11:03:14.485Z,24.70
2023-05-10T11:05:59.617Z,24.70
2023-05-10T11:08:29.789Z,24.80
2023-05-10T11:11:09.118Z,24.80
2023-05-10T11:13:41.812Z,24.80
2023-05-10T11:16:15.692Z,24.80
2023-05-10T11:19:02.598Z,24.80
2023-05-10T11:21:33.821Z,25.00
2023-05-10T11:24:06.861Z,25.20
2023-05-10T11:26:37.280Z,25.40
2023-05-10T11:29:06.002Z,25.70
2023-05-10T11:31:34.673Z,26.10
2023-05-10T11:34:04.237Z,26.50
2023-05-10T11:36:36.093Z,27.30
2023-05-10T11:39:05.328Z,27.90
2023-05-10T11:41:36.437Z,28.50
2023-05-10T11:44:04.770Z,29.00
2023-05-10T11:46:33.179Z,29.40
2023-05-10T11:49:05.407Z,29.70
2023-05-10T11:51:37.084Z,30.00
2023-05-10T11:54:09.429Z,30.30
2023-05-10T11:56:38.482Z,30.40
2023-05-10T11:59:06.820Z,30.40
2023-05-10T12:01:35.408Z,30.60
2023-05-10T12:04:05.640Z,31.20
2023-05-10T12:06:39.764Z,31.90
2023-05-10T12:09:08.841Z,32.40
2023-05-10T12:11:42.790Z,33.10
2023-05-10T12:14:12.424Z,33.50
2023-05-10T12:16:40.776Z,33.80
2023-05-10T12:19:12.763Z,34.10
2023-05-10T12:21:42.424Z,34.10
2023-05-10T12:24:11.617Z,34.20
2023-05-10T12:26:47.533Z,34.30
2023-05-10T12:29:21.644Z,34.50
2023-05-10T12:31:57.841Z,34.80
2023-05-10T12:34:33.618Z,34.90
2023-05-10T12:37:19.196Z,35.00
2023-05-10T12:39:48.539Z,35.30
2023-05-10T12:42:29.842Z,35.50
2023-05-10T12:44:58.958Z,35.70
2023-05-10T12:47:30.744Z,35.90
2023-05-10T12:50:01.335Z,35.80
2023-05-10T12:52:29.763Z,35.60
2023-05-10T12:55:01.997Z,35.30
2023-05-10T12:57:30.792Z,35.00
2023-05-10T12:59:59.136Z,34.60
2023-05-10T13:02:42.302Z,34.10
2023-05-10T13:05:15.201Z,34.10
2023-05-10T13:07:48.157Z,33.80
2023-05-10T13:10:16.903Z,33.80
2023-05-10T13:15:29.074Z,33.50
2023-05-10T13:18:06.705Z,33.50
2023-05-10T13:20:38.896Z,33.60
2023-05-10T13:23:19.498Z,33.60
2023-05-10T13:25:48.721Z,33.70
2023-05-10T13:28:27.993Z,33.50
2023-05-10T13:30:56.242Z,33.20
2023-05-10T13:33:24.795Z,33.10
2023-05-10T13:35:58.440Z,32.90
2023-05-10T13:38:27.228Z,32.60
2023-05-10T13:40:55.682Z,32.50
2023-05-10T13:43:23.847Z,32.60
2023-05-10T13:45:53.349Z,32.60
2023-05-10T13:48:22.076Z,32.60
2023-05-10T13:50:50.746Z,32.40
2023-05-10T13:53:20.768Z,32.30
2023-05-10T13:55:48.958Z,32.20
2023-05-10T13:58:17.167Z,32.30
2023-05-10T14:00:45.521Z,32.30
2023-05-10T14:03:16.215Z,32.50
2023-05-10T14:05:45.928Z,32.60
2023-05-10T14:08:15.731Z,32.80
2023-05-10T14:10:45.927Z,32.70
2023-05-10T14:13:14.321Z,32.70
2023-05-10T14:15:42.754Z,32.70
2023-05-10T14:18:11.051Z,32.70
2023-05-10T14:20:39.347Z,32.70
2023-05-10T14:23:08.741Z,32.50
2023-05-10T14:25:39.037Z,32.20
2023-05-10T14:28:12.744Z,31.90
2023-05-10T14:30:41.084Z,31.70
2023-05-10T14:33:09.904Z,31.40
2023-05-10T14:35:38.786Z,31.10
2023-05-10T14:38:07.453Z,30.80
2023-05-10T14:40:35.936Z,30.40
2023-05-10T14:43:04.217Z,30.20
2023-05-10T14:45:34.520Z,29.80
2023-05-10T14:48:05.662Z,29.30
2023-05-10T14:50:36.661Z,29.10
2023-05-10T14:53:05.724Z,28.80
2023-05-10T14:55:35.679Z,28.50
2023-05-10T14:58:07.600Z,28.00
2023-05-10T15:00:40.249Z,27.40
2023-05-10T15:03:09.516Z,27.00
2023-05-10T15:05:39.294Z,26.80
2023-05-10T15:08:07.803Z,26.40
2023-05-10T15:10:36.081Z,26.10
2023-05-10T15:13:05.862Z,26.00
2023-05-10T15:15:34.423Z,26.00
2023-05-10T15:18:05.917Z,25.90
2023-05-10T15:20:34.461Z,25.90
2023-05-10T15:23:06.143Z,25.70
2023-05-10T15:25:35.801Z,25.30
2023-05-10T15:28:10.004Z,25.20
2023-05-10T15:30:40.229Z,25.30
2023-05-10T15:33:17.081Z,25.20
2023-05-10T15:35:48.799Z,25.10
2023-05-10T15:38:20.452Z,24.90
2023-05-10T15:40:49.588Z,24.80
2023-05-10T15:43:20.400Z,24.80
2023-05-10T15:45:53.281Z,24.80
2023-05-10T15:48:23.123Z,24.90
2023-05-10T15:50:51.368Z,24.90
2023-05-10T15:53:19.611Z,24.70
2023-05-10T15:55:47.915Z,24.60
2023-05-10T15:58:16.857Z,24.40
2023-05-10T16:00:45.778Z,24.20
2023-05-10T16:03:14.531Z,23.90
2023-05-10T16:05:44.314Z,23.70
2023-05-10T16:08:12.665Z,23.50
2023-05-10T16:10:41.625Z,23.30
2023-05-10T16:13:10.749Z,23.20
2023-05-10T16:15:39.325Z,23.10
2023-05-10T16:18:07.803Z,22.90
2023-05-10T16:20:36.778Z,22.90
2023-05-10T16:23:08.200Z,22.80
2023-05-10T16:25:37.026Z,22.60
2023-05-10T16:28:05.414Z,22.60
2023-05-10T16:30:33.880Z,22.40
2023-05-10T16:33:02.651Z,22.40
2023-05-10T16:35:31.258Z,22.30
2023-05-10T16:37:59.570Z,22.30
2023-05-10T16:40:29.822Z,22.20
2023-05-10T16:42:58.337Z,22.20
2023-05-10T16:45:27.047Z,22.10
2023-05-10T16:47:55.846Z,22.10
2023-05-10T16:50:24.223Z,22.10
2023-05-10T16:52:52.407Z,22.10
2023-05-10T16:55:20.945Z,22.10
2023-05-10T16:57:51.539Z,22.00
2023-05-10T17:00:20.939Z,22.00
2023-05-10T17:02:49.310Z,22.00
2023-05-10T17:05:20.120Z,21.90
2023-05-10T17:07:48.293Z,21.80
2023-05-10T17:10:16.697Z,21.70
2023-05-10T17:12:46.072Z,21.60
2023-05-10T17:15:21.472Z,21.50
2023-05-10T17:17:49.915Z,21.50
2023-05-10T17:20:18.828Z,21.50
2023-05-10T17:22:49.703Z,21.40
2023-05-10T17:25:19.097Z,21.40
2023-05-10T17:27:51.085Z,21.40
2023-05-10T17:30:26.406Z,21.30
2023-05-10T17:32:55.285Z,21.30
2023-05-10T17:35:24.111Z,21.30
2023-05-10T17:37:52.849Z,21.30
2023-05-10T17:40:22.166Z,21.30
2023-05-10T17:42:54.160Z,21.30
2023-05-10T17:45:24.638Z,21.30
2023-05-10T17:47:53.118Z,21.20
2023-05-10T17:50:22.046Z,21.20
2023-05-10T17:52:50.453Z,21.10
2023-05-10T17:55:19.256Z,21.00
2023-05-10T17:57:49.427Z,21.00
2023-05-10T18:00:19.333Z,20.90
2023-05-10T18:02:49.147Z,20.80
2023-05-10T18:05:18.274Z,20.70
2023-05-10T18:07:46.991Z,20.70
2023-05-10T18:10:15.324Z,20.60
2023-05-10T18:12:43.686Z,20.60
2023-05-10T18:15:12.809Z,20.50
2023-05-10T18:17:41.224Z,20.50
2023-05-10T18:20:12.086Z,20.40
2023-05-10T18:22:40.420Z,20.30
2023-05-10T18:25:11.673Z,20.30
2023-05-10T18:27:44.015Z,20.30
2023-05-10T18:30:13.720Z,20.20
2023-05-10T18:32:47.013Z,20.20
2023-05-10T18:35:17.580Z,20.20
2023-05-10T18:37:46.898Z,20.10
2023-05-10T18:40:15.549Z,20.10
2023-05-10T18:42:44.304Z,20.00
2023-05-10T18:45:15.263Z,20.00
2023-05-10T18:47:44.194Z,20.00
2023-05-10T18:50:13.471Z,19.90
2023-05-10T18:52:46.873Z,20.00
2023-05-10T18:55:16.108Z,20.10
2023-05-10T18:57:45.860Z,20.00
2023-05-10T19:00:15.502Z,20.00
2023-05-10T19:02:45.770Z,20.00
2023-05-10T19:05:15.949Z,20.00
2023-05-10T19:07:46.341Z,19.90
2023-05-10T19:10:15.419Z,19.90
2023-05-10T19:12:44.070Z,19.80
2023-05-10T19:15:12.783Z,19.70
2023-05-10T19:17:42.166Z,19.60
2023-05-10T19:20:12.695Z,19.50
2023-05-10T19:22:54.151Z,19.50
2023-05-10T19:25:34.477Z,19.40
2023-05-10T19:28:03.026Z,19.40
2023-05-10T19:30:32.576Z,19.30
2023-05-10T19:33:06.363Z,19.20
2023-05-10T19:35:38.010Z,19.30
2023-05-10T19:38:07.406Z,19.30
2023-05-10T19:40:40.148Z,19.30
2023-05-10T19:43:09.827Z,19.30
2023-05-10T19:45:40.053Z,19.20
2023-05-10T19:48:11.996Z,19.20
2023-05-10T19:50:40.767Z,19.30
2023-05-10T19:53:09.118Z,19.30
2023-05-10T19:55:42.186Z,19.20
2023-05-10T19:58:10.955Z,19.20
2023-05-10T20:00:39.521Z,19.20
2023-05-10T20:03:09.288Z,19.10
2023-05-10T20:05:38.378Z,19.00
2023-05-10T20:08:07.207Z,18.90
2023-05-10T20:10:36.412Z,18.80
2023-05-10T20:13:06.393Z,18.80
2023-05-10T20:15:35.004Z,18.70
2023-05-10T20:18:05.008Z,18.60
2023-05-10T20:20:33.342Z,18.60
2023-05-10T20:23:02.035Z,18.50
2023-05-10T20:25:30.770Z,18.50
2023-05-10T20:27:59.629Z,18.40
2023-05-10T20:30:29.468Z,18.30
2023-05-10T20:32:58.498Z,18.30
2023-05-10T20:35:26.829Z,18.20
2023-05-10T20:37:54.966Z,18.10
2023-05-10T20:40:23.607Z,18.00
2023-05-10T20:42:54.143Z,18.00
2023-05-10T20:45:23.016Z,17.90
2023-05-10T20:47:53.734Z,17.90
2023-05-10T20:50:22.226Z,17.80
2023-05-10T20:52:52.349Z,17.80
2023-05-10T20:55:21.243Z,17.70
2023-05-10T20:57:49.789Z,17.70
2023-05-10T21:00:18.718Z,17.60
2023-05-10T21:02:47.486Z,17.60
2023-05-10T21:05:19.886Z,17.40
2023-05-10T21:07:49.450Z,17.50
2023-05-10T21:10:18.159Z,17.40
2023-05-10T21:12:46.845Z,17.40
2023-05-10T21:15:15.099Z,17.30
2023-05-10T21:17:43.670Z,17.20
2023-05-10T21:20:13.463Z,17.20
2023-05-10T21:22:43.437Z,17.10
2023-05-10T21:25:12.177Z,17.10
2023-05-10T21:27:40.490Z,17.00
2023-05-10T21:30:10.654Z,17.00
2023-05-10T21:32:39.519Z,16.90
2023-05-10T21:35:09.372Z,16.90
2023-05-10T21:37:37.728Z,16.80
2023-05-10T21:40:09.015Z,16.80
2023-05-10T21:42:37.470Z,16.80
2023-05-10T21:45:07.578Z,16.80
2023-05-10T21:47:36.323Z,16.70
2023-05-10T21:50:04.763Z,16.70
2023-05-10T21:52:33.163Z,16.70
2023-05-10T21:55:01.755Z,16.60
2023-05-10T21:57:33.130Z,16.60
2023-05-10T22:00:01.737Z,16.60
2023-05-10T22:02:33.018Z,16.60
2023-05-10T22:05:02.763Z,16.60
2023-05-10T22:07:32.192Z,16.50
2023-05-10T22:10:00.910Z,16.50
2023-05-10T22:12:29.467Z,16.40
2023-05-10T22:15:09.425Z,16.20
2023-05-10T22:17:42.707Z,16.40
2023-05-10T22:20:12.877Z,16.30
2023-05-10T22:22:50.801Z,16.40
2023-05-10T22:25:20.257Z,16.30
2023-05-10T22:27:48.832Z,16.30
2023-05-10T22:30:19.933Z,16.20
2023-05-10T22:32:48.945Z,16.20
2023-05-10T22:35:17.177Z,16.10
2023-05-10T22:37:46.452Z,16.10
2023-05-10T22:40:15.022Z,16.00
2023-05-10T22:42:43.367Z,16.00
2023-05-10T22:45:12.653Z,16.00
2023-05-10T22:47:42.487Z,16.00
2023-05-10T22:50:11.278Z,15.90
2023-05-10T22:52:40.037Z,15.90
2023-05-10T22:55:09.321Z,15.80
2023-05-10T22:57:38.132Z,15.80
2023-05-10T23:00:10.771Z,15.70
2023-05-10T23:02:39.238Z,15.70
2023-05-10T23:05:10.478Z,15.60
2023-05-10T23:07:38.763Z,15.60
2023-05-10T23:10:07.864Z,15.50
2023-05-10T23:12:36.452Z,15.50
2023-05-10T23:15:05.140Z,15.50
2023-05-10T23:17:33.531Z,15.50
2023-05-10T23:20:01.832Z,15.40
2023-05-10T23:22:31.877Z,15.40
2023-05-10T23:25:00.242Z,15.40
2023-05-10T23:27:30.333Z,15.50
2023-05-10T23:29:58.728Z,15.40
2023-05-10T23:32:27.310Z,15.40
2023-05-10T23:34:55.613Z,15.40
2023-05-10T23:37:24.510Z,15.40
2023-05-10T23:39:54.595Z,15.40
2023-05-10T23:42:23.126Z,15.40
2023-05-10T23:44:52.443Z,15.40
2023-05-10T23:47:20.716Z,15.30
2023-05-10T23:49:50.740Z,15.30
2023-05-10T23:52:22.789Z,15.30
2023-05-10T23:54:51.070Z,15.20
2023-05-10T23:57:20.884Z,15.20
2023-05-10T23:59:49.180Z,15.10
