createdAt,value
2018-07-19T00:00:36.387Z,1029.7
2018-07-19T00:01:36.385Z,1029.72
2018-07-19T00:02:36.381Z,1029.71
2018-07-19T00:03:36.378Z,1029.73
2018-07-19T00:04:36.374Z,1029.74
2018-07-19T00:05:36.388Z,1029.75
2018-07-19T00:06:36.368Z,1029.76
2018-07-19T00:07:36.365Z,1029.75
2018-07-19T00:08:36.362Z,1029.76
2018-07-19T00:09:36.358Z,1029.83
2018-07-19T00:10:36.355Z,1029.8
2018-07-19T00:11:36.352Z,1029.83
2018-07-19T00:12:36.348Z,1029.81
2018-07-19T00:13:36.345Z,1029.85
2018-07-19T00:14:36.342Z,1029.86
2018-07-19T00:15:36.338Z,1029.84
2018-07-19T00:16:36.335Z,1029.8
2018-07-19T00:17:36.331Z,1029.81
2018-07-19T00:18:36.328Z,1029.84
2018-07-19T00:19:36.327Z,1029.85
2018-07-19T00:20:36.321Z,1029.82
2018-07-19T00:21:36.318Z,1029.82
2018-07-19T00:22:36.315Z,1029.87
2018-07-19T00:23:36.312Z,1029.89
2018-07-19T00:24:36.314Z,1029.87
2018-07-19T00:25:36.305Z,1029.9
2018-07-19T00:26:36.303Z,1029.92
2018-07-19T00:27:36.300Z,1029.91
2018-07-19T00:28:36.294Z,1029.9
2018-07-19T00:29:36.291Z,1029.96
2018-07-19T00:30:36.287Z,1029.94
2018-07-19T00:31:36.283Z,1029.98
2018-07-19T00:32:36.280Z,1029.97
2018-07-19T00:33:36.277Z,1029.95
2018-07-19T00:34:36.277Z,1030.01
2018-07-19T00:35:36.269Z,1030
2018-07-19T00:36:36.267Z,1030.03
2018-07-19T00:37:36.263Z,1029.99
2018-07-19T00:38:36.259Z,1030.01
2018-07-19T00:39:36.259Z,1029.95
2018-07-19T00:40:36.253Z,1029.95
2018-07-19T00:41:36.252Z,1030
2018-07-19T00:42:36.246Z,1029.98
2018-07-19T00:43:36.242Z,1029.95
2018-07-19T00:44:36.238Z,1029.96
2018-07-19T00:45:36.235Z,1029.96
2018-07-19T00:46:36.231Z,1029.99
2018-07-19T00:47:36.228Z,1029.95
2018-07-19T00:48:36.225Z,1029.95
2018-07-19T00:49:36.221Z,1029.94
2018-07-19T00:50:36.216Z,1029.96
2018-07-19T00:51:36.213Z,1029.99
2018-07-19T00:52:36.210Z,1029.98
2018-07-19T00:53:36.206Z,1029.97
2018-07-19T00:54:36.203Z,1029.98
2018-07-19T00:55:36.200Z,1029.98
2018-07-19T00:56:36.196Z,1029.98
2018-07-19T00:57:36.191Z,1029.96
2018-07-19T00:58:36.188Z,1029.97
2018-07-19T00:59:36.186Z,1030
2018-07-19T01:00:36.180Z,1029.94
2018-07-19T01:01:36.177Z,1029.95
2018-07-19T01:02:36.174Z,1029.96
2018-07-19T01:03:36.171Z,1029.92
2018-07-19T01:04:36.166Z,1029.9
2018-07-19T01:05:36.162Z,1029.93
2018-07-19T01:06:36.160Z,1029.94
2018-07-19T01:07:36.156Z,1029.93
2018-07-19T01:08:36.152Z,1029.94
2018-07-19T01:09:36.149Z,1029.91
2018-07-19T01:10:36.152Z,1029.93
2018-07-19T01:11:36.141Z,1029.88
2018-07-19T01:12:36.137Z,1029.89
2018-07-19T01:13:36.133Z,1029.93
2018-07-19T01:14:36.130Z,1029.93
2018-07-19T01:15:36.129Z,1029.93
2018-07-19T01:16:36.126Z,1029.91
2018-07-19T01:17:36.119Z,1029.88
2018-07-19T01:18:36.115Z,1029.92
2018-07-19T01:19:36.112Z,1029.93
2018-07-19T01:20:36.109Z,1029.9
2018-07-19T01:21:36.104Z,1029.92
2018-07-19T01:22:36.099Z,1029.92
2018-07-19T01:23:36.097Z,1029.92
2018-07-19T01:24:36.093Z,1029.88
2018-07-19T01:25:36.090Z,1029.88
2018-07-19T01:26:36.084Z,1029.87
2018-07-19T01:27:36.081Z,1029.88
2018-07-19T01:28:36.078Z,1029.91
2018-07-19T01:29:36.073Z,1029.9
2018-07-19T01:30:36.069Z,1029.89
2018-07-19T01:31:36.066Z,1029.91
2018-07-19T01:32:36.065Z,1029.91
2018-07-19T01:33:36.058Z,1029.91
2018-07-19T01:34:36.055Z,1029.97
2018-07-19T01:35:36.051Z,1029.95
2018-07-19T01:36:36.047Z,1029.95
2018-07-19T01:37:36.043Z,1029.93
2018-07-19T01:38:36.039Z,1029.97
2018-07-19T01:39:36.036Z,1029.96
2018-07-19T01:40:36.030Z,1029.93
2018-07-19T01:41:36.028Z,1029.94
2018-07-19T01:42:36.024Z,1029.93
2018-07-19T01:43:36.020Z,1029.92
2018-07-19T01:44:36.016Z,1029.94
2018-07-19T01:45:36.012Z,1029.95
2018-07-19T01:46:36.008Z,1029.97
2018-07-19T01:47:36.004Z,1029.93
2018-07-19T01:48:36.000Z,1029.97
2018-07-19T01:49:35.996Z,1030
2018-07-19T01:50:35.992Z,1029.99
2018-07-19T01:51:35.988Z,1029.97
2018-07-19T01:52:35.988Z,1029.98
2018-07-19T01:53:35.980Z,1029.97
2018-07-19T01:54:35.977Z,1029.98
2018-07-19T01:55:35.973Z,1029.99
2018-07-19T01:56:35.968Z,1030.02
2018-07-19T01:57:35.966Z,1030.03
2018-07-19T01:58:35.962Z,1030.05
2018-07-19T01:59:35.957Z,1030.04
2018-07-19T02:00:35.982Z,1030.07
2018-07-19T02:01:35.950Z,1030.03
2018-07-19T02:02:35.945Z,1030.05
2018-07-19T02:03:35.941Z,1030.04
2018-07-19T02:04:35.938Z,1029.99
2018-07-19T02:05:35.934Z,1030.02
2018-07-19T02:06:35.929Z,1030
2018-07-19T02:07:35.926Z,1030.01
2018-07-19T02:08:35.922Z,1030.04
2018-07-19T02:09:35.918Z,1030.01
2018-07-19T02:10:35.914Z,1030.04
2018-07-19T02:11:35.911Z,1030.03
2018-07-19T02:12:35.907Z,1030.03
2018-07-19T02:13:35.902Z,1030.06
2018-07-19T02:14:35.899Z,1030.04
2018-07-19T02:15:35.894Z,1030.02
2018-07-19T02:16:35.891Z,1030.02
2018-07-19T02:17:35.886Z,1030.02
2018-07-19T02:18:35.882Z,1029.99
2018-07-19T02:19:35.879Z,1030.04
2018-07-19T02:20:35.875Z,1030.02
2018-07-19T02:21:35.870Z,1030.01
2018-07-19T02:22:35.866Z,1030.01
2018-07-19T02:23:35.863Z,1030.02
2018-07-19T02:24:35.858Z,1030.05
2018-07-19T02:25:35.854Z,1030.03
2018-07-19T02:26:35.851Z,1030.05
2018-07-19T02:27:35.847Z,1030.05
2018-07-19T02:28:35.842Z,1030.1
2018-07-19T02:29:35.839Z,1030.08
2018-07-19T02:30:35.835Z,1030.1
2018-07-19T02:31:35.831Z,1030.08
2018-07-19T02:32:35.827Z,1030.06
2018-07-19T02:33:35.823Z,1030.07
2018-07-19T02:34:35.819Z,1030.05
2018-07-19T02:35:35.814Z,1030.1
2018-07-19T02:36:35.810Z,1030.11
2018-07-19T02:37:35.806Z,1030.12
2018-07-19T02:38:35.802Z,1030.12
2018-07-19T02:39:35.797Z,1030.11
2018-07-19T02:40:35.842Z,1030.13
2018-07-19T02:41:35.793Z,1030.12
2018-07-19T02:42:35.790Z,1030.13
2018-07-19T02:43:35.782Z,1030.17
2018-07-19T02:44:35.778Z,1030.14
2018-07-19T02:45:35.777Z,1030.14
2018-07-19T02:46:35.770Z,1030.12
2018-07-19T02:47:35.766Z,1030.12
2018-07-19T02:48:35.762Z,1030.12
2018-07-19T02:49:35.758Z,1030.12
2018-07-19T02:50:35.754Z,1030.1
2018-07-19T02:51:35.750Z,1030.12
2018-07-19T02:52:35.746Z,1030.16
2018-07-19T02:53:35.741Z,1030.16
2018-07-19T02:54:35.737Z,1030.18
2018-07-19T02:55:35.733Z,1030.15
2018-07-19T02:56:35.729Z,1030.14
2018-07-19T02:57:35.724Z,1030.16
2018-07-19T02:58:35.725Z,1030.18
2018-07-19T02:59:35.717Z,1030.11
2018-07-19T03:00:35.713Z,1030.12
2018-07-19T03:01:35.708Z,1030.15
2018-07-19T03:02:35.708Z,1030.12
2018-07-19T03:03:35.700Z,1030.11
2018-07-19T03:04:35.695Z,1030.12
2018-07-19T03:05:35.692Z,1030.13
2018-07-19T03:06:35.784Z,1030.14
2018-07-19T03:07:35.709Z,1030.12
2018-07-19T03:08:35.678Z,1030.11
2018-07-19T03:09:35.675Z,1030.07
2018-07-19T03:10:35.671Z,1030.06
2018-07-19T03:11:35.667Z,1030.05
2018-07-19T03:12:35.662Z,1030
2018-07-19T03:13:35.660Z,1030.01
2018-07-19T03:14:35.654Z,1030.02
2018-07-19T03:15:35.649Z,1029.96
2018-07-19T03:16:35.646Z,1029.97
2018-07-19T03:17:36.855Z,1029.98
2018-07-19T03:18:35.638Z,1030
2018-07-19T03:19:35.633Z,1029.98
2018-07-19T03:20:35.629Z,1029.99
2018-07-19T03:21:35.624Z,1030.03
2018-07-19T03:22:35.621Z,1030
2018-07-19T03:23:35.616Z,1029.97
2018-07-19T03:24:35.612Z,1030.03
2018-07-19T03:25:35.609Z,1029.92
2018-07-19T03:26:35.607Z,1029.96
2018-07-19T03:27:35.600Z,1029.96
2018-07-19T03:28:35.595Z,1029.95
2018-07-19T03:29:35.591Z,1029.94
2018-07-19T03:30:35.589Z,1029.94
2018-07-19T03:31:35.584Z,1029.92
2018-07-19T03:32:35.579Z,1029.91
2018-07-19T03:33:35.575Z,1029.95
2018-07-19T03:34:35.570Z,1029.9
2018-07-19T03:35:35.566Z,1029.92
2018-07-19T03:36:35.563Z,1029.89
2018-07-19T03:37:35.558Z,1029.87
2018-07-19T03:38:35.553Z,1029.84
2018-07-19T03:39:35.552Z,1029.85
2018-07-19T03:40:35.546Z,1029.83
2018-07-19T03:41:35.541Z,1029.83
2018-07-19T03:42:35.537Z,1029.78
2018-07-19T03:43:35.534Z,1029.83
2018-07-19T03:44:35.530Z,1029.76
2018-07-19T03:45:35.525Z,1029.79
2018-07-19T03:46:35.521Z,1029.79
2018-07-19T03:47:35.522Z,1029.8
2018-07-19T03:48:35.513Z,1029.77
2018-07-19T03:49:35.509Z,1029.8
2018-07-19T03:50:35.529Z,1029.76
2018-07-19T03:51:35.501Z,1029.8
2018-07-19T03:52:35.497Z,1029.74
2018-07-19T03:53:35.494Z,1029.74
2018-07-19T03:54:35.489Z,1029.68
2018-07-19T03:55:35.486Z,1029.63
2018-07-19T03:56:35.481Z,1029.57
2018-07-19T03:57:35.477Z,1029.52
2018-07-19T03:58:35.473Z,1029.51
2018-07-19T03:59:35.469Z,1029.4
2018-07-19T04:00:35.465Z,1029.34
2018-07-19T04:01:35.464Z,1029.3
2018-07-19T04:02:35.458Z,1029.23
2018-07-19T04:03:35.454Z,1029.16
2018-07-19T04:04:35.450Z,1029.09
2018-07-19T04:05:35.448Z,1028.95
2018-07-19T04:06:35.443Z,1028.79
2018-07-19T04:07:35.439Z,1028.68
2018-07-19T04:08:35.436Z,1028.53
2018-07-19T04:09:35.433Z,1028.34
2018-07-19T04:10:35.429Z,1028.26
2018-07-19T04:11:35.426Z,1028.05
2018-07-19T04:12:35.423Z,1027.91
2018-07-19T04:13:35.421Z,1027.8
2018-07-19T04:14:35.416Z,1027.65
2018-07-19T04:15:35.414Z,1027.55
2018-07-19T04:16:35.412Z,1027.43
2018-07-19T04:17:35.410Z,1027.35
2018-07-19T04:18:35.409Z,1027.28
2018-07-19T04:19:35.406Z,1027.2
2018-07-19T04:20:35.404Z,1027.15
2018-07-19T04:21:35.402Z,1027.08
2018-07-19T04:22:35.400Z,1026.91
2018-07-19T04:23:35.399Z,1026.79
2018-07-19T04:24:35.401Z,1026.7
2018-07-19T04:25:35.396Z,1026.71
2018-07-19T04:26:35.396Z,1026.73
2018-07-19T04:27:35.394Z,1026.59
2018-07-19T04:28:35.396Z,1026.47
2018-07-19T04:29:35.392Z,1026.44
2018-07-19T04:30:35.394Z,1026.36
2018-07-19T04:31:35.393Z,1026.26
2018-07-19T04:32:35.392Z,1026.14
2018-07-19T04:33:35.392Z,1026.03
2018-07-19T04:34:35.393Z,1025.89
2018-07-19T04:35:35.394Z,1025.76
2018-07-19T04:36:35.394Z,1025.73
2018-07-19T04:37:35.396Z,1025.63
2018-07-19T04:38:35.396Z,1025.57
2018-07-19T04:39:35.397Z,1025.54
2018-07-19T04:40:35.401Z,1025.43
2018-07-19T04:41:35.402Z,1025.37
2018-07-19T04:42:35.404Z,1025.4
2018-07-19T04:43:35.406Z,1025.45
2018-07-19T04:44:35.409Z,1025.38
2018-07-19T04:45:35.411Z,1025.44
2018-07-19T04:46:35.414Z,1025.41
2018-07-19T04:47:35.416Z,1025.47
2018-07-19T04:48:35.419Z,1025.41
2018-07-19T04:49:35.426Z,1025.39
2018-07-19T04:50:35.426Z,1025.27
2018-07-19T04:51:35.429Z,1025.25
2018-07-19T04:52:35.433Z,1025.12
2018-07-19T04:53:35.437Z,1025.09
2018-07-19T04:54:35.463Z,1025.01
2018-07-19T04:55:35.452Z,1024.91
2018-07-19T04:56:35.449Z,1024.82
2018-07-19T04:57:35.453Z,1024.67
2018-07-19T04:58:35.458Z,1024.73
2018-07-19T04:59:35.462Z,1024.65
2018-07-19T05:00:35.468Z,1024.57
2018-07-19T05:01:35.471Z,1024.52
2018-07-19T05:02:35.478Z,1024.49
2018-07-19T05:03:35.482Z,1024.35
2018-07-19T05:04:35.488Z,1024.28
2018-07-19T05:05:35.493Z,1024.21
2018-07-19T05:06:35.499Z,1024.19
2018-07-19T05:07:35.505Z,1024.09
2018-07-19T05:08:35.515Z,1024.03
2018-07-19T05:09:35.517Z,1024.01
2018-07-19T05:10:35.524Z,1023.94
2018-07-19T05:11:35.530Z,1023.82
2018-07-19T05:12:35.537Z,1023.84
2018-07-19T05:13:35.544Z,1023.87
2018-07-19T05:14:35.551Z,1024.2
2018-07-19T05:15:35.558Z,1024.29
2018-07-19T05:16:35.565Z,1024.47
2018-07-19T05:17:35.572Z,1024.28
2018-07-19T05:18:35.582Z,1024.08
2018-07-19T05:19:35.588Z,1023.89
2018-07-19T05:20:35.599Z,1023.82
2018-07-19T05:21:35.602Z,1023.71
2018-07-19T05:22:35.612Z,1023.74
2018-07-19T05:23:35.616Z,1023.74
2018-07-19T05:24:35.624Z,1023.7
2018-07-19T05:25:35.632Z,1023.67
2018-07-19T05:26:35.640Z,1023.63
2018-07-19T05:27:35.647Z,1023.59
2018-07-19T05:28:35.657Z,1023.56
2018-07-19T05:29:35.669Z,1023.54
2018-07-19T05:30:35.673Z,1023.47
2018-07-19T05:31:35.681Z,1023.49
2018-07-19T05:32:35.689Z,1023.41
2018-07-19T05:33:35.698Z,1023.55
2018-07-19T05:34:35.711Z,1023.44
2018-07-19T05:35:35.716Z,1023.83
2018-07-19T05:36:35.726Z,1024.18
2018-07-19T05:37:35.733Z,1024.06
2018-07-19T05:38:35.741Z,1023.86
2018-07-19T05:39:35.749Z,1023.86
2018-07-19T05:40:35.779Z,1024.23
2018-07-19T05:41:35.768Z,1023.83
2018-07-19T05:42:35.775Z,1023.98
2018-07-19T05:43:35.786Z,1024.71
2018-07-19T05:44:35.793Z,1024.36
2018-07-19T05:45:35.801Z,1024.11
2018-07-19T05:46:35.810Z,1023.48
2018-07-19T05:47:35.818Z,1023.87
2018-07-19T05:48:35.827Z,1024.14
2018-07-19T05:49:35.835Z,1024.83
2018-07-19T05:50:35.844Z,1023.89
2018-07-19T05:51:35.852Z,1023.39
2018-07-19T05:52:35.862Z,1023.75
2018-07-19T05:53:35.875Z,1024.13
2018-07-19T05:54:35.879Z,1024.26
2018-07-19T05:55:35.887Z,1023.78
2018-07-19T05:56:35.896Z,1023.5
2018-07-19T05:57:35.905Z,1023.24
2018-07-19T05:58:35.913Z,1022.95
2018-07-19T05:59:35.923Z,1023.11
2018-07-19T06:00:35.934Z,1022.88
2018-07-19T06:01:35.939Z,1022.84
2018-07-19T06:02:35.949Z,1021.88
2018-07-19T06:03:35.962Z,1022.42
2018-07-19T06:04:35.967Z,1023.56
2018-07-19T06:05:35.976Z,1023.47
2018-07-19T06:06:35.986Z,1022.73
2018-07-19T06:07:35.995Z,1023.22
2018-07-19T06:08:36.005Z,1023.52
2018-07-19T06:09:36.061Z,1023.96
2018-07-19T06:10:36.024Z,1024.18
2018-07-19T06:11:36.033Z,1024.39
2018-07-19T06:12:36.042Z,1024.75
2018-07-19T06:13:36.055Z,1025.15
2018-07-19T06:14:36.058Z,1025.24
2018-07-19T06:15:36.068Z,1025.45
2018-07-19T06:16:36.077Z,1025.72
2018-07-19T06:17:36.085Z,1025.8
2018-07-19T06:18:36.146Z,1026.06
2018-07-19T06:19:36.121Z,1026.26
2018-07-19T06:20:36.113Z,1026.29
2018-07-19T06:21:36.115Z,1026.39
2018-07-19T06:22:36.121Z,1026.55
2018-07-19T06:23:36.129Z,1026.39
2018-07-19T06:24:36.135Z,1025.67
2018-07-19T06:25:36.140Z,1025.24
2018-07-19T06:26:36.150Z,1025.08
2018-07-19T06:27:36.154Z,1025.46
2018-07-19T06:28:36.162Z,1024.41
2018-07-19T06:29:36.167Z,1024.55
2018-07-19T06:30:36.174Z,1024.16
2018-07-19T06:31:36.226Z,1023.57
2018-07-19T06:32:36.188Z,1023.6
2018-07-19T06:33:36.194Z,1023.71
2018-07-19T06:34:36.202Z,1023.94
2018-07-19T06:35:36.210Z,1024.18
2018-07-19T06:36:36.216Z,1024.46
2018-07-19T06:37:36.223Z,1024.85
2018-07-19T06:38:36.230Z,1025.24
2018-07-19T06:39:36.242Z,1025.3
2018-07-19T06:40:36.244Z,1025.23
2018-07-19T06:41:36.252Z,1025.1
2018-07-19T06:42:36.260Z,1025.12
2018-07-19T06:43:36.265Z,1025.07
2018-07-19T06:44:36.272Z,1025.65
2018-07-19T06:45:36.280Z,1025.16
2018-07-19T06:46:36.286Z,1025.46
2018-07-19T06:47:36.292Z,1025.87
2018-07-19T06:48:36.299Z,1025.81
2018-07-19T06:49:36.306Z,1025.58
2018-07-19T06:50:36.312Z,1025.81
2018-07-19T06:51:36.324Z,1025.44
2018-07-19T06:52:36.325Z,1024.74
2018-07-19T06:53:36.332Z,1025.11
2018-07-19T06:54:36.342Z,1025.22
2018-07-19T06:55:36.344Z,1025.54
2018-07-19T06:56:36.351Z,1025
2018-07-19T06:57:36.370Z,1024.17
2018-07-19T06:58:36.363Z,1023.96
2018-07-19T06:59:36.374Z,1024.31
2018-07-19T07:00:36.378Z,1024.51
2018-07-19T07:01:36.387Z,1024.1
2018-07-19T07:02:36.389Z,1024.42
2018-07-19T07:03:36.460Z,1024.43
2018-07-19T07:04:36.404Z,1024.17
2018-07-19T07:05:36.410Z,1024.68
2018-07-19T07:06:36.417Z,1025.04
2018-07-19T07:07:36.424Z,1025.2
2018-07-19T07:08:36.430Z,1025.39
2018-07-19T07:09:36.438Z,1025.66
2018-07-19T07:10:36.444Z,1025.83
2018-07-19T07:11:36.450Z,1025.87
2018-07-19T07:12:36.456Z,1025.86
2018-07-19T07:13:36.462Z,1025.99
2018-07-19T07:14:36.467Z,1026.07
2018-07-19T07:15:36.475Z,1026.2
2018-07-19T07:16:36.482Z,1026.33
2018-07-19T07:17:36.484Z,1026.36
2018-07-19T07:18:36.490Z,1026.48
2018-07-19T07:19:36.495Z,1026.78
2018-07-19T07:20:36.500Z,1026.9
2018-07-19T07:21:36.505Z,1026.98
2018-07-19T07:22:36.510Z,1027.07
2018-07-19T07:23:36.515Z,1027.02
2018-07-19T07:24:36.518Z,1027.05
2018-07-19T07:25:36.525Z,1027.23
2018-07-19T07:26:36.531Z,1027.13
2018-07-19T07:27:36.532Z,1027.17
2018-07-19T07:28:36.537Z,1027.19
2018-07-19T07:29:36.542Z,1027.22
2018-07-19T07:30:36.544Z,1027.21
2018-07-19T07:31:36.547Z,1027.23
2018-07-19T07:32:36.552Z,1027.29
2018-07-19T07:33:36.555Z,1027.27
2018-07-19T07:34:36.559Z,1027.4
2018-07-19T07:35:36.561Z,1027.47
2018-07-19T07:36:36.564Z,1027.58
2018-07-19T07:37:36.568Z,1027.69
2018-07-19T07:38:36.575Z,1027.83
2018-07-19T07:39:36.574Z,1027.92
2018-07-19T07:40:36.577Z,1028.02
2018-07-19T07:41:36.580Z,1028.13
2018-07-19T07:42:36.581Z,1028.21
2018-07-19T07:43:36.585Z,1028.2
2018-07-19T07:44:36.589Z,1028.23
2018-07-19T07:45:36.590Z,1028.18
2018-07-19T07:46:36.592Z,1028.19
2018-07-19T07:47:36.594Z,1028.19
2018-07-19T07:48:36.596Z,1028.22
2018-07-19T07:49:36.601Z,1028.28
2018-07-19T07:50:36.599Z,1028.18
2018-07-19T07:51:36.605Z,1028.11
2018-07-19T07:52:36.603Z,1028.02
2018-07-19T07:53:36.604Z,1027.99
2018-07-19T07:54:36.617Z,1027.96
2018-07-19T07:55:36.608Z,1027.8
2018-07-19T07:56:36.610Z,1027.67
2018-07-19T07:57:36.615Z,1027.65
2018-07-19T07:58:36.613Z,1027.56
2018-07-19T07:59:36.615Z,1027.4
2018-07-19T08:00:36.617Z,1027.3
2018-07-19T08:01:36.620Z,1027.23
2018-07-19T08:02:36.621Z,1027.17
2018-07-19T08:03:36.623Z,1027.23
2018-07-19T08:04:36.625Z,1027.24
2018-07-19T08:05:36.627Z,1027.49
2018-07-19T08:06:36.629Z,1027.57
2018-07-19T08:07:36.631Z,1027.71
2018-07-19T08:08:36.633Z,1027.8
2018-07-19T08:09:36.636Z,1027.89
2018-07-19T08:10:36.638Z,1027.9
2018-07-19T08:11:36.639Z,1027.94
2018-07-19T08:12:36.645Z,1027.92
2018-07-19T08:13:36.643Z,1027.97
2018-07-19T08:14:36.655Z,1027.98
2018-07-19T08:15:36.823Z,1028.09
2018-07-19T08:16:36.649Z,1028.11
2018-07-19T08:17:36.651Z,1028.19
2018-07-19T08:18:36.653Z,1028.21
2018-07-19T08:19:36.655Z,1028.19
2018-07-19T08:20:36.656Z,1028.22
2018-07-19T08:21:36.717Z,1028.23
2018-07-19T08:22:36.662Z,1028.25
2018-07-19T08:23:36.661Z,1028.11
2018-07-19T08:24:36.661Z,1028.09
2018-07-19T08:25:36.664Z,1028.03
2018-07-19T08:26:36.676Z,1028.21
2018-07-19T08:27:36.667Z,1028.21
2018-07-19T08:28:36.672Z,1028.34
2018-07-19T08:29:36.670Z,1028.41
2018-07-19T08:30:36.670Z,1028.38
2018-07-19T08:31:36.675Z,1028.41
2018-07-19T08:32:36.675Z,1028.54
2018-07-19T08:33:36.674Z,1028.54
2018-07-19T08:34:36.682Z,1028.66
2018-07-19T08:35:36.677Z,1028.68
2018-07-19T08:36:36.681Z,1028.74
2018-07-19T08:37:36.680Z,1028.83
2018-07-19T08:38:36.680Z,1028.9
2018-07-19T08:39:36.682Z,1028.98
2018-07-19T08:40:36.690Z,1028.96
2018-07-19T08:41:36.684Z,1028.92
2018-07-19T08:42:36.684Z,1028.86
2018-07-19T08:43:36.684Z,1029
2018-07-19T08:44:36.685Z,1029
2018-07-19T08:45:36.685Z,1029.06
2018-07-19T08:46:36.702Z,1029.14
2018-07-19T08:47:36.687Z,1029.17
2018-07-19T08:48:36.687Z,1029.23
2018-07-19T08:49:36.689Z,1029.28
2018-07-19T08:50:36.686Z,1029.33
2018-07-19T08:51:36.710Z,1029.5
2018-07-19T08:52:36.701Z,1029.46
2018-07-19T08:53:36.688Z,1029.51
2018-07-19T08:54:36.698Z,1029.61
2018-07-19T08:55:36.687Z,1029.69
2018-07-19T08:56:36.722Z,1029.83
2018-07-19T08:57:36.687Z,1029.95
2018-07-19T08:58:36.686Z,1030.16
2018-07-19T08:59:36.685Z,1030.3
2018-07-19T09:00:36.685Z,1030.39
2018-07-19T09:01:36.685Z,1030.47
2018-07-19T09:02:36.685Z,1030.56
2018-07-19T09:03:36.684Z,1030.55
2018-07-19T09:04:36.683Z,1030.6
2018-07-19T09:05:36.689Z,1030.61
2018-07-19T09:06:36.685Z,1030.62
2018-07-19T09:07:36.681Z,1030.55
2018-07-19T09:08:36.724Z,1030.52
2018-07-19T09:09:36.680Z,1030.45
2018-07-19T09:10:36.677Z,1030.39
2018-07-19T09:11:36.677Z,1030.36
2018-07-19T09:12:36.675Z,1030.28
2018-07-19T09:13:36.674Z,1030.25
2018-07-19T09:14:36.674Z,1030.18
2018-07-19T09:15:36.675Z,1030.12
2018-07-19T09:16:36.671Z,1030.1
2018-07-19T09:17:36.676Z,1030.09
2018-07-19T09:18:36.670Z,1030.08
2018-07-19T09:19:36.796Z,1030.15
2018-07-19T09:20:36.666Z,1030.11
2018-07-19T09:21:36.664Z,1030.11
2018-07-19T09:22:36.663Z,1030.21
2018-07-19T09:23:36.664Z,1030.26
2018-07-19T09:24:36.661Z,1030.25
2018-07-19T09:25:36.659Z,1030.28
2018-07-19T09:26:36.698Z,1030.28
2018-07-19T09:27:36.657Z,1030.24
2018-07-19T09:28:36.656Z,1030.2
2018-07-19T09:29:36.653Z,1030.13
2018-07-19T09:30:36.652Z,1029.99
2018-07-19T09:31:36.653Z,1029.94
2018-07-19T09:32:36.695Z,1029.83
2018-07-19T09:33:36.652Z,1029.68
2018-07-19T09:34:36.654Z,1029.61
2018-07-19T09:35:36.645Z,1029.54
2018-07-19T09:36:36.652Z,1029.49
2018-07-19T09:37:36.649Z,1029.48
2018-07-19T09:38:36.744Z,1029.46
2018-07-19T09:39:36.641Z,1029.42
2018-07-19T09:40:36.640Z,1029.46
2018-07-19T09:41:36.640Z,1029.49
2018-07-19T09:42:36.650Z,1029.44
2018-07-19T09:43:36.656Z,1029.42
2018-07-19T09:44:36.648Z,1029.4
2018-07-19T09:45:36.635Z,1029.31
2018-07-19T09:46:36.633Z,1029.23
2018-07-19T09:47:36.642Z,1029.17
2018-07-19T09:48:36.631Z,1029.13
2018-07-19T09:49:36.631Z,1029.06
2018-07-19T09:50:36.630Z,1028.99
2018-07-19T09:51:36.633Z,1028.99
2018-07-19T09:52:36.628Z,1028.96
2018-07-19T09:53:36.629Z,1028.97
2018-07-19T09:54:36.631Z,1029.01
2018-07-19T09:55:36.626Z,1029.01
2018-07-19T09:56:36.630Z,1029
2018-07-19T09:57:36.624Z,1028.94
2018-07-19T09:58:36.625Z,1028.98
2018-07-19T09:59:36.630Z,1028.92
2018-07-19T10:00:36.634Z,1028.93
2018-07-19T10:01:36.631Z,1028.83
2018-07-19T10:02:36.622Z,1028.72
2018-07-19T10:03:36.633Z,1028.66
2018-07-19T10:04:36.639Z,1028.61
2018-07-19T10:05:36.633Z,1028.54
2018-07-19T10:06:36.621Z,1028.43
2018-07-19T10:07:36.621Z,1028.29
2018-07-19T10:08:36.621Z,1028.25
2018-07-19T10:09:36.621Z,1028.19
2018-07-19T10:10:36.621Z,1028.16
2018-07-19T10:11:36.621Z,1028.08
2018-07-19T10:12:36.623Z,1027.98
2018-07-19T10:13:36.742Z,1027.87
2018-07-19T10:14:36.622Z,1027.81
2018-07-19T10:15:36.624Z,1027.72
2018-07-19T10:16:36.624Z,1027.54
2018-07-19T10:17:36.629Z,1027.43
2018-07-19T10:18:36.625Z,1027.44
2018-07-19T10:19:36.647Z,1027.42
2018-07-19T10:20:36.656Z,1027.47
2018-07-19T10:21:36.630Z,1027.43
2018-07-19T10:22:36.632Z,1027.47
2018-07-19T10:23:36.683Z,1027.41
2018-07-19T10:24:36.634Z,1027.5
2018-07-19T10:25:36.636Z,1027.56
2018-07-19T10:26:36.649Z,1027.57
2018-07-19T10:27:36.639Z,1027.53
2018-07-19T10:28:36.656Z,1027.5
2018-07-19T10:29:36.664Z,1027.45
2018-07-19T10:30:36.645Z,1027.45
2018-07-19T10:31:36.648Z,1027.43
2018-07-19T10:32:36.801Z,1027.4
2018-07-19T10:33:36.659Z,1027.47
2018-07-19T10:34:36.654Z,1027.5
2018-07-19T10:35:36.658Z,1027.58
2018-07-19T10:36:36.659Z,1027.55
2018-07-19T10:37:36.679Z,1027.56
2018-07-19T10:38:36.665Z,1027.61
2018-07-19T10:39:36.667Z,1027.61
2018-07-19T10:40:36.731Z,1027.7
2018-07-19T10:41:36.671Z,1027.72
2018-07-19T10:42:36.674Z,1027.75
2018-07-19T10:43:36.679Z,1027.74
2018-07-19T10:44:36.679Z,1027.8
2018-07-19T10:45:36.680Z,1027.87
2018-07-19T10:46:36.683Z,1028.02
2018-07-19T10:47:36.686Z,1027.96
2018-07-19T10:48:36.687Z,1027.95
2018-07-19T10:49:36.689Z,1027.98
2018-07-19T10:50:36.692Z,1028.01
2018-07-19T10:51:36.713Z,1028.09
2018-07-19T10:52:36.695Z,1028.14
2018-07-19T10:53:36.698Z,1028.15
2018-07-19T10:54:36.700Z,1028.15
2018-07-19T10:55:36.702Z,1028.23
2018-07-19T10:56:36.703Z,1028.31
2018-07-19T10:57:36.705Z,1028.3
2018-07-19T10:58:36.713Z,1028.3
2018-07-19T10:59:36.707Z,1028.26
2018-07-19T11:00:36.710Z,1028.3
2018-07-19T11:01:36.712Z,1028.38
2018-07-19T11:02:36.713Z,1028.37
2018-07-19T11:03:36.714Z,1028.38
2018-07-19T11:04:36.721Z,1028.37
2018-07-19T11:05:36.718Z,1028.36
2018-07-19T11:06:36.720Z,1028.39
2018-07-19T11:07:36.731Z,1028.43
2018-07-19T11:08:36.727Z,1028.45
2018-07-19T11:09:36.785Z,1028.52
2018-07-19T11:10:36.724Z,1028.51
2018-07-19T11:11:36.725Z,1028.55
2018-07-19T11:12:36.744Z,1028.53
2018-07-19T11:13:36.739Z,1028.53
2018-07-19T11:14:36.729Z,1028.48
2018-07-19T11:15:36.746Z,1028.49
2018-07-19T11:16:36.735Z,1028.43
2018-07-19T11:17:36.736Z,1028.42
2018-07-19T11:18:36.734Z,1028.38
2018-07-19T11:19:36.735Z,1028.31
2018-07-19T11:20:36.737Z,1028.33
2018-07-19T11:21:36.739Z,1028.31
2018-07-19T11:22:36.767Z,1028.23
2018-07-19T11:23:36.740Z,1028.24
2018-07-19T11:24:36.742Z,1028.27
2018-07-19T11:25:36.742Z,1028.35
2018-07-19T11:26:36.745Z,1028.47
2018-07-19T11:27:36.744Z,1028.47
2018-07-19T11:28:36.746Z,1028.53
2018-07-19T11:29:36.747Z,1028.6
2018-07-19T11:30:36.748Z,1028.64
2018-07-19T11:31:36.749Z,1028.66
2018-07-19T11:32:36.753Z,1028.63
2018-07-19T11:33:36.751Z,1028.64
2018-07-19T11:34:36.752Z,1028.62
2018-07-19T11:35:36.767Z,1028.59
2018-07-19T11:36:36.757Z,1028.61
2018-07-19T11:37:36.755Z,1028.57
2018-07-19T11:38:36.763Z,1028.56
2018-07-19T11:39:36.758Z,1028.57
2018-07-19T11:40:36.758Z,1028.57
2018-07-19T11:41:36.809Z,1028.56
2018-07-19T11:42:36.765Z,1028.51
2018-07-19T11:43:36.761Z,1028.51
2018-07-19T11:44:36.763Z,1028.5
2018-07-19T11:45:36.764Z,1028.49
2018-07-19T11:46:36.765Z,1028.51
2018-07-19T11:47:36.765Z,1028.54
2018-07-19T11:48:36.765Z,1028.52
2018-07-19T11:49:36.767Z,1028.57
2018-07-19T11:50:36.768Z,1028.59
2018-07-19T11:51:36.768Z,1028.6
2018-07-19T11:52:36.779Z,1028.63
2018-07-19T11:53:36.770Z,1028.63
2018-07-19T11:54:36.771Z,1028.65
2018-07-19T11:55:36.799Z,1028.68
2018-07-19T11:56:36.773Z,1028.67
2018-07-19T11:57:36.773Z,1028.72
2018-07-19T11:58:36.773Z,1028.72
2018-07-19T11:59:36.782Z,1028.73
2018-07-19T12:00:36.775Z,1028.72
2018-07-19T12:01:36.818Z,1028.79
2018-07-19T12:02:36.778Z,1028.85
2018-07-19T12:03:36.777Z,1028.88
2018-07-19T12:04:36.780Z,1028.92
2018-07-19T12:05:36.780Z,1028.97
2018-07-19T12:06:36.780Z,1029.01
2018-07-19T12:07:36.781Z,1029.06
2018-07-19T12:08:36.781Z,1029.09