createdAt,value
2018-12-26T00:00:29.530Z,0.0
2018-12-26T00:03:29.139Z,0.0
2018-12-26T00:06:28.849Z,0.0
2018-12-26T00:09:28.451Z,0.0
2018-12-26T00:12:28.706Z,0.0
2018-12-26T00:15:28.557Z,0.0
2018-12-26T00:18:28.574Z,0.0
2018-12-26T00:21:28.341Z,0.0
2018-12-26T00:24:29.261Z,0.0
2018-12-26T00:27:28.781Z,0.0
2018-12-26T00:30:28.447Z,0.0
2018-12-26T00:33:29.056Z,0.0
2018-12-26T00:36:28.677Z,0.0
2018-12-26T00:39:28.207Z,0.0
2018-12-26T00:42:28.856Z,0.0
2018-12-26T00:45:28.609Z,0.0
2018-12-26T00:48:28.557Z,0.0
2018-12-26T00:51:28.367Z,0.0
2018-12-26T00:54:28.922Z,0.0
2018-12-26T00:57:29.132Z,0.0
2018-12-26T01:00:28.909Z,0.0
2018-12-26T01:03:28.626Z,0.0
2018-12-26T01:06:28.330Z,0.0
2018-12-26T01:09:28.959Z,0.0
2018-12-26T01:12:28.615Z,0.0
2018-12-26T01:15:28.467Z,0.0
2018-12-26T01:18:29.233Z,0.0
2018-12-26T01:21:29.135Z,0.0
2018-12-26T01:24:28.720Z,0.0
2018-12-26T01:27:28.392Z,0.0
2018-12-26T01:30:28.919Z,0.0
2018-12-26T01:33:28.380Z,0.0
2018-12-26T01:36:29.096Z,0.0
2018-12-26T01:39:28.637Z,0.0
2018-12-26T01:42:28.158Z,0.0
2018-12-26T01:45:28.960Z,0.0
2018-12-26T01:48:28.653Z,0.0
2018-12-26T01:51:28.266Z,0.0
2018-12-26T01:54:29.029Z,0.0
2018-12-26T01:57:28.702Z,0.0
2018-12-26T02:00:28.387Z,0.0
2018-12-26T02:03:29.078Z,0.0
2018-12-26T02:06:28.820Z,0.0
2018-12-26T02:09:28.531Z,0.0
2018-12-26T02:12:29.064Z,0.0
2018-12-26T02:15:28.683Z,0.0
2018-12-26T02:18:28.398Z,0.0
2018-12-26T02:21:29.115Z,0.0
2018-12-26T02:24:28.795Z,0.0
2018-12-26T02:27:28.631Z,0.0
2018-12-26T02:30:28.355Z,0.0
2018-12-26T02:33:29.096Z,0.0
2018-12-26T02:36:28.905Z,0.0
2018-12-26T02:39:28.606Z,0.0
2018-12-26T02:42:28.344Z,0.0
2018-12-26T02:45:29.127Z,0.0
2018-12-26T02:48:29.023Z,0.0
2018-12-26T02:51:28.627Z,0.0
2018-12-26T02:54:28.107Z,0.0
2018-12-26T02:57:28.684Z,0.0
2018-12-26T03:00:28.502Z,0.0
2018-12-26T03:03:28.210Z,0.0
2018-12-26T03:06:28.932Z,0.0
2018-12-26T03:09:28.670Z,0.0
2018-12-26T03:12:28.289Z,0.0
2018-12-26T03:15:28.928Z,0.0
2018-12-26T03:18:28.875Z,0.0
2018-12-26T03:21:28.433Z,0.0
2018-12-26T03:24:29.059Z,0.0
2018-12-26T03:27:28.616Z,0.0
2018-12-26T03:30:28.184Z,0.0
2018-12-26T03:33:28.692Z,0.0
2018-12-26T03:36:28.493Z,0.0
2018-12-26T03:39:28.244Z,0.0
2018-12-26T03:42:29.210Z,0.0
2018-12-26T03:45:29.196Z,0.0
2018-12-26T03:48:29.363Z,0.0
2018-12-26T03:51:28.959Z,0.0
2018-12-26T03:54:28.761Z,0.0
2018-12-26T03:57:28.653Z,0.0
2018-12-26T04:00:28.350Z,0.0
2018-12-26T04:03:29.066Z,0.0
2018-12-26T04:06:28.904Z,0.0
2018-12-26T04:09:29.079Z,0.0
2018-12-26T04:12:28.882Z,0.0
2018-12-26T04:15:28.968Z,0.0
2018-12-26T04:18:29.091Z,0.0
2018-12-26T04:21:28.990Z,0.0
2018-12-26T04:24:28.807Z,0.0
2018-12-26T04:27:29.227Z,0.0
2018-12-26T04:30:29.003Z,0.0
2018-12-26T04:33:28.720Z,0.0
2018-12-26T04:36:28.397Z,0.0
2018-12-26T04:39:28.813Z,0.0
2018-12-26T04:42:28.519Z,0.0
2018-12-26T04:45:29.148Z,0.0
2018-12-26T04:48:28.988Z,0.0
2018-12-26T04:51:28.855Z,0.0
2018-12-26T04:54:28.838Z,0.0
2018-12-26T04:57:28.327Z,0.0
2018-12-26T05:00:29.234Z,0.0
2018-12-26T05:03:28.939Z,0.0
2018-12-26T05:06:28.773Z,0.0
2018-12-26T05:09:28.440Z,0.0
2018-12-26T05:12:29.349Z,0.0
2018-12-26T05:15:29.172Z,0.0
2018-12-26T05:18:28.906Z,0.0
2018-12-26T05:21:28.627Z,0.0
2018-12-26T05:24:28.588Z,0.0
2018-12-26T05:27:34.168Z,0.0
2018-12-26T05:30:28.315Z,0.0
2018-12-26T05:33:28.991Z,0.0
2018-12-26T05:36:28.843Z,0.0
2018-12-26T05:39:28.525Z,0.0
2018-12-26T05:42:29.269Z,0.0
2018-12-26T05:45:29.405Z,0.0
2018-12-26T05:48:29.059Z,0.0
2018-12-26T05:51:28.761Z,0.0
2018-12-26T05:54:28.575Z,0.0
2018-12-26T05:57:28.454Z,0.0
2018-12-26T06:00:29.459Z,0.0
2018-12-26T06:03:29.052Z,0.0
2018-12-26T06:06:28.801Z,0.0
2018-12-26T06:09:28.796Z,0.0
2018-12-26T06:12:28.576Z,0.0
2018-12-26T06:15:28.374Z,0.0
2018-12-26T06:18:28.242Z,0.0
2018-12-26T06:21:29.083Z,0.0
2018-12-26T06:24:28.881Z,0.0
2018-12-26T06:27:28.781Z,0.0
2018-12-26T06:30:28.577Z,0.0
2018-12-26T06:33:28.259Z,0.0
2018-12-26T06:36:29.187Z,0.0
2018-12-26T06:39:28.891Z,0.0
2018-12-26T06:42:28.659Z,0.0
2018-12-26T06:45:28.453Z,0.0
2018-12-26T06:48:29.350Z,0.0
2018-12-26T06:51:29.089Z,0.0
2018-12-26T06:54:28.745Z,0.0
2018-12-26T06:57:28.342Z,0.0
2018-12-26T07:00:29.544Z,0.0
2018-12-26T07:03:28.372Z,0.0
2018-12-26T07:06:29.180Z,0.0
2018-12-26T07:09:28.931Z,0.0
2018-12-26T07:12:28.876Z,0.0
2018-12-26T07:15:28.785Z,0.01
2018-12-26T07:18:28.678Z,0.0
2018-12-26T07:21:28.390Z,0.0
2018-12-26T07:24:29.163Z,0.0
2018-12-26T07:27:28.736Z,0.0
2018-12-26T07:30:28.468Z,0.01
2018-12-26T07:33:29.225Z,0.01
2018-12-26T07:36:28.936Z,0.0
2018-12-26T07:39:28.702Z,0.01
2018-12-26T07:42:28.347Z,0.02
2018-12-26T07:45:28.426Z,0.02
2018-12-26T07:48:29.160Z,0.02
2018-12-26T07:51:28.836Z,0.02
2018-12-26T07:54:28.680Z,0.0
2018-12-26T07:57:28.423Z,0.02
2018-12-26T08:00:29.179Z,0.03
2018-12-26T08:03:28.839Z,0.0
2018-12-26T08:06:28.508Z,0.03
2018-12-26T08:09:28.295Z,0.0
2018-12-26T08:12:29.308Z,0.03
2018-12-26T08:15:29.078Z,0.0
2018-12-26T08:18:28.972Z,0.04
2018-12-26T08:21:28.789Z,0.0
2018-12-26T08:24:28.545Z,0.0
2018-12-26T08:27:28.325Z,0.05
2018-12-26T08:30:29.233Z,0.05
2018-12-26T08:33:28.872Z,0.05
2018-12-26T08:36:28.643Z,0.01
2018-12-26T08:39:28.540Z,0.01
2018-12-26T08:42:28.216Z,0.06
2018-12-26T08:45:28.852Z,0.07
2018-12-26T08:48:28.662Z,0.07
2018-12-26T08:51:28.334Z,0.07
2018-12-26T08:54:29.196Z,0.07
2018-12-26T08:57:29.066Z,0.03
2018-12-26T09:00:29.157Z,0.08
2018-12-26T09:03:28.937Z,0.08
2018-12-26T09:06:28.857Z,0.09
2018-12-26T09:09:28.616Z,0.09
2018-12-26T09:12:28.299Z,0.05
2018-12-26T09:15:29.281Z,0.09
2018-12-26T09:18:29.127Z,0.04
2018-12-26T09:21:28.793Z,0.05
2018-12-26T09:24:28.619Z,0.05
2018-12-26T09:27:28.350Z,0.05
2018-12-26T09:30:29.060Z,0.06
2018-12-26T09:33:28.753Z,0.05
2018-12-26T09:36:28.498Z,0.1
2018-12-26T09:39:29.190Z,0.05
2018-12-26T09:42:28.831Z,0.05
2018-12-26T09:45:28.591Z,0.05
2018-12-26T09:48:28.508Z,0.09
2018-12-26T09:51:28.279Z,0.1
2018-12-26T09:54:28.967Z,0.06
2018-12-26T09:57:28.702Z,0.11
2018-12-26T10:00:28.512Z,0.07
2018-12-26T10:03:29.047Z,0.07
2018-12-26T10:06:28.731Z,0.07
2018-12-26T10:09:28.382Z,0.11
2018-12-26T10:12:29.182Z,0.1
2018-12-26T10:15:29.135Z,0.06
2018-12-26T10:18:29.239Z,0.11
2018-12-26T10:21:28.893Z,0.13
2018-12-26T10:24:28.749Z,0.08
2018-12-26T10:27:28.254Z,0.13
2018-12-26T10:30:29.123Z,0.13
2018-12-26T10:33:29.640Z,0.08
2018-12-26T10:36:28.358Z,0.12
2018-12-26T10:39:29.108Z,0.12
2018-12-26T10:42:28.828Z,0.08
2018-12-26T10:45:28.558Z,0.07
2018-12-26T10:48:28.655Z,0.09
2018-12-26T10:51:28.350Z,0.09
2018-12-26T10:54:28.978Z,0.14
2018-12-26T10:57:28.690Z,0.1
2018-12-26T11:00:28.448Z,0.14
2018-12-26T11:03:29.080Z,0.09
2018-12-26T11:06:28.604Z,0.14
2018-12-26T11:09:28.467Z,0.09
2018-12-26T11:12:28.429Z,0.08
2018-12-26T11:15:29.139Z,0.13
2018-12-26T11:18:28.999Z,0.14
2018-12-26T11:21:28.621Z,0.09
2018-12-26T11:24:28.455Z,0.1
2018-12-26T11:27:29.080Z,0.16
2018-12-26T11:30:28.664Z,0.17
2018-12-26T11:33:28.440Z,0.12
2018-12-26T11:36:29.124Z,0.17
2018-12-26T11:39:28.963Z,0.13
2018-12-26T11:42:28.651Z,0.16
2018-12-26T11:45:28.324Z,0.1
2018-12-26T11:48:28.991Z,0.1
2018-12-26T11:51:28.533Z,0.14
2018-12-26T11:54:28.440Z,0.1
2018-12-26T11:57:28.137Z,0.14
2018-12-26T12:00:28.968Z,0.14
2018-12-26T12:03:28.888Z,0.14
2018-12-26T12:06:28.624Z,0.09
2018-12-26T12:09:28.696Z,0.14
2018-12-26T12:12:29.179Z,0.09
2018-12-26T12:15:28.823Z,0.13
2018-12-26T12:18:28.552Z,0.08
2018-12-26T12:21:28.162Z,0.12
2018-12-26T12:24:28.986Z,0.12
2018-12-26T12:27:28.535Z,0.06
2018-12-26T12:30:28.502Z,0.11
2018-12-26T12:33:28.357Z,0.07
2018-12-26T12:36:29.462Z,0.11
2018-12-26T12:39:29.157Z,0.11
2018-12-26T12:42:29.110Z,0.11
2018-12-26T12:45:28.977Z,0.11
2018-12-26T12:48:28.876Z,0.06
2018-12-26T12:51:28.788Z,0.06
2018-12-26T12:54:28.306Z,0.07
2018-12-26T12:57:29.406Z,0.11
2018-12-26T13:00:29.266Z,0.06
2018-12-26T13:03:28.905Z,0.06
2018-12-26T13:06:28.500Z,0.08
2018-12-26T13:09:28.162Z,0.07
2018-12-26T13:12:29.069Z,0.08
2018-12-26T13:15:29.021Z,0.06
2018-12-26T13:18:29.095Z,0.09
2018-12-26T13:21:28.996Z,0.08
2018-12-26T13:24:28.728Z,0.08
2018-12-26T13:27:28.608Z,0.03
2018-12-26T13:30:28.436Z,0.04
2018-12-26T13:33:33.778Z,0.07
2018-12-26T13:36:28.627Z,0.03
2018-12-26T13:39:30.320Z,0.07
2018-12-26T13:42:28.359Z,0.03
2018-12-26T13:45:29.200Z,0.07
2018-12-26T13:48:29.007Z,0.02
2018-12-26T13:51:28.995Z,0.06
2018-12-26T13:54:28.853Z,0.01
2018-12-26T13:57:28.798Z,0.01
2018-12-26T14:00:28.599Z,0.05
2018-12-26T14:03:28.265Z,0.01
2018-12-26T14:06:29.027Z,0.01
2018-12-26T14:09:28.837Z,0.01
2018-12-26T14:12:28.753Z,0.01
2018-12-26T14:15:28.591Z,0.01
2018-12-26T14:18:28.319Z,0.05
2018-12-26T14:21:29.329Z,0.04
2018-12-26T14:24:29.093Z,0.0
2018-12-26T14:27:29.628Z,0.0
2018-12-26T14:30:28.597Z,0.0
2018-12-26T14:33:28.151Z,0.0
2018-12-26T14:36:29.053Z,0.04
2018-12-26T14:39:28.781Z,0.03
2018-12-26T14:42:28.619Z,0.03
2018-12-26T14:45:28.565Z,0.03
2018-12-26T14:48:28.445Z,0.03
2018-12-26T14:51:29.205Z,0.03
2018-12-26T14:54:28.912Z,0.02
2018-12-26T14:57:28.459Z,0.0
2018-12-26T15:00:33.840Z,0.02
2018-12-26T15:03:28.533Z,0.0
2018-12-26T15:06:28.277Z,0.02
2018-12-26T15:09:29.334Z,0.0
2018-12-26T15:12:29.107Z,0.02
2018-12-26T15:15:28.694Z,0.0
2018-12-26T15:18:28.429Z,0.01
2018-12-26T15:21:29.317Z,0.01
2018-12-26T15:24:29.021Z,0.0
2018-12-26T15:27:28.788Z,0.0
2018-12-26T15:30:28.924Z,0.0
2018-12-26T15:33:34.463Z,0.0
2018-12-26T15:36:28.476Z,0.0
2018-12-26T15:39:28.241Z,0.0
2018-12-26T15:42:28.725Z,0.0
2018-12-26T15:45:28.451Z,0.0
2018-12-26T15:48:29.405Z,0.0
2018-12-26T15:51:29.128Z,0.0
2018-12-26T15:54:28.949Z,0.0
2018-12-26T15:57:28.663Z,0.0
2018-12-26T16:00:37.188Z,0.0
2018-12-26T16:03:28.697Z,0.0
2018-12-26T16:06:28.343Z,0.0
2018-12-26T16:09:29.048Z,0.0
2018-12-26T16:12:28.923Z,0.0
2018-12-26T16:15:28.716Z,0.0
2018-12-26T16:18:28.557Z,0.0
2018-12-26T16:21:28.487Z,0.0
2018-12-26T16:24:29.072Z,0.0
2018-12-26T16:27:28.893Z,0.0
2018-12-26T16:30:28.614Z,0.0
2018-12-26T16:33:28.359Z,0.0
2018-12-26T16:36:29.433Z,0.0
2018-12-26T16:39:35.707Z,0.0
2018-12-26T16:42:30.292Z,0.0
2018-12-26T16:45:29.016Z,0.0
2018-12-26T16:48:28.958Z,0.0
2018-12-26T16:51:28.755Z,0.0
2018-12-26T16:54:28.488Z,0.0
2018-12-26T16:57:29.005Z,0.0
2018-12-26T17:00:28.922Z,0.0
2018-12-26T17:03:28.616Z,0.0
2018-12-26T17:06:28.429Z,0.0
2018-12-26T17:09:29.517Z,0.0
2018-12-26T17:12:28.435Z,0.0
2018-12-26T17:15:28.438Z,0.0
2018-12-26T17:18:28.357Z,0.0
2018-12-26T17:21:28.933Z,0.0
2018-12-26T17:24:30.302Z,0.0
2018-12-26T17:27:29.060Z,0.0
2018-12-26T17:30:28.870Z,0.0
2018-12-26T17:33:28.526Z,0.0
2018-12-26T17:36:28.250Z,0.0
2018-12-26T17:39:28.955Z,0.0
2018-12-26T17:42:28.776Z,0.0
2018-12-26T17:45:28.572Z,0.0
2018-12-26T17:48:29.084Z,0.0
2018-12-26T17:51:28.811Z,0.0
2018-12-26T17:54:36.902Z,0.0
2018-12-26T17:57:33.026Z,0.0
2018-12-26T18:00:37.000Z,0.0
2018-12-26T18:03:28.585Z,0.0
2018-12-26T18:06:28.323Z,0.0
2018-12-26T18:09:28.980Z,0.0
2018-12-26T18:12:28.626Z,0.0
2018-12-26T18:15:28.489Z,0.0
2018-12-26T18:18:28.342Z,0.0
2018-12-26T18:21:28.987Z,0.0
2018-12-26T18:24:28.853Z,0.0
2018-12-26T18:27:28.753Z,0.0
2018-12-26T18:30:28.393Z,0.0
2018-12-26T18:33:29.307Z,0.0
2018-12-26T18:36:29.104Z,0.0
2018-12-26T18:39:28.917Z,0.0
2018-12-26T18:42:28.625Z,0.0
2018-12-26T18:45:28.582Z,0.0
2018-12-26T18:48:28.266Z,0.0
2018-12-26T18:51:29.159Z,0.0
2018-12-26T18:54:28.971Z,0.0
2018-12-26T18:57:28.729Z,0.0
2018-12-26T19:00:28.647Z,0.0
2018-12-26T19:03:28.339Z,0.0
2018-12-26T19:06:28.925Z,0.0
2018-12-26T19:09:28.524Z,0.0
2018-12-26T19:12:28.261Z,0.0
2018-12-26T19:15:29.130Z,0.0
2018-12-26T19:18:28.857Z,0.0
2018-12-26T19:21:28.507Z,0.0
2018-12-26T19:24:29.322Z,0.0
2018-12-26T19:27:28.974Z,0.0
2018-12-26T19:30:28.649Z,0.0
2018-12-26T19:33:29.826Z,0.0
2018-12-26T19:36:28.811Z,0.0
2018-12-26T19:39:28.590Z,0.0
2018-12-26T19:42:37.154Z,0.0
2018-12-26T19:45:28.301Z,0.0
2018-12-26T19:48:28.884Z,0.0
2018-12-26T19:51:28.589Z,0.0
2018-12-26T19:54:28.417Z,0.0
2018-12-26T19:57:30.403Z,0.0
2018-12-26T20:00:29.328Z,0.0
2018-12-26T20:03:29.164Z,0.0
2018-12-26T20:06:29.013Z,0.0
2018-12-26T20:09:28.983Z,0.0
2018-12-26T20:12:28.748Z,0.0
2018-12-26T20:15:28.493Z,0.0
2018-12-26T20:18:28.253Z,0.0
2018-12-26T20:21:28.854Z,0.0
2018-12-26T20:24:28.503Z,0.0
2018-12-26T20:27:29.214Z,0.0
2018-12-26T20:30:28.990Z,0.0
2018-12-26T20:33:28.717Z,0.0
2018-12-26T20:36:28.574Z,0.0
2018-12-26T20:39:28.244Z,0.0
2018-12-26T20:42:28.996Z,0.0
2018-12-26T20:45:28.892Z,0.0
2018-12-26T20:48:28.811Z,0.0
2018-12-26T20:51:28.680Z,0.0
2018-12-26T20:54:28.739Z,0.0
2018-12-26T20:57:28.496Z,0.0
2018-12-26T21:00:28.365Z,0.0
2018-12-26T21:03:28.998Z,0.0
2018-12-26T21:06:28.917Z,0.0
2018-12-26T21:09:29.778Z,0.0
2018-12-26T21:12:28.943Z,0.0
2018-12-26T21:15:28.711Z,0.0
2018-12-26T21:18:28.596Z,0.0
2018-12-26T21:21:28.447Z,0.0
2018-12-26T21:24:28.394Z,0.0
2018-12-26T21:27:29.198Z,0.0
2018-12-26T21:30:39.322Z,0.0
2018-12-26T21:33:30.323Z,0.0
2018-12-26T21:36:29.130Z,0.0
2018-12-26T21:39:28.773Z,0.0
2018-12-26T21:42:28.743Z,0.0
2018-12-26T21:45:29.990Z,0.0
2018-12-26T21:48:29.496Z,0.0
2018-12-26T21:51:28.404Z,0.0
2018-12-26T21:54:29.019Z,0.0
2018-12-26T21:57:28.926Z,0.0
2018-12-26T22:00:28.668Z,0.0
2018-12-26T22:03:28.338Z,0.0
2018-12-26T22:06:29.312Z,0.0
2018-12-26T22:09:29.356Z,0.0
2018-12-26T22:12:29.326Z,0.0
2018-12-26T22:15:29.231Z,0.0
2018-12-26T22:18:29.155Z,0.0
2018-12-26T22:21:29.167Z,0.0
2018-12-26T22:24:29.891Z,0.0
2018-12-26T22:27:28.618Z,0.0
2018-12-26T22:30:28.773Z,0.0
2018-12-26T22:33:28.402Z,0.0
2018-12-26T22:36:29.001Z,0.0
2018-12-26T22:39:28.702Z,0.0
2018-12-26T22:42:28.646Z,0.0
2018-12-26T22:45:28.320Z,0.0
2018-12-26T22:48:29.155Z,0.0
2018-12-26T22:51:28.745Z,0.0
2018-12-26T22:54:28.304Z,0.0
2018-12-26T22:57:28.846Z,0.0
2018-12-26T23:01:01.861Z,0.0
2018-12-26T23:03:28.536Z,0.0
2018-12-26T23:06:28.079Z,0.0
2018-12-26T23:09:28.716Z,0.0
2018-12-26T23:12:28.857Z,0.0
2018-12-26T23:15:28.581Z,0.0
2018-12-26T23:18:28.390Z,0.0
2018-12-26T23:21:29.002Z,0.0
2018-12-26T23:24:28.619Z,0.0
2018-12-26T23:27:28.219Z,0.0
2018-12-26T23:30:29.003Z,0.0
2018-12-26T23:33:28.791Z,0.0
2018-12-26T23:36:28.437Z,0.0
2018-12-26T23:39:29.005Z,0.0
2018-12-26T23:42:28.543Z,0.0
2018-12-26T23:45:28.304Z,0.0
2018-12-26T23:48:29.021Z,0.0
2018-12-26T23:51:28.620Z,0.0
2018-12-26T23:54:28.214Z,0.0
2018-12-26T23:57:28.789Z,0.0
