createdAt,value
2019-05-03T00:03:56.870Z,16.63
2019-05-03T00:06:45.256Z,16.67
2019-05-03T00:09:33.677Z,16.13
2019-05-03T00:12:22.246Z,16.97
2019-05-03T00:18:00.008Z,16.50
2019-05-03T00:20:48.457Z,18.77
2019-05-03T00:23:36.947Z,17.00
2019-05-03T00:26:25.377Z,16.93
2019-05-03T00:29:13.871Z,15.80
2019-05-03T00:32:02.313Z,17.73
2019-05-03T00:40:41.680Z,15.83
2019-05-03T00:43:31.857Z,17.93
2019-05-03T00:46:02.049Z,17.90
2019-05-03T00:48:52.476Z,17.70
2019-05-03T00:51:42.421Z,16.47
2019-05-03T00:54:31.751Z,19.30
2019-05-03T00:57:20.290Z,15.73
2019-05-03T01:00:08.646Z,16.27
2019-05-03T01:02:57.060Z,17.40
2019-05-03T01:05:45.440Z,15.93
2019-05-03T01:08:14.821Z,15.77
2019-05-03T01:11:03.465Z,17.30
2019-05-03T01:13:52.424Z,18.90
2019-05-03T01:16:42.713Z,14.77
2019-05-03T01:19:33.065Z,18.90
2019-05-03T01:22:22.645Z,17.57
2019-05-03T01:25:12.080Z,18.10
2019-05-03T01:28:01.698Z,18.73
2019-05-03T01:30:51.939Z,18.60
2019-05-03T01:33:40.355Z,16.80
2019-05-03T01:36:28.826Z,17.60
2019-05-03T01:39:17.183Z,19.20
2019-05-03T01:42:05.583Z,16.23
2019-05-03T01:44:54.023Z,16.30
2019-05-03T01:53:28.567Z,16.77
2019-05-03T01:56:11.720Z,17.90
2019-05-03T01:58:52.402Z,14.50
2019-05-03T02:01:51.981Z,15.87
2019-05-03T02:04:53.355Z,16.80
2019-05-03T02:07:34.129Z,16.77
2019-05-03T02:10:14.897Z,15.63
2019-05-03T02:12:56.042Z,16.07
2019-05-03T02:15:37.475Z,16.37
2019-05-03T02:18:18.421Z,18.33
2019-05-03T02:21:01.535Z,19.20
2019-05-03T02:23:42.684Z,18.40
2019-05-03T02:26:24.043Z,19.07
2019-05-03T02:29:05.542Z,16.77
2019-05-03T02:31:46.402Z,17.83
2019-05-03T02:34:32.703Z,17.80
2019-05-03T02:37:13.810Z,16.57
2019-05-03T02:39:55.534Z,16.87
2019-05-03T02:42:36.461Z,17.83
2019-05-03T02:45:25.886Z,17.57
2019-05-03T02:48:12.845Z,17.73
2019-05-03T02:50:56.072Z,19.50
2019-05-03T02:53:36.253Z,18.60
2019-05-03T02:56:22.145Z,19.07
2019-05-03T02:59:00.131Z,16.67
2019-05-03T03:01:41.177Z,17.40
2019-05-03T03:04:22.354Z,18.57
2019-05-03T03:07:05.730Z,17.13
2019-05-03T03:09:45.865Z,18.03
2019-05-03T03:12:26.691Z,17.33
2019-05-03T03:15:07.934Z,15.93
2019-05-03T03:17:48.890Z,18.93
2019-05-03T03:20:30.031Z,18.17
2019-05-03T03:23:14.537Z,18.27
2019-05-03T03:25:55.860Z,19.17
2019-05-03T03:28:36.673Z,15.20
2019-05-03T03:31:18.098Z,18.57
2019-05-03T03:33:59.749Z,17.77
2019-05-03T03:36:57.938Z,18.80
2019-05-03T03:39:26.065Z,17.70
2019-05-03T03:42:06.096Z,19.97
2019-05-03T03:45:16.619Z,16.67
2019-05-03T03:47:58.169Z,17.27
2019-05-03T03:50:39.203Z,17.60
2019-05-03T03:53:20.468Z,19.33
2019-05-03T03:56:01.801Z,16.13
2019-05-03T03:58:42.391Z,17.30
2019-05-03T04:01:26.389Z,15.50
2019-05-03T04:04:06.580Z,15.23
2019-05-03T04:06:47.750Z,14.07
2019-05-03T04:09:28.875Z,15.57
2019-05-03T04:12:09.956Z,15.00
2019-05-03T04:14:57.043Z,15.87
2019-05-03T04:17:46.106Z,14.40
2019-05-03T04:20:29.017Z,15.87
2019-05-03T04:23:10.397Z,13.90
2019-05-03T04:25:51.596Z,13.57
2019-05-03T04:28:32.929Z,13.70
2019-05-03T04:31:15.219Z,15.77
2019-05-03T04:33:56.408Z,15.13
2019-05-03T04:36:37.375Z,17.00
2019-05-03T04:39:20.223Z,13.70
2019-05-03T04:42:01.565Z,14.50
2019-05-03T04:44:42.126Z,16.27
2019-05-03T04:47:23.112Z,15.33
2019-05-03T04:50:05.602Z,14.53
2019-05-03T04:52:46.843Z,14.60
2019-05-03T04:55:27.848Z,17.07
2019-05-03T04:58:08.930Z,14.30
2019-05-03T05:00:49.506Z,16.53
2019-05-03T05:03:32.657Z,14.87
2019-05-03T05:06:15.483Z,16.80
2019-05-03T05:08:56.255Z,14.50
2019-05-03T05:11:36.851Z,15.57
2019-05-03T05:14:18.090Z,15.93
2019-05-03T05:16:59.623Z,13.70
2019-05-03T05:19:46.375Z,15.23
2019-05-03T05:22:29.837Z,14.90
2019-05-03T05:25:15.062Z,14.40
2019-05-03T05:28:15.031Z,14.47
2019-05-03T05:30:55.837Z,15.83
2019-05-03T05:33:36.340Z,14.40
2019-05-03T05:36:17.711Z,11.87
2019-05-03T05:38:58.609Z,13.07
2019-05-03T05:41:39.789Z,11.43
2019-05-03T05:44:20.894Z,13.67
2019-05-03T05:50:22.295Z,12.13
2019-05-03T05:53:10.722Z,11.67
2019-05-03T05:56:18.100Z,10.50
2019-05-03T05:59:25.467Z,10.27
2019-05-03T06:04:55.937Z,11.23
2019-05-03T06:08:04.803Z,11.87
2019-05-03T06:14:24.379Z,11.93
2019-05-03T06:17:31.377Z,12.23
2019-05-03T06:20:38.673Z,10.60
2019-05-03T06:23:45.991Z,10.67
2019-05-03T06:26:54.650Z,9.63
2019-05-03T06:32:52.459Z,8.20
2019-05-03T06:35:40.835Z,7.53
2019-05-03T06:38:29.205Z,7.50
2019-05-03T06:41:17.532Z,8.00
2019-05-03T06:44:05.956Z,10.80
2019-05-03T06:46:48.042Z,9.60
2019-05-03T06:49:28.787Z,10.57
2019-05-03T06:52:09.486Z,9.43
2019-05-03T06:54:50.377Z,9.47
2019-05-03T06:57:31.161Z,10.90
2019-05-03T07:03:48.748Z,10.40
2019-05-03T07:06:40.579Z,11.30
2019-05-03T07:09:26.145Z,12.87
2019-05-03T07:12:07.692Z,9.83
2019-05-03T07:14:50.475Z,9.97
2019-05-03T07:17:31.444Z,8.27
2019-05-03T07:20:14.739Z,10.27
2019-05-03T07:22:56.162Z,10.70
2019-05-03T07:25:37.454Z,8.57
2019-05-03T07:28:18.867Z,9.20
2019-05-03T07:31:00.246Z,8.03
2019-05-03T07:36:39.575Z,7.77
2019-05-03T07:39:27.976Z,8.50
2019-05-03T07:42:16.414Z,7.23
2019-05-03T07:45:05.078Z,6.40
2019-05-03T07:47:46.189Z,6.20
2019-05-03T07:50:27.661Z,7.23
2019-05-03T07:53:08.994Z,8.50
2019-05-03T07:55:54.762Z,6.73
2019-05-03T07:58:36.179Z,6.83
2019-05-03T08:01:22.045Z,7.90
2019-05-03T08:04:05.276Z,8.77
2019-05-03T08:06:46.327Z,11.73
2019-05-03T08:09:27.823Z,9.53
2019-05-03T08:12:08.482Z,7.93
2019-05-03T08:14:49.646Z,8.43
2019-05-03T08:17:30.469Z,9.33
2019-05-03T08:20:11.466Z,7.73
2019-05-03T08:22:54.715Z,7.63
2019-05-03T08:25:35.536Z,6.83
2019-05-03T08:28:16.708Z,6.67
2019-05-03T08:34:28.370Z,6.63
2019-05-03T08:37:28.141Z,6.07
2019-05-03T08:40:09.022Z,6.00
2019-05-03T08:42:50.168Z,7.27
2019-05-03T08:45:30.961Z,7.70
2019-05-03T08:48:14.864Z,10.63
2019-05-03T08:50:55.414Z,7.33
2019-05-03T08:56:34.975Z,7.33
2019-05-03T08:59:26.779Z,7.17
2019-05-03T09:02:03.692Z,6.60
2019-05-03T09:04:43.162Z,6.37
2019-05-03T09:07:25.323Z,6.43
2019-05-03T09:10:25.736Z,5.77
2019-05-03T09:13:25.824Z,9.43
2019-05-03T09:16:05.582Z,6.37
2019-05-03T09:18:54.933Z,6.70
2019-05-03T09:21:45.358Z,7.63
2019-05-03T09:24:35.162Z,7.37
2019-05-03T09:27:24.781Z,8.80
2019-05-03T09:30:14.699Z,8.37
2019-05-03T09:33:04.901Z,7.30
2019-05-03T09:35:55.022Z,9.63
2019-05-03T09:38:45.541Z,7.43
2019-05-03T09:41:34.755Z,7.67
2019-05-03T09:44:24.479Z,10.30
2019-05-03T09:47:06.915Z,7.87
2019-05-03T09:49:48.066Z,7.80
2019-05-03T09:52:29.280Z,8.20
2019-05-03T09:55:14.551Z,7.93
2019-05-03T09:57:55.622Z,7.97
2019-05-03T10:00:36.606Z,7.30
2019-05-03T10:03:17.511Z,7.93
2019-05-03T10:05:58.645Z,8.57
2019-05-03T10:08:40.217Z,7.40
2019-05-03T10:11:21.426Z,6.87
2019-05-03T10:14:04.590Z,6.73
2019-05-03T10:17:05.430Z,7.67
2019-05-03T10:19:47.104Z,7.43
2019-05-03T10:22:28.686Z,6.13
2019-05-03T10:25:09.500Z,6.77
2019-05-03T10:27:50.904Z,7.50
2019-05-03T10:30:31.991Z,6.20
2019-05-03T10:33:17.635Z,6.70
2019-05-03T10:35:58.677Z,7.27
2019-05-03T10:38:39.694Z,6.90
2019-05-03T10:41:20.386Z,7.07
2019-05-03T10:44:01.572Z,7.20
2019-05-03T10:46:42.138Z,7.40
2019-05-03T10:49:24.511Z,7.53
2019-05-03T10:52:07.486Z,7.70
2019-05-03T10:54:48.280Z,7.10
2019-05-03T10:57:31.172Z,6.43
2019-05-03T11:00:39.394Z,6.30
2019-05-03T11:02:59.833Z,7.70
2019-05-03T11:05:40.697Z,6.60
2019-05-03T11:08:21.777Z,7.13
2019-05-03T11:11:03.203Z,6.23
2019-05-03T11:13:44.507Z,6.07
2019-05-03T11:16:25.553Z,7.93
2019-05-03T11:19:07.166Z,6.80
2019-05-03T11:21:48.099Z,6.77
2019-05-03T11:24:29.155Z,5.97
2019-05-03T11:27:16.406Z,6.30
2019-05-03T11:29:59.221Z,6.30
2019-05-03T11:33:01.740Z,6.20
2019-05-03T11:36:02.066Z,5.80
2019-05-03T11:38:45.585Z,5.60
2019-05-03T11:41:32.108Z,5.63
2019-05-03T11:44:29.880Z,6.53
2019-05-03T11:47:11.323Z,6.10
2019-05-03T11:49:51.871Z,6.30
2019-05-03T11:52:35.605Z,6.67
2019-05-03T11:55:16.075Z,6.10
2019-05-03T11:57:57.471Z,6.30
2019-05-03T12:00:40.365Z,5.07
2019-05-03T12:06:36.639Z,7.20
2019-05-03T12:09:16.646Z,6.10
2019-05-03T12:11:58.530Z,6.20
2019-05-03T12:17:28.835Z,5.43
2019-05-03T12:20:08.808Z,4.93
2019-05-03T12:22:50.719Z,6.00
2019-05-03T12:25:32.180Z,6.43
2019-05-03T12:28:15.295Z,5.67
2019-05-03T12:30:56.209Z,6.20
2019-05-03T12:33:37.962Z,6.03
2019-05-03T12:39:26.766Z,6.47
2019-05-03T12:42:00.167Z,6.00
2019-05-03T12:44:41.378Z,5.90
2019-05-03T12:47:22.549Z,6.70
2019-05-03T12:50:05.294Z,6.93
2019-05-03T12:52:50.501Z,5.83
2019-05-03T12:55:29.096Z,6.53
2019-05-03T12:58:10.823Z,5.83
2019-05-03T13:01:10.422Z,6.00
2019-05-03T13:04:05.865Z,7.10
2019-05-03T13:06:54.929Z,7.17
2019-05-03T13:09:35.818Z,6.63
2019-05-03T13:12:18.835Z,6.90
2019-05-03T13:15:00.257Z,7.50
2019-05-03T13:17:41.637Z,7.10
2019-05-03T13:20:24.630Z,6.83
2019-05-03T13:23:05.931Z,6.53
2019-05-03T13:25:47.434Z,7.30
2019-05-03T13:28:28.107Z,5.90
2019-05-03T13:31:09.612Z,8.00
2019-05-03T13:33:50.252Z,7.33
2019-05-03T13:39:14.651Z,7.00
2019-05-03T13:41:56.079Z,7.00
2019-05-03T13:44:36.665Z,7.80
2019-05-03T13:47:18.105Z,7.50
2019-05-03T13:49:59.251Z,8.77
2019-05-03T13:52:40.801Z,7.50
2019-05-03T13:55:22.086Z,7.63
2019-05-03T13:58:05.099Z,8.77
2019-05-03T14:00:45.539Z,8.30
2019-05-03T14:03:28.681Z,9.83
2019-05-03T14:06:09.956Z,8.13
2019-05-03T14:08:51.030Z,8.00
2019-05-03T14:11:32.314Z,8.10
2019-05-03T14:14:15.233Z,7.83
2019-05-03T14:16:56.889Z,8.47
2019-05-03T14:22:26.262Z,9.47
2019-05-03T14:25:07.771Z,8.27
2019-05-03T14:27:48.267Z,9.13
2019-05-03T14:30:29.054Z,9.00
2019-05-03T14:33:10.344Z,8.87
2019-05-03T14:35:51.731Z,7.90
2019-05-03T14:38:32.544Z,7.43
2019-05-03T14:41:15.086Z,8.13
2019-05-03T16:23:28.380Z,6.07
2019-05-03T16:26:09.854Z,6.73
2019-05-03T16:28:50.873Z,5.80
2019-05-03T16:31:34.330Z,6.80
2019-05-03T16:43:02.936Z,6.73
2019-05-03T16:45:44.607Z,6.40
2019-05-03T16:48:25.633Z,6.50
2019-05-03T16:51:06.677Z,6.70
2019-05-03T16:53:47.803Z,7.53
2019-05-03T16:56:29.116Z,6.43
2019-05-03T16:59:09.776Z,6.93
2019-05-03T17:01:51.157Z,6.00
2019-05-03T17:04:51.400Z,6.70
2019-05-03T17:10:45.401Z,7.87
2019-05-03T17:13:26.880Z,8.97
2019-05-03T17:16:08.286Z,7.03
2019-05-03T17:18:49.361Z,7.27
2019-05-03T17:21:30.595Z,8.20
2019-05-03T17:24:11.239Z,8.00
2019-05-03T17:26:52.606Z,8.17
2019-05-03T17:29:35.094Z,8.13
2019-05-03T17:32:17.032Z,7.80
2019-05-03T17:34:59.662Z,9.17
2019-05-03T17:37:41.241Z,7.67
2019-05-03T17:40:41.742Z,8.33
2019-05-03T17:43:47.683Z,8.63
2019-05-03T17:46:28.663Z,7.90
2019-05-03T17:49:09.951Z,8.17
2019-05-03T17:52:10.149Z,8.17
2019-05-03T17:55:10.225Z,9.03
2019-05-03T17:58:01.061Z,8.47
2019-05-03T18:03:47.432Z,9.53
2019-05-03T18:06:31.457Z,13.57
2019-05-03T18:12:36.875Z,7.40
2019-05-03T18:18:01.388Z,8.10
2019-05-03T18:20:42.141Z,9.47
2019-05-03T18:23:24.612Z,8.10
2019-05-03T18:26:05.398Z,8.90
2019-05-03T18:28:46.632Z,8.60
2019-05-03T18:31:27.522Z,8.37
2019-05-03T18:34:18.703Z,8.60
2019-05-03T18:36:51.707Z,9.70
2019-05-03T18:39:34.541Z,9.33
2019-05-03T18:42:21.048Z,10.20
2019-05-03T18:45:08.053Z,10.00
2019-05-03T18:47:48.978Z,8.70
2019-05-03T18:50:30.272Z,9.03
2019-05-03T18:53:11.611Z,10.87
2019-05-03T18:55:52.294Z,7.70
2019-05-03T18:58:33.696Z,7.87
2019-05-03T19:01:14.959Z,9.13
2019-05-03T19:04:01.325Z,9.10
2019-05-03T19:06:42.069Z,7.87
2019-05-03T19:12:52.737Z,8.93
2019-05-03T19:15:34.693Z,9.00
2019-05-03T19:21:15.735Z,8.43
2019-05-03T19:23:56.836Z,7.00
2019-05-03T19:26:37.711Z,9.10
2019-05-03T19:29:19.125Z,8.40
2019-05-03T19:32:00.367Z,8.10
2019-05-03T19:34:48.463Z,9.03
2019-05-03T19:37:14.209Z,8.67
2019-05-03T19:40:02.444Z,8.60
2019-05-03T19:45:59.578Z,8.30
2019-05-03T19:48:48.346Z,10.00
2019-05-03T19:51:36.708Z,8.90
2019-05-03T19:54:25.115Z,7.97
2019-05-03T20:00:08.894Z,9.17
2019-05-03T20:03:01.414Z,9.07
2019-05-03T20:06:09.241Z,9.20
2019-05-03T20:09:01.891Z,9.77
2019-05-03T20:11:50.403Z,10.77
2019-05-03T20:14:38.803Z,10.23
2019-05-03T20:17:27.524Z,10.90
2019-05-03T20:20:16.017Z,8.37
2019-05-03T20:23:05.279Z,9.80
2019-05-03T20:25:54.708Z,9.40
2019-05-03T20:28:44.916Z,8.90
2019-05-03T20:31:35.376Z,10.57
2019-05-03T20:34:05.917Z,9.77
2019-05-03T20:36:47.003Z,10.40
2019-05-03T20:39:28.095Z,11.80
2019-05-03T20:42:09.365Z,9.80
2019-05-03T20:47:59.813Z,11.27
2019-05-03T20:50:40.855Z,12.93
2019-05-03T20:53:22.268Z,11.37
2019-05-03T20:56:05.110Z,11.40
2019-05-03T21:01:45.336Z,8.97
2019-05-03T21:04:30.104Z,11.47
2019-05-03T21:09:54.990Z,9.90
2019-05-03T21:12:34.782Z,8.70
2019-05-03T21:21:50.893Z,9.40
2019-05-03T21:24:58.240Z,9.80
2019-05-03T21:27:46.782Z,11.07
2019-05-03T21:30:35.292Z,11.40
2019-05-03T21:33:25.794Z,9.60
2019-05-03T21:36:07.533Z,9.67
2019-05-03T21:38:48.761Z,10.30
2019-05-03T21:41:29.771Z,9.70
2019-05-03T21:47:25.059Z,9.73
2019-05-03T21:50:08.554Z,11.50
2019-05-03T21:52:49.551Z,10.20
2019-05-03T21:55:30.311Z,9.43
2019-05-03T21:58:10.994Z,9.93
2019-05-03T22:03:53.838Z,9.77
2019-05-03T22:06:44.293Z,12.03
2019-05-03T22:09:32.357Z,11.67
2019-05-03T22:12:21.004Z,9.90
2019-05-03T22:18:08.939Z,9.90
2019-05-03T22:21:16.317Z,8.70
2019-05-03T22:24:25.250Z,9.63
2019-05-03T22:27:32.642Z,9.67
2019-05-03T22:30:22.042Z,10.23
2019-05-03T22:33:10.504Z,11.87
2019-05-03T22:36:07.850Z,10.83
2019-05-03T22:38:38.442Z,12.70
2019-05-03T22:41:19.461Z,11.57
2019-05-03T22:44:00.856Z,11.80
2019-05-03T22:46:30.243Z,11.60
2019-05-03T22:49:18.991Z,13.37
2019-05-03T22:52:07.398Z,12.43
2019-05-03T22:54:55.761Z,13.60
2019-05-03T22:57:44.198Z,12.63
2019-05-03T23:00:32.617Z,12.30
2019-05-03T23:03:20.937Z,14.37
2019-05-03T23:06:19.490Z,12.97
2019-05-03T23:08:59.402Z,14.60
2019-05-03T23:11:47.753Z,14.70
2019-05-03T23:14:36.129Z,14.33
2019-05-03T23:17:25.437Z,14.00
2019-05-03T23:23:40.221Z,14.07
2019-05-03T23:26:28.607Z,16.40
2019-05-03T23:29:16.997Z,16.40
2019-05-03T23:32:05.374Z,17.63
2019-05-03T23:34:46.759Z,17.00
2019-05-03T23:37:27.772Z,16.73
2019-05-03T23:40:08.745Z,17.97
2019-05-03T23:42:50.236Z,18.17
2019-05-03T23:45:31.303Z,19.27
2019-05-03T23:48:15.045Z,17.57
2019-05-03T23:50:56.015Z,12.83
2019-05-03T23:53:37.266Z,10.93
2019-05-03T23:56:20.205Z,11.83
2019-05-03T23:59:00.985Z,11.77
