createdAt,value
2022-12-27T00:00:00.409Z,102120
2022-12-27T00:05:00.392Z,102110
2022-12-27T00:10:00.367Z,102130
2022-12-27T00:15:02.284Z,102120
2022-12-27T00:20:04.054Z,102130
2022-12-27T00:25:00.510Z,102130
2022-12-27T00:30:00.417Z,102120
2022-12-27T00:35:00.436Z,102130
2022-12-27T00:40:00.427Z,102130
2022-12-27T00:45:00.394Z,102140
2022-12-27T00:50:00.525Z,102140
2022-12-27T00:55:00.398Z,102150
2022-12-27T01:00:04.691Z,102150
2022-12-27T01:05:00.404Z,102160
2022-12-27T01:10:00.364Z,102150
2022-12-27T01:15:00.521Z,102160
2022-12-27T01:20:00.968Z,102170
2022-12-27T01:25:00.419Z,102170
2022-12-27T01:30:00.662Z,102180
2022-12-27T01:35:00.986Z,102170
2022-12-27T01:40:00.405Z,102190
2022-12-27T01:45:01.212Z,102200
2022-12-27T01:50:06.248Z,102200
2022-12-27T01:55:06.265Z,102220
2022-12-27T02:00:01.113Z,102220
2022-12-27T02:05:00.735Z,102220
2022-12-27T02:10:01.344Z,102220
2022-12-27T02:15:00.512Z,102220
2022-12-27T02:20:11.094Z,102210
2022-12-27T02:25:18.232Z,102210
2022-12-27T02:30:05.764Z,102220
2022-12-27T02:35:13.389Z,102230
2022-12-27T02:40:03.580Z,102240
2022-12-27T02:45:01.512Z,102250
2022-12-27T02:50:00.372Z,102250
2022-12-27T02:55:18.722Z,102250
2022-12-27T03:00:07.254Z,102250
2022-12-27T03:05:10.378Z,102250
2022-12-27T03:10:16.841Z,102250
2022-12-27T03:15:07.693Z,102250
2022-12-27T03:20:08.351Z,102250
2022-12-27T03:25:02.201Z,102250
2022-12-27T03:30:04.392Z,102250
2022-12-27T03:35:12.802Z,102250
2022-12-27T03:40:11.336Z,102260
2022-12-27T03:45:00.684Z,102270
2022-12-27T03:50:10.110Z,102270
2022-12-27T03:55:01.487Z,102270
2022-12-27T04:00:00.417Z,102280
2022-12-27T04:05:00.427Z,102280
2022-12-27T04:10:00.501Z,102280
2022-12-27T04:15:00.523Z,102280
2022-12-27T04:20:00.449Z,102280
2022-12-27T04:25:00.420Z,102290
2022-12-27T04:30:00.399Z,102290
2022-12-27T04:35:00.447Z,102300
2022-12-27T04:40:00.466Z,102300
2022-12-27T04:45:00.377Z,102310
2022-12-27T04:50:01.467Z,102300
2022-12-27T04:55:11.008Z,102300
2022-12-27T05:00:00.432Z,102310
2022-12-27T05:05:00.667Z,102310
2022-12-27T05:10:03.048Z,102310
2022-12-27T05:15:00.436Z,102310
2022-12-27T05:20:00.387Z,102320
2022-12-27T05:25:00.417Z,102310
2022-12-27T05:30:00.488Z,102330
2022-12-27T05:35:00.483Z,102330
2022-12-27T05:40:00.413Z,102340
2022-12-27T05:45:00.376Z,102360
2022-12-27T05:50:00.460Z,102360
2022-12-27T05:55:00.391Z,102360
2022-12-27T06:00:00.957Z,102360
2022-12-27T06:05:00.448Z,102350
2022-12-27T06:10:00.400Z,102350
2022-12-27T06:15:00.532Z,102360
2022-12-27T06:20:00.458Z,102360
2022-12-27T06:25:00.520Z,102360
2022-12-27T06:30:00.423Z,102370
2022-12-27T06:35:00.397Z,102380
2022-12-27T06:40:00.430Z,102380
2022-12-27T06:45:00.413Z,102380
2022-12-27T06:50:00.410Z,102380
2022-12-27T06:55:00.376Z,102380
2022-12-27T07:00:00.933Z,102390
2022-12-27T07:05:00.376Z,102380
2022-12-27T07:10:00.771Z,102390
2022-12-27T07:15:00.397Z,102400
2022-12-27T07:20:00.626Z,102400
2022-12-27T07:25:00.361Z,102400
2022-12-27T07:30:00.462Z,102410
2022-12-27T07:35:00.498Z,102410
2022-12-27T07:40:00.466Z,102420
2022-12-27T07:45:00.443Z,102430
2022-12-27T07:50:00.449Z,102430
2022-12-27T07:55:00.378Z,102430
2022-12-27T08:00:00.863Z,102430
2022-12-27T08:05:00.438Z,102440
2022-12-27T08:10:00.497Z,102450
2022-12-27T08:15:00.378Z,102460
2022-12-27T08:20:00.393Z,102450
2022-12-27T08:25:00.562Z,102460
2022-12-27T08:30:00.439Z,102460
2022-12-27T08:35:18.383Z,102470
2022-12-27T08:40:02.840Z,102470
2022-12-27T08:45:00.493Z,102470
2022-12-27T08:50:00.345Z,102470
2022-12-27T08:55:00.938Z,102470
2022-12-27T09:00:00.447Z,102470
2022-12-27T09:05:00.459Z,102460
2022-12-27T09:10:00.502Z,102460
2022-12-27T09:15:00.405Z,102460
2022-12-27T09:20:00.377Z,102460
2022-12-27T09:25:00.579Z,102470
2022-12-27T09:30:00.355Z,102480
2022-12-27T09:35:01.092Z,102480
2022-12-27T09:40:00.450Z,102480
2022-12-27T09:45:16.629Z,102480
2022-12-27T09:50:09.863Z,102490
2022-12-27T09:55:10.210Z,102480
2022-12-27T10:00:02.208Z,102480
2022-12-27T10:05:21.999Z,102490
2022-12-27T10:10:04.650Z,102480
2022-12-27T10:15:12.880Z,102480
2022-12-27T10:20:01.368Z,102490
2022-12-27T10:25:04.983Z,102490
2022-12-27T10:30:00.951Z,102500
2022-12-27T10:35:02.797Z,102500
2022-12-27T10:40:09.078Z,102510
2022-12-27T10:45:20.272Z,102510
2022-12-27T10:50:10.880Z,102510
2022-12-27T10:55:00.462Z,102500
2022-12-27T11:00:19.075Z,102500
2022-12-27T11:05:00.414Z,102500
2022-12-27T11:10:06.098Z,102510
2022-12-27T11:15:03.310Z,102500
2022-12-27T11:20:13.344Z,102500
2022-12-27T11:25:00.455Z,102490
2022-12-27T11:30:00.622Z,102470
2022-12-27T11:35:00.600Z,102460
2022-12-27T11:40:20.383Z,102460
2022-12-27T11:45:12.800Z,102450
2022-12-27T11:50:20.267Z,102440
2022-12-27T11:55:10.331Z,102430
2022-12-27T12:00:19.313Z,102440
2022-12-27T12:05:10.381Z,102440
2022-12-27T12:10:20.394Z,102440
2022-12-27T12:15:10.332Z,102440
2022-12-27T12:20:13.620Z,102440
2022-12-27T12:25:20.281Z,102430
2022-12-27T12:30:14.416Z,102420
2022-12-27T12:35:10.308Z,102420
2022-12-27T12:40:08.847Z,102420
2022-12-27T12:45:20.393Z,102410
2022-12-27T12:50:13.589Z,102400
2022-12-27T12:55:17.638Z,102380
2022-12-27T13:00:05.554Z,102380
2022-12-27T13:05:11.356Z,102360
2022-12-27T13:10:07.744Z,102340
2022-12-27T13:15:17.773Z,102340
2022-12-27T13:20:17.885Z,102330
2022-12-27T13:25:00.390Z,102310
2022-12-27T13:30:13.715Z,102310
2022-12-27T13:35:19.764Z,102300
2022-12-27T13:40:20.388Z,102310
2022-12-27T13:45:20.257Z,102310
2022-12-27T13:50:19.819Z,102300
2022-12-27T13:55:14.988Z,102300
2022-12-27T14:00:03.809Z,102290
2022-12-27T14:05:00.357Z,102290
2022-12-27T14:10:10.327Z,102280
2022-12-27T14:15:04.566Z,102270
2022-12-27T14:20:10.408Z,102270
2022-12-27T14:25:10.505Z,102260
2022-12-27T14:30:04.789Z,102250
2022-12-27T14:35:20.282Z,102240
2022-12-27T14:40:20.289Z,102240
2022-12-27T14:45:11.334Z,102240
2022-12-27T14:50:20.265Z,102240
2022-12-27T14:55:01.407Z,102230
2022-12-27T15:00:05.020Z,102220
2022-12-27T15:05:20.374Z,102220
2022-12-27T15:10:17.177Z,102230
2022-12-27T15:15:14.217Z,102220
2022-12-27T15:20:15.169Z,102210
2022-12-27T15:25:20.277Z,102230
2022-12-27T15:30:07.129Z,102220
2022-12-27T15:35:20.282Z,102230
2022-12-27T15:40:00.489Z,102230
2022-12-27T15:45:10.711Z,102220
2022-12-27T15:50:13.678Z,102210
2022-12-27T15:55:17.067Z,102220
2022-12-27T16:00:20.273Z,102220
2022-12-27T16:05:09.632Z,102210
2022-12-27T16:10:20.273Z,102210
2022-12-27T16:15:20.285Z,102200
2022-12-27T16:20:13.254Z,102200
2022-12-27T16:25:22.105Z,102200
2022-12-27T16:30:00.551Z,102200
2022-12-27T16:35:12.197Z,102200
2022-12-27T16:40:17.580Z,102200
2022-12-27T16:45:02.656Z,102190
2022-12-27T16:50:17.644Z,102210
2022-12-27T16:55:20.270Z,102210
2022-12-27T17:00:09.200Z,102210
2022-12-27T17:05:00.516Z,102200
2022-12-27T17:10:20.276Z,102180
2022-12-27T17:15:03.525Z,102170
2022-12-27T17:20:05.497Z,102160
2022-12-27T17:25:01.737Z,102150
2022-12-27T17:30:04.247Z,102140
2022-12-27T17:35:11.049Z,102130
2022-12-27T17:40:20.272Z,102130
2022-12-27T17:45:11.345Z,102120
2022-12-27T17:50:03.494Z,102120
2022-12-27T17:55:20.397Z,102120
2022-12-27T18:00:00.753Z,102110
2022-12-27T18:05:03.742Z,102120
2022-12-27T18:10:05.033Z,102110
2022-12-27T18:15:02.916Z,102100
2022-12-27T18:20:20.271Z,102100
2022-12-27T18:25:00.406Z,102110
2022-12-27T18:30:00.509Z,102090
2022-12-27T18:35:01.954Z,102090
2022-12-27T18:40:03.095Z,102080
2022-12-27T18:45:05.762Z,102070
2022-12-27T18:50:03.035Z,102050
2022-12-27T18:55:20.273Z,102040
2022-12-27T19:00:12.109Z,102030
2022-12-27T19:05:13.535Z,102020
2022-12-27T19:10:00.495Z,102030
2022-12-27T19:15:01.635Z,102010
2022-12-27T19:20:03.269Z,102010
2022-12-27T19:25:03.395Z,102010
2022-12-27T19:30:00.423Z,102010
2022-12-27T19:35:03.282Z,102010
2022-12-27T19:40:00.669Z,102000
2022-12-27T19:45:01.072Z,101990
2022-12-27T19:50:00.369Z,101980
2022-12-27T19:55:05.047Z,101980
2022-12-27T20:00:02.250Z,101970
2022-12-27T20:05:00.605Z,101970
2022-12-27T20:10:00.456Z,101950
2022-12-27T20:15:00.540Z,101950
2022-12-27T20:20:00.443Z,101940
2022-12-27T20:25:00.465Z,101910
2022-12-27T20:30:00.408Z,101920
2022-12-27T20:35:00.371Z,101900
2022-12-27T20:40:00.498Z,101910
2022-12-27T20:45:00.366Z,101900
2022-12-27T20:50:00.469Z,101900
2022-12-27T20:55:00.363Z,101890
2022-12-27T21:00:03.082Z,101890
2022-12-27T21:05:00.458Z,101880
2022-12-27T21:10:00.936Z,101880
2022-12-27T21:15:00.439Z,101870
2022-12-27T21:20:00.393Z,101860
2022-12-27T21:25:00.440Z,101860
2022-12-27T21:30:00.823Z,101860
2022-12-27T21:35:00.373Z,101870
2022-12-27T21:40:00.424Z,101840
2022-12-27T21:45:00.403Z,101840
2022-12-27T21:50:00.387Z,101830
2022-12-27T21:55:00.361Z,101820
2022-12-27T22:00:00.482Z,101810
2022-12-27T22:05:00.381Z,101800
2022-12-27T22:10:00.511Z,101800
2022-12-27T22:15:00.430Z,101790
2022-12-27T22:20:00.468Z,101780
2022-12-27T22:25:00.406Z,101770
2022-12-27T22:30:00.483Z,101760
2022-12-27T22:35:00.418Z,101750
2022-12-27T22:40:00.366Z,101740
2022-12-27T22:45:00.587Z,101740
2022-12-27T22:50:00.385Z,101730
2022-12-27T22:55:04.028Z,101730
2022-12-27T23:00:00.498Z,101730
2022-12-27T23:05:01.529Z,101710
2022-12-27T23:10:00.427Z,101700
2022-12-27T23:15:00.524Z,101680
2022-12-27T23:20:00.426Z,101670
2022-12-27T23:25:00.357Z,101680
2022-12-27T23:30:00.460Z,101660
2022-12-27T23:35:00.388Z,101640
2022-12-27T23:40:00.424Z,101630
2022-12-27T23:45:00.520Z,101620
2022-12-27T23:50:00.389Z,101630
2022-12-27T23:55:00.465Z,101610
