createdAt,value
2023-05-14T00:00:22.993Z,9.86
2023-05-14T00:01:22.757Z,9.74
2023-05-14T00:02:23.704Z,9.62
2023-05-14T00:03:22.781Z,9.68
2023-05-14T00:04:22.715Z,9.65
2023-05-14T00:05:22.649Z,9.73
2023-05-14T00:06:22.704Z,9.68
2023-05-14T00:07:22.662Z,9.68
2023-05-14T00:08:22.616Z,9.46
2023-05-14T00:09:22.627Z,9.51
2023-05-14T00:10:22.782Z,9.50
2023-05-14T00:11:22.671Z,9.50
2023-05-14T00:12:22.583Z,9.44
2023-05-14T00:13:22.647Z,9.40
2023-05-14T00:14:22.560Z,9.40
2023-05-14T00:15:22.552Z,9.34
2023-05-14T00:16:22.592Z,9.34
2023-05-14T00:17:22.602Z,9.36
2023-05-14T00:18:22.589Z,9.36
2023-05-14T00:19:22.530Z,9.29
2023-05-14T00:20:22.893Z,9.34
2023-05-14T00:21:22.520Z,9.40
2023-05-14T00:22:23.348Z,9.44
2023-05-14T00:23:22.520Z,9.41
2023-05-14T00:24:22.525Z,9.36
2023-05-14T00:25:22.500Z,9.54
2023-05-14T00:26:22.480Z,9.48
2023-05-14T00:27:22.508Z,9.36
2023-05-14T00:28:22.488Z,9.34
2023-05-14T00:29:22.466Z,9.31
2023-05-14T00:30:22.589Z,9.26
2023-05-14T00:31:23.439Z,9.22
2023-05-14T00:32:22.433Z,9.22
2023-05-14T00:33:22.486Z,9.11
2023-05-14T00:34:22.425Z,9.14
2023-05-14T00:35:22.432Z,9.10
2023-05-14T00:36:22.433Z,9.00
2023-05-14T00:37:22.412Z,9.03
2023-05-14T00:38:22.423Z,9.03
2023-05-14T00:39:23.421Z,9.02
2023-05-14T00:40:22.736Z,9.08
2023-05-14T00:41:22.372Z,9.02
2023-05-14T00:42:22.370Z,8.91
2023-05-14T00:43:22.364Z,8.89
2023-05-14T00:44:23.340Z,8.88
2023-05-14T00:45:22.360Z,8.99
2023-05-14T00:46:22.353Z,8.94
2023-05-14T00:47:22.351Z,8.89
2023-05-14T00:48:22.322Z,8.97
2023-05-14T00:49:22.340Z,8.94
2023-05-14T00:50:22.514Z,8.99
2023-05-14T00:51:22.309Z,8.99
2023-05-14T00:52:22.314Z,8.95
2023-05-14T00:53:22.275Z,8.84
2023-05-14T00:54:22.260Z,8.82
2023-05-14T00:55:22.270Z,8.76
2023-05-14T00:56:22.361Z,8.70
2023-05-14T00:57:22.241Z,8.66
2023-05-14T00:58:22.236Z,8.63
2023-05-14T00:59:22.250Z,8.58
2023-05-14T01:00:22.367Z,8.53
2023-05-14T01:01:22.313Z,8.58
2023-05-14T01:02:22.344Z,8.41
2023-05-14T01:03:22.290Z,8.53
2023-05-14T01:04:22.225Z,8.55
2023-05-14T01:05:22.190Z,8.63
2023-05-14T01:06:22.247Z,8.53
2023-05-14T01:07:22.175Z,8.63
2023-05-14T01:08:22.158Z,8.53
2023-05-14T01:09:22.211Z,8.52
2023-05-14T01:10:22.349Z,8.44
2023-05-14T01:11:22.180Z,8.56
2023-05-14T01:12:22.162Z,8.46
2023-05-14T01:13:22.104Z,8.45
2023-05-14T01:14:22.170Z,8.42
2023-05-14T01:15:22.201Z,8.41
2023-05-14T01:16:22.264Z,8.48
2023-05-14T01:17:22.118Z,8.66
2023-05-14T01:18:22.106Z,8.79
2023-05-14T01:19:22.100Z,8.81
2023-05-14T01:20:22.318Z,8.71
2023-05-14T01:21:22.107Z,8.79
2023-05-14T01:22:22.126Z,8.66
2023-05-14T01:23:22.053Z,8.79
2023-05-14T01:24:22.042Z,8.88
2023-05-14T01:25:22.108Z,8.78
2023-05-14T01:26:22.063Z,8.85
2023-05-14T01:27:22.015Z,8.85
2023-05-14T01:28:22.084Z,8.87
2023-05-14T01:29:22.022Z,8.92
2023-05-14T01:30:22.132Z,8.84
2023-05-14T01:31:21.994Z,8.85
2023-05-14T01:32:22.018Z,8.82
2023-05-14T01:33:22.004Z,8.79
2023-05-14T01:34:21.992Z,8.81
2023-05-14T01:35:21.963Z,8.81
2023-05-14T01:36:21.961Z,8.78
2023-05-14T01:37:54.814Z,8.76
2023-05-14T01:38:21.972Z,8.78
2023-05-14T01:39:21.937Z,8.81
2023-05-14T01:40:21.992Z,8.82
2023-05-14T01:41:21.933Z,8.67
2023-05-14T01:42:21.910Z,8.67
2023-05-14T01:43:21.975Z,8.66
2023-05-14T01:44:21.926Z,8.63
2023-05-14T01:45:21.890Z,8.64
2023-05-14T01:46:21.881Z,8.64
2023-05-14T01:47:21.877Z,8.56
2023-05-14T01:48:21.842Z,8.58
2023-05-14T01:49:21.888Z,8.60
2023-05-14T01:50:22.023Z,8.53
2023-05-14T01:51:21.902Z,8.53
2023-05-14T01:52:21.843Z,8.52
2023-05-14T01:53:21.816Z,8.53
2023-05-14T01:54:21.804Z,8.56
2023-05-14T01:55:21.825Z,8.55
2023-05-14T01:56:21.832Z,8.60
2023-05-14T01:57:21.816Z,8.71
2023-05-14T01:58:21.789Z,8.78
2023-05-14T01:59:21.765Z,8.82
2023-05-14T02:00:21.909Z,8.73
2023-05-14T02:01:21.793Z,8.82
2023-05-14T02:02:21.742Z,8.88
2023-05-14T02:03:21.738Z,8.92
2023-05-14T02:04:21.805Z,8.91
2023-05-14T02:05:21.773Z,8.94
2023-05-14T02:06:21.722Z,8.91
2023-05-14T02:07:21.726Z,8.95
2023-05-14T02:08:21.704Z,8.94
2023-05-14T02:09:21.709Z,9.13
2023-05-14T02:10:21.809Z,9.13
2023-05-14T02:11:21.681Z,9.02
2023-05-14T02:12:21.657Z,9.04
2023-05-14T02:13:21.674Z,9.13
2023-05-14T02:14:21.677Z,9.00
2023-05-14T02:15:21.689Z,9.13
2023-05-14T02:16:22.746Z,9.16
2023-05-14T02:17:21.707Z,9.16
2023-05-14T02:18:21.650Z,9.16
2023-05-14T02:19:21.656Z,9.18
2023-05-14T02:20:21.840Z,9.04
2023-05-14T02:21:21.660Z,9.02
2023-05-14T02:22:21.607Z,9.04
2023-05-14T02:23:31.006Z,9.06
2023-05-14T02:24:23.569Z,8.99
2023-05-14T02:25:21.686Z,8.99
2023-05-14T02:26:21.585Z,8.95
2023-05-14T02:27:21.592Z,8.85
2023-05-14T02:28:21.626Z,8.78
2023-05-14T02:29:21.550Z,8.74
2023-05-14T02:30:21.724Z,8.60
2023-05-14T02:31:22.370Z,8.56
2023-05-14T02:32:21.571Z,8.44
2023-05-14T02:33:21.686Z,8.46
2023-05-14T02:34:21.580Z,8.44
2023-05-14T02:35:21.521Z,8.42
2023-05-14T02:36:21.546Z,8.33
2023-05-14T02:37:21.526Z,8.23
2023-05-14T02:38:21.510Z,8.24
2023-05-14T02:39:21.495Z,8.23
2023-05-14T02:40:21.565Z,8.13
2023-05-14T02:41:21.500Z,8.18
2023-05-14T02:42:21.458Z,8.10
2023-05-14T02:43:21.468Z,8.19
2023-05-14T02:44:21.434Z,8.08
2023-05-14T02:45:21.434Z,8.05
2023-05-14T02:46:21.506Z,8.10
2023-05-14T02:47:21.507Z,8.08
2023-05-14T02:48:21.406Z,8.10
2023-05-14T02:49:21.961Z,8.13
2023-05-14T02:50:21.706Z,8.06
2023-05-14T02:51:21.408Z,8.00
2023-05-14T02:52:21.409Z,7.85
2023-05-14T02:53:21.360Z,7.90
2023-05-14T02:54:21.383Z,7.80
2023-05-14T02:55:21.383Z,7.83
2023-05-14T02:56:21.393Z,7.82
2023-05-14T02:57:21.969Z,7.85
2023-05-14T02:58:25.352Z,7.85
2023-05-14T02:59:22.901Z,8.05
2023-05-14T03:00:21.711Z,7.98
2023-05-14T03:01:21.394Z,7.91
2023-05-14T03:02:21.362Z,8.10
2023-05-14T03:03:21.408Z,8.03
2023-05-14T03:04:21.322Z,8.18
2023-05-14T03:05:21.340Z,8.15
2023-05-14T03:06:21.365Z,8.08
2023-05-14T03:07:21.283Z,8.09
2023-05-14T03:08:21.281Z,8.10
2023-05-14T03:09:21.297Z,8.03
2023-05-14T03:10:21.404Z,8.01
2023-05-14T03:11:21.288Z,8.16
2023-05-14T03:12:21.274Z,8.18
2023-05-14T03:13:21.267Z,8.20
2023-05-14T03:14:21.213Z,8.19
2023-05-14T03:15:21.270Z,8.23
2023-05-14T03:16:21.257Z,8.16
2023-05-14T03:17:21.300Z,8.18
2023-05-14T03:18:21.210Z,8.19
2023-05-14T03:19:21.179Z,8.06
2023-05-14T03:20:21.310Z,8.13
2023-05-14T03:21:21.200Z,8.10
2023-05-14T03:22:21.171Z,8.12
2023-05-14T03:23:21.202Z,8.08
2023-05-14T03:24:21.128Z,8.01
2023-05-14T03:25:21.168Z,8.00
2023-05-14T03:26:21.912Z,7.97
2023-05-14T03:27:21.162Z,7.95
2023-05-14T03:28:21.144Z,7.80
2023-05-14T03:29:21.112Z,7.80
2023-05-14T03:30:21.395Z,7.69
2023-05-14T03:31:21.193Z,7.73
2023-05-14T03:32:21.120Z,7.67
2023-05-14T03:33:21.078Z,7.61
2023-05-14T03:34:21.079Z,7.57
2023-05-14T03:35:21.100Z,7.58
2023-05-14T03:36:21.062Z,7.58
2023-05-14T03:37:21.060Z,7.58
2023-05-14T03:38:21.094Z,7.58
2023-05-14T03:39:21.086Z,7.56
2023-05-14T03:40:21.392Z,7.51
2023-05-14T03:41:21.036Z,7.53
2023-05-14T03:42:21.014Z,7.58
2023-05-14T03:43:20.983Z,7.58
2023-05-14T03:44:21.025Z,7.58
2023-05-14T03:45:21.000Z,7.58
2023-05-14T03:46:20.999Z,7.67
2023-05-14T03:47:20.974Z,7.66
2023-05-14T04:03:16.121Z,8.81
2023-05-14T04:04:15.945Z,9.08
2023-05-14T04:05:17.107Z,9.23
2023-05-14T04:06:17.124Z,9.50
2023-05-14T04:07:17.109Z,9.91
2023-05-14T04:08:17.072Z,10.02
2023-05-14T04:09:17.036Z,10.31
2023-05-14T04:10:17.044Z,10.33
2023-05-14T04:11:17.053Z,10.41
2023-05-14T04:12:16.998Z,10.33
2023-05-14T04:13:17.018Z,10.22
2023-05-14T04:14:17.012Z,10.10
2023-05-14T04:15:17.018Z,9.87
2023-05-14T04:16:17.101Z,9.77
2023-05-14T04:17:17.005Z,9.64
2023-05-14T04:18:17.016Z,9.64
2023-05-14T04:19:17.040Z,9.66
2023-05-14T04:20:16.963Z,9.58
2023-05-14T04:21:16.968Z,9.65
2023-05-14T04:22:17.017Z,9.48
2023-05-14T04:23:16.927Z,9.54
2023-05-14T04:24:16.963Z,9.56
2023-05-14T04:25:16.945Z,9.56
2023-05-14T04:26:16.906Z,9.50
2023-05-14T04:27:16.930Z,9.51
2023-05-14T04:28:16.916Z,9.50
2023-05-14T04:29:16.932Z,9.65
2023-05-14T04:30:16.926Z,9.59
2023-05-14T04:31:16.978Z,9.59
2023-05-14T04:32:16.876Z,9.66
2023-05-14T04:33:16.905Z,9.61
2023-05-14T04:34:16.871Z,9.69
2023-05-14T04:35:16.873Z,9.80
2023-05-14T04:36:16.831Z,9.64
2023-05-14T04:37:16.897Z,9.69
2023-05-14T04:38:16.826Z,9.80
2023-05-14T04:39:16.838Z,9.79
2023-05-14T04:40:16.875Z,9.80
2023-05-14T04:41:16.857Z,9.77
2023-05-14T04:42:16.818Z,9.82
2023-05-14T04:43:16.787Z,9.80
2023-05-14T04:44:16.781Z,9.76
2023-05-14T04:45:16.772Z,9.82
2023-05-14T04:46:16.839Z,9.82
2023-05-14T04:47:16.753Z,9.92
2023-05-14T04:48:16.747Z,9.97
2023-05-14T04:49:16.729Z,9.92
2023-05-14T04:50:16.753Z,9.95
2023-05-14T04:51:16.788Z,10.02
2023-05-14T04:52:16.698Z,10.05
2023-05-14T04:53:16.709Z,10.04
2023-05-14T04:54:16.732Z,10.10
2023-05-14T04:55:16.682Z,10.15
2023-05-14T04:56:16.775Z,10.19
2023-05-14T04:57:16.663Z,10.15
2023-05-14T04:58:16.709Z,10.13
2023-05-14T04:59:16.671Z,10.10
2023-05-14T05:00:17.646Z,10.16
2023-05-14T05:01:16.689Z,10.17
2023-05-14T05:02:17.658Z,10.16
2023-05-14T05:03:17.833Z,10.25
2023-05-14T05:04:16.748Z,10.30
2023-05-14T05:05:16.754Z,10.25
2023-05-14T05:06:16.685Z,10.20
2023-05-14T05:07:18.017Z,10.33
2023-05-14T05:08:16.580Z,10.31
2023-05-14T05:09:16.588Z,10.34
2023-05-14T05:10:16.581Z,10.40
2023-05-14T05:11:16.589Z,10.40
2023-05-14T05:12:16.556Z,10.35
2023-05-14T05:13:16.555Z,10.42
2023-05-14T05:14:16.531Z,10.44
2023-05-14T05:15:16.534Z,10.56
2023-05-14T05:16:16.549Z,10.64
2023-05-14T05:17:16.522Z,10.71
2023-05-14T05:18:16.533Z,10.67
2023-05-14T05:19:16.719Z,10.69
2023-05-14T05:20:16.503Z,10.81
2023-05-14T05:21:16.452Z,10.79
2023-05-14T05:22:16.470Z,10.78
2023-05-14T05:23:16.573Z,10.68
2023-05-14T05:24:17.140Z,10.74
2023-05-14T05:25:16.448Z,10.74
2023-05-14T05:26:16.435Z,10.94
2023-05-14T05:27:16.451Z,11.02
2023-05-14T05:28:16.456Z,11.08
2023-05-14T05:29:16.473Z,11.08
2023-05-14T05:30:16.448Z,11.12
2023-05-14T05:31:18.324Z,11.14
2023-05-14T05:32:16.393Z,11.19
2023-05-14T05:33:16.384Z,11.17
2023-05-14T05:34:16.399Z,11.29
2023-05-14T05:35:16.401Z,11.15
2023-05-14T05:36:16.353Z,11.35
2023-05-14T05:37:16.357Z,11.41
2023-05-14T05:38:16.389Z,11.43
2023-05-14T05:39:16.375Z,11.50
2023-05-14T05:40:16.385Z,11.50
2023-05-14T05:41:16.328Z,11.50
2023-05-14T05:42:16.369Z,11.66
2023-05-14T05:43:16.309Z,11.68
2023-05-14T05:44:16.306Z,11.60
2023-05-14T05:45:16.339Z,11.70
2023-05-14T05:46:16.421Z,11.77
2023-05-14T05:47:16.255Z,11.73
2023-05-14T05:48:16.259Z,11.81
2023-05-14T05:49:16.282Z,12.04
2023-05-14T05:50:16.884Z,12.13
2023-05-14T05:51:16.329Z,12.07
2023-05-14T05:52:16.226Z,12.07
2023-05-14T05:53:16.242Z,12.17
2023-05-14T05:54:16.254Z,12.32
2023-05-14T05:55:16.244Z,12.31
2023-05-14T05:56:16.217Z,12.17
2023-05-14T05:57:16.216Z,12.18
2023-05-14T05:58:16.270Z,12.20
2023-05-14T05:59:16.172Z,12.27
2023-05-14T06:00:17.189Z,12.39
2023-05-14T06:01:16.216Z,12.40
2023-05-14T06:02:16.228Z,12.46
2023-05-14T06:03:16.217Z,12.54
2023-05-14T06:04:16.171Z,12.70
2023-05-14T06:05:16.297Z,12.79
2023-05-14T06:06:17.199Z,12.80
2023-05-14T06:07:16.122Z,12.85
2023-05-14T06:08:17.144Z,12.94
2023-05-14T06:09:16.648Z,12.87
2023-05-14T06:10:16.108Z,12.90
2023-05-14T06:11:17.751Z,12.93
2023-05-14T06:12:16.098Z,13.05
2023-05-14T06:13:16.098Z,13.08
2023-05-14T06:14:16.051Z,13.25
2023-05-14T06:15:16.074Z,13.20
2023-05-14T06:16:16.074Z,13.35
2023-05-14T06:17:16.051Z,13.59
2023-05-14T06:18:16.108Z,13.87
2023-05-14T06:19:16.179Z,14.03
2023-05-14T06:20:16.002Z,14.23
2023-05-14T06:21:16.025Z,14.08
2023-05-14T06:22:16.042Z,14.25
2023-05-14T06:23:16.026Z,14.55
2023-05-14T06:24:15.997Z,14.59
2023-05-14T06:25:15.990Z,14.86
2023-05-14T06:26:15.995Z,15.06
2023-05-14T06:27:15.961Z,15.03
2023-05-14T06:28:16.751Z,15.22
2023-05-14T06:29:15.955Z,15.10
2023-05-14T06:30:15.977Z,15.14
2023-05-14T06:31:15.913Z,15.15
2023-05-14T06:32:15.984Z,15.04
2023-05-14T06:33:15.927Z,15.25
2023-05-14T06:34:15.899Z,15.40
2023-05-14T06:35:15.899Z,15.57
2023-05-14T06:36:15.870Z,15.77
2023-05-14T06:37:15.877Z,15.92
2023-05-14T06:38:16.091Z,16.17
2023-05-14T06:39:15.897Z,16.86
2023-05-14T06:40:16.662Z,17.34
2023-05-14T06:41:15.850Z,17.71
2023-05-14T06:42:15.842Z,17.41
2023-05-14T06:43:15.836Z,16.79
2023-05-14T06:44:15.833Z,16.76
2023-05-14T06:45:16.636Z,17.04
2023-05-14T06:46:15.831Z,17.29
2023-05-14T06:47:15.786Z,17.60
2023-05-14T06:48:16.657Z,17.44
2023-05-14T06:49:16.802Z,16.89
2023-05-14T06:50:15.831Z,17.27
2023-05-14T06:51:15.756Z,17.24
2023-05-14T06:52:15.766Z,17.04
2023-05-14T06:53:15.786Z,17.11
2023-05-14T06:54:15.856Z,16.83
2023-05-14T06:55:15.747Z,16.60
2023-05-14T06:56:15.752Z,17.09
2023-05-14T06:57:15.727Z,17.59
2023-05-14T06:58:15.710Z,17.74
2023-05-14T06:59:15.719Z,17.86
2023-05-14T07:00:15.843Z,18.22
2023-05-14T07:01:15.792Z,18.16
2023-05-14T07:02:15.677Z,17.71
2023-05-14T07:03:16.664Z,17.52
2023-05-14T07:04:15.726Z,17.29
2023-05-14T07:05:15.658Z,17.79
2023-05-14T07:06:15.678Z,18.38
2023-05-14T07:07:15.671Z,18.73
2023-05-14T07:08:15.668Z,19.39
2023-05-14T07:09:15.640Z,19.58
2023-05-14T07:10:15.638Z,19.69
2023-05-14T07:11:15.662Z,19.56
2023-05-14T07:12:15.671Z,19.45
2023-05-14T07:13:15.662Z,19.56
2023-05-14T07:14:15.610Z,20.21
2023-05-14T07:15:15.650Z,20.51
2023-05-14T07:16:15.613Z,20.51
2023-05-14T07:17:15.667Z,20.25
2023-05-14T07:18:15.625Z,20.88
2023-05-14T07:19:15.696Z,21.57
2023-05-14T07:20:15.626Z,22.18
2023-05-14T07:21:15.574Z,21.85
2023-05-14T07:22:15.591Z,20.87
2023-05-14T07:23:16.244Z,20.67
2023-05-14T07:24:15.552Z,20.09
2023-05-14T07:25:15.540Z,20.11
2023-05-14T07:26:15.494Z,20.22
2023-05-14T07:27:15.571Z,19.84
2023-05-14T07:28:15.562Z,20.07
2023-05-14T07:29:15.495Z,20.06
2023-05-14T07:30:15.478Z,20.02
2023-05-14T07:31:15.480Z,20.52
2023-05-14T07:32:15.835Z,21.03
2023-05-14T07:33:16.459Z,21.05
2023-05-14T07:34:15.470Z,20.85
2023-05-14T07:35:15.433Z,20.70
2023-05-14T07:36:15.460Z,20.31
2023-05-14T07:37:15.406Z,20.06
2023-05-14T07:38:15.400Z,20.07
2023-05-14T07:39:15.432Z,20.65
2023-05-14T07:40:15.388Z,21.11
2023-05-14T07:41:15.382Z,21.45
2023-05-14T07:42:27.882Z,21.76
2023-05-14T07:43:17.367Z,21.92
2023-05-14T07:44:15.379Z,21.42
2023-05-14T07:45:15.377Z,21.55
2023-05-14T07:46:15.376Z,21.72
2023-05-14T07:47:15.491Z,21.00
2023-05-14T07:48:15.451Z,21.20
2023-05-14T07:49:15.333Z,21.17
2023-05-14T07:50:15.333Z,20.74
2023-05-14T07:51:15.316Z,21.03
2023-05-14T07:52:15.300Z,21.00
2023-05-14T07:53:15.303Z,20.81
2023-05-14T07:54:15.284Z,20.29
2023-05-14T07:55:15.313Z,19.91
2023-05-14T07:56:15.286Z,19.55
2023-05-14T07:57:15.304Z,19.84
2023-05-14T07:58:15.231Z,20.04
2023-05-14T07:59:15.239Z,20.22
2023-05-14T08:00:15.240Z,21.00
2023-05-14T08:01:15.312Z,21.83
2023-05-14T08:02:15.275Z,22.18
2023-05-14T08:03:15.297Z,21.43
2023-05-14T08:04:16.302Z,20.65
2023-05-14T08:05:15.185Z,20.62
2023-05-14T08:06:15.222Z,21.80
2023-05-14T08:07:15.211Z,22.14
2023-05-14T08:08:15.171Z,21.12
2023-05-14T08:09:15.164Z,21.32
2023-05-14T08:10:15.164Z,21.76
2023-05-14T08:11:15.182Z,21.60
2023-05-14T08:12:15.155Z,21.24
2023-05-14T08:13:15.091Z,20.67
2023-05-14T08:14:15.116Z,20.75
2023-05-14T08:15:15.112Z,21.02
2023-05-14T08:16:15.154Z,21.62
2023-05-14T08:17:15.226Z,21.88
2023-05-14T08:18:15.087Z,22.28
2023-05-14T08:19:15.107Z,22.36
2023-05-14T08:20:15.087Z,22.62
2023-05-14T08:21:15.055Z,22.81
2023-05-14T08:22:15.122Z,23.08
2023-05-14T08:23:15.038Z,22.81
2023-05-14T08:24:15.068Z,22.66
2023-05-14T08:25:15.013Z,22.25
2023-05-14T08:26:15.013Z,22.35
2023-05-14T08:27:15.021Z,21.92
2023-05-14T08:28:15.028Z,20.24
2023-05-14T08:29:16.612Z,20.29
2023-05-14T08:30:15.070Z,20.55
2023-05-14T08:31:15.014Z,20.66
2023-05-14T08:32:23.249Z,20.02
2023-05-14T08:33:17.041Z,20.40
2023-05-14T08:34:14.993Z,21.17
2023-05-14T08:35:14.953Z,20.69
2023-05-14T08:36:14.965Z,20.92
2023-05-14T08:37:14.982Z,21.07
2023-05-14T08:38:14.928Z,21.75
2023-05-14T08:39:14.970Z,21.99
2023-05-14T08:40:14.945Z,22.50
2023-05-14T08:41:14.894Z,21.64
2023-05-14T08:42:14.912Z,21.12
2023-05-14T08:43:14.910Z,20.62
2023-05-14T08:44:14.941Z,20.22
2023-05-14T08:45:14.917Z,19.67
2023-05-14T08:46:14.868Z,19.94
2023-05-14T08:47:14.873Z,20.16
2023-05-14T08:48:15.039Z,20.36
2023-05-14T08:49:14.857Z,20.55
2023-05-14T08:50:14.860Z,20.11
2023-05-14T08:51:14.831Z,19.94
2023-05-14T08:52:14.823Z,19.56
2023-05-14T08:53:14.802Z,19.91
2023-05-14T08:54:14.795Z,19.91
2023-05-14T08:55:14.842Z,19.85
2023-05-14T08:56:14.797Z,19.48
2023-05-14T08:57:14.831Z,19.51
2023-05-14T08:58:14.784Z,19.51
2023-05-14T08:59:14.785Z,20.19
2023-05-14T09:00:14.787Z,20.09
2023-05-14T09:01:14.803Z,20.09
2023-05-14T09:02:14.802Z,20.06
2023-05-14T09:03:14.798Z,20.44
2023-05-14T09:04:14.807Z,20.77
2023-05-14T09:05:14.754Z,20.18
2023-05-14T09:06:14.798Z,19.66
2023-05-14T09:07:14.715Z,19.27
2023-05-14T09:08:14.725Z,19.41
2023-05-14T09:09:14.685Z,19.59
2023-05-14T09:10:14.690Z,19.84
2023-05-14T09:11:14.781Z,20.26
2023-05-14T09:12:14.791Z,20.21
2023-05-14T09:13:15.592Z,20.39
2023-05-14T09:14:14.733Z,20.29
2023-05-14T09:15:14.690Z,20.26
2023-05-14T09:16:14.671Z,20.25
2023-05-14T09:17:14.690Z,20.22
2023-05-14T09:18:14.685Z,19.92
2023-05-14T09:19:14.673Z,19.76
2023-05-14T09:20:14.615Z,19.49
2023-05-14T09:21:14.609Z,19.19
2023-05-14T09:22:14.648Z,19.00
2023-05-14T09:23:14.581Z,18.93
2023-05-14T09:24:14.596Z,19.14
2023-05-14T09:25:14.610Z,19.89
2023-05-14T09:26:14.603Z,20.59
2023-05-14T09:27:14.611Z,21.36
2023-05-14T09:28:14.603Z,21.73
2023-05-14T09:29:14.703Z,21.33
2023-05-14T09:30:14.618Z,20.95
2023-05-14T09:31:14.590Z,20.74
2023-05-14T09:32:14.539Z,20.82
2023-05-14T09:33:14.530Z,20.80
2023-05-14T09:34:14.551Z,21.46
2023-05-14T09:35:14.513Z,21.96
2023-05-14T09:36:14.480Z,21.96
2023-05-14T09:37:14.557Z,22.43
2023-05-14T09:38:14.493Z,22.80
2023-05-14T09:39:14.529Z,23.00
2023-05-14T09:40:14.540Z,22.48
2023-05-14T09:41:14.486Z,21.18
2023-05-14T09:42:14.455Z,21.17
2023-05-14T09:43:14.459Z,21.14
2023-05-14T09:44:14.468Z,20.93
2023-05-14T09:45:14.428Z,20.82
2023-05-14T09:46:14.456Z,20.90
2023-05-14T09:47:14.456Z,21.45
2023-05-14T09:48:15.276Z,21.95
2023-05-14T09:49:15.420Z,21.83
2023-05-14T09:50:14.378Z,20.69
2023-05-14T09:51:14.387Z,20.87
2023-05-14T09:52:14.392Z,21.43
2023-05-14T09:53:14.385Z,22.14
2023-05-14T09:54:14.416Z,22.29
2023-05-14T09:55:14.405Z,21.99
2023-05-14T09:56:14.349Z,22.44
2023-05-14T09:57:14.343Z,22.14
2023-05-14T09:58:14.333Z,22.20
2023-05-14T09:59:14.345Z,21.73
2023-05-14T10:00:14.352Z,21.52
2023-05-14T10:01:14.377Z,21.37
2023-05-14T10:02:14.302Z,21.15
2023-05-14T10:03:14.708Z,20.67
2023-05-14T10:04:14.339Z,20.58
2023-05-14T10:05:14.303Z,20.22
2023-05-14T10:06:14.276Z,20.10
2023-05-14T10:07:14.275Z,20.09
2023-05-14T10:08:14.266Z,20.39
2023-05-14T10:09:14.327Z,20.72
2023-05-14T10:10:14.252Z,20.93
2023-05-14T10:11:15.073Z,20.88
2023-05-14T10:12:14.218Z,20.96
2023-05-14T10:13:14.280Z,20.81
2023-05-14T10:14:14.235Z,20.66
2023-05-14T10:15:14.178Z,20.78
2023-05-14T10:16:14.201Z,21.09
2023-05-14T10:17:14.215Z,20.87
2023-05-14T10:18:14.214Z,20.93
2023-05-14T10:19:14.227Z,21.09
2023-05-14T10:20:14.169Z,21.06
2023-05-14T10:21:14.176Z,20.72
2023-05-14T10:22:14.166Z,21.11
2023-05-14T10:23:14.149Z,21.07
2023-05-14T10:24:14.129Z,21.27
2023-05-14T10:25:14.134Z,21.54
2023-05-14T10:26:14.134Z,21.48
2023-05-14T10:27:14.129Z,21.57
2023-05-14T10:28:14.100Z,21.06
2023-05-14T10:29:14.100Z,20.29
2023-05-14T10:30:14.124Z,20.48
2023-05-14T10:31:14.153Z,21.40
2023-05-14T10:32:14.088Z,21.89
2023-05-14T10:33:14.160Z,21.66
2023-05-14T10:34:14.081Z,21.58
2023-05-14T10:35:14.061Z,21.48
2023-05-14T10:36:14.082Z,21.66
2023-05-14T10:37:14.084Z,22.10
2023-05-14T10:38:14.088Z,21.91
2023-05-14T10:39:14.121Z,22.45
2023-05-14T10:40:14.058Z,22.20
2023-05-14T10:41:14.009Z,21.98
2023-05-14T10:42:14.005Z,21.89
2023-05-14T10:43:14.053Z,22.13
2023-05-14T10:44:14.003Z,21.35
2023-05-14T10:45:13.989Z,20.95
2023-05-14T10:46:14.081Z,20.60
2023-05-14T10:47:13.972Z,20.10
2023-05-14T10:48:14.073Z,19.71
2023-05-14T10:49:14.006Z,19.95
2023-05-14T10:50:13.967Z,19.85
2023-05-14T10:51:13.982Z,19.59
2023-05-14T10:52:13.937Z,19.76
2023-05-14T10:53:13.921Z,19.96
2023-05-14T10:54:13.926Z,20.24
2023-05-14T10:55:13.960Z,20.18
2023-05-14T10:56:13.904Z,20.24
2023-05-14T10:57:13.909Z,20.31
2023-05-14T10:58:13.891Z,20.39
2023-05-14T10:59:13.973Z,20.37
2023-05-14T11:00:13.968Z,20.22
2023-05-14T11:01:13.908Z,19.89
2023-05-14T11:02:13.965Z,19.88
2023-05-14T11:03:14.077Z,19.91
2023-05-14T11:04:13.880Z,19.99
2023-05-14T11:05:14.042Z,19.95
2023-05-14T11:06:13.835Z,20.22
2023-05-14T11:07:13.842Z,20.39
2023-05-14T11:08:13.840Z,20.36
2023-05-14T11:09:13.839Z,20.74
2023-05-14T11:10:13.833Z,21.12
2023-05-14T11:11:13.845Z,21.48
2023-05-14T11:12:13.760Z,21.54
2023-05-14T11:13:13.837Z,21.55
2023-05-14T11:14:13.754Z,21.32
2023-05-14T11:15:13.807Z,21.33
2023-05-14T11:16:22.692Z,21.18
2023-05-14T11:17:15.838Z,21.52
2023-05-14T11:18:13.774Z,21.29
2023-05-14T11:19:13.965Z,21.40
2023-05-14T11:20:13.770Z,22.02
2023-05-14T11:21:13.744Z,22.47
2023-05-14T11:22:13.758Z,22.48
2023-05-14T11:23:13.768Z,22.33
2023-05-14T11:24:13.704Z,22.07
2023-05-14T11:25:13.790Z,21.80
2023-05-14T11:26:13.774Z,21.57
2023-05-14T11:27:13.700Z,21.98
2023-05-14T11:28:13.697Z,22.14
2023-05-14T11:29:13.657Z,22.36
2023-05-14T11:30:13.666Z,22.53
2023-05-14T11:31:13.668Z,22.50
2023-05-14T11:32:13.667Z,22.43
2023-05-14T11:33:13.661Z,22.13
2023-05-14T11:34:13.649Z,21.69
2023-05-14T11:35:13.651Z,21.77
2023-05-14T11:36:13.613Z,21.79
2023-05-14T11:37:13.600Z,21.35
2023-05-14T11:38:13.662Z,21.33
2023-05-14T11:39:13.586Z,21.36
2023-05-14T11:40:13.576Z,21.27
2023-05-14T11:41:13.556Z,21.05
2023-05-14T11:42:13.562Z,21.27
2023-05-14T11:43:13.585Z,21.60
2023-05-14T11:44:13.579Z,22.08
2023-05-14T11:45:13.558Z,22.10
2023-05-14T11:46:13.583Z,22.11
2023-05-14T11:47:13.511Z,22.11
2023-05-14T11:48:13.607Z,21.07
2023-05-14T11:49:13.513Z,21.06
2023-05-14T11:50:13.524Z,21.33
2023-05-14T11:51:14.370Z,21.42
2023-05-14T11:52:13.501Z,21.52
2023-05-14T11:53:13.531Z,21.25
2023-05-14T11:54:13.472Z,21.05
2023-05-14T11:55:13.510Z,21.02
2023-05-14T11:56:13.456Z,21.06
2023-05-14T11:57:13.516Z,21.07
2023-05-14T11:58:13.423Z,21.18
2023-05-14T11:59:13.429Z,21.22
2023-05-14T12:00:13.516Z,20.92
2023-05-14T12:01:13.422Z,20.95
2023-05-14T12:02:13.459Z,21.02
2023-05-14T12:03:13.574Z,20.82
2023-05-14T12:04:13.447Z,20.82
2023-05-14T12:05:13.435Z,20.87
2023-05-14T12:06:13.434Z,20.90
2023-05-14T12:07:13.382Z,20.90
2023-05-14T12:08:13.385Z,20.96
2023-05-14T12:09:14.305Z,20.92
2023-05-14T12:10:13.362Z,20.81
2023-05-14T12:11:13.335Z,20.87
2023-05-14T12:12:13.351Z,20.56
2023-05-14T12:13:13.356Z,20.55
2023-05-14T12:14:13.350Z,20.58
2023-05-14T12:15:13.308Z,20.51
2023-05-14T12:16:13.396Z,20.78
2023-05-14T12:17:13.305Z,20.63
2023-05-14T12:18:23.283Z,20.74
2023-05-14T12:19:15.370Z,20.77
2023-05-14T12:20:13.281Z,20.88
2023-05-14T12:21:13.289Z,20.70
2023-05-14T12:22:13.293Z,20.69
2023-05-14T12:23:13.260Z,20.95
2023-05-14T12:24:14.266Z,20.88
2023-05-14T12:25:13.292Z,20.90
2023-05-14T12:26:13.220Z,21.05
2023-05-14T12:27:13.210Z,21.03
2023-05-14T12:28:13.242Z,21.02
2023-05-14T12:29:13.222Z,21.07
2023-05-14T12:30:21.435Z,20.99
2023-05-14T12:31:15.270Z,20.77
2023-05-14T12:32:13.213Z,20.78
2023-05-14T12:33:13.237Z,20.25
2023-05-14T12:34:13.220Z,20.11
2023-05-14T12:35:13.153Z,20.28
2023-05-14T12:36:21.859Z,20.22
2023-05-14T12:37:15.190Z,20.24
2023-05-14T12:38:13.133Z,20.24
2023-05-14T12:39:13.163Z,20.22
2023-05-14T12:40:13.237Z,20.19
2023-05-14T12:41:13.778Z,20.19
2023-05-14T12:42:13.158Z,20.09
2023-05-14T12:43:13.116Z,20.03
2023-05-14T12:44:13.125Z,20.13
2023-05-14T12:45:13.136Z,20.07
2023-05-14T12:46:13.102Z,19.81
2023-05-14T12:47:13.197Z,19.77
2023-05-14T12:48:13.099Z,19.77
2023-05-14T12:49:13.071Z,19.49
2023-05-14T12:50:13.145Z,18.95
2023-05-14T12:51:13.036Z,18.19
2023-05-14T12:53:14.051Z,17.23
2023-05-14T12:54:13.049Z,16.65
2023-05-14T12:55:13.045Z,16.43
2023-05-14T12:56:13.031Z,16.20
2023-05-14T12:57:12.990Z,15.98
2023-05-14T12:58:12.975Z,15.98
2023-05-14T12:59:12.989Z,15.91
2023-05-14T13:00:14.066Z,15.88
2023-05-14T13:01:14.050Z,15.80
2023-05-14T13:02:13.963Z,15.76
2023-05-14T13:03:12.991Z,15.75
2023-05-14T13:04:12.974Z,15.64
2023-05-14T13:05:12.984Z,15.67
2023-05-14T13:06:12.962Z,15.67
2023-05-14T13:07:12.951Z,15.75
2023-05-14T13:08:12.957Z,15.67
2023-05-14T13:09:12.889Z,15.64
2023-05-14T13:10:12.945Z,15.64
2023-05-14T13:11:12.965Z,15.62
2023-05-14T13:12:12.946Z,15.46
2023-05-14T13:13:12.900Z,15.40
2023-05-14T13:14:12.870Z,15.37
2023-05-14T13:15:12.896Z,15.42
2023-05-14T13:16:12.912Z,15.27
2023-05-14T13:17:12.838Z,15.31