createdAt,value
2018-11-28T00:01:34.403Z,0.60
2018-11-28T00:04:03.841Z,0.70
2018-11-28T00:06:33.173Z,0.80
2018-11-28T00:09:02.556Z,0.80
2018-11-28T00:11:31.782Z,0.90
2018-11-28T00:14:01.145Z,0.90
2018-11-28T00:16:30.401Z,0.90
2018-11-28T00:18:59.695Z,0.90
2018-11-28T00:21:28.809Z,0.90
2018-11-28T00:23:58.104Z,0.90
2018-11-28T00:26:27.215Z,0.90
2018-11-28T00:28:56.650Z,0.90
2018-11-28T00:31:25.810Z,0.90
2018-11-28T00:33:55.212Z,1.00
2018-11-28T00:36:24.412Z,1.00
2018-11-28T00:38:53.824Z,1.00
2018-11-28T00:41:23.143Z,1.10
2018-11-28T00:43:52.650Z,1.10
2018-11-28T00:46:21.795Z,1.10
2018-11-28T00:48:51.416Z,1.00
2018-11-28T00:51:20.602Z,1.10
2018-11-28T00:53:49.761Z,1.10
2018-11-28T00:56:18.916Z,1.10
2018-11-28T00:58:48.365Z,1.10
2018-11-28T01:01:17.447Z,1.00
2018-11-28T01:03:46.659Z,1.00
2018-11-28T01:06:15.799Z,1.00
2018-11-28T01:08:45.368Z,1.00
2018-11-28T01:11:14.494Z,1.10
2018-11-28T01:13:43.805Z,1.10
2018-11-28T01:16:12.934Z,1.10
2018-11-28T01:18:42.165Z,1.20
2018-11-28T01:21:11.389Z,1.20
2018-11-28T01:23:40.697Z,1.20
2018-11-28T01:26:09.903Z,1.20
2018-11-28T01:28:39.243Z,1.20
2018-11-28T01:31:08.365Z,1.10
2018-11-28T01:33:37.559Z,1.10
2018-11-28T01:36:06.699Z,1.10
2018-11-28T01:38:36.007Z,1.10
2018-11-28T01:41:05.603Z,1.00
2018-11-28T01:43:35.125Z,1.00
2018-11-28T01:46:04.301Z,1.00
2018-11-28T01:48:33.739Z,1.00
2018-11-28T01:51:02.872Z,1.10
2018-11-28T01:53:32.181Z,1.10
2018-11-28T01:56:01.330Z,1.00
2018-11-28T01:58:30.731Z,1.00
2018-11-28T02:00:59.875Z,1.00
2018-11-28T02:03:29.370Z,1.00
2018-11-28T02:05:58.612Z,1.00
2018-11-28T02:08:28.157Z,1.10
2018-11-28T02:10:57.436Z,1.10
2018-11-28T02:13:26.924Z,1.20
2018-11-28T02:15:56.061Z,1.20
2018-11-28T02:18:25.455Z,1.20
2018-11-28T02:20:54.576Z,1.20
2018-11-28T02:23:23.913Z,1.20
2018-11-28T02:25:53.054Z,1.10
2018-11-28T02:28:22.626Z,1.10
2018-11-28T02:30:51.720Z,1.00
2018-11-28T02:33:21.701Z,1.00
2018-11-28T02:35:50.848Z,0.90
2018-11-28T02:38:20.178Z,0.80
2018-11-28T02:40:49.250Z,0.80
2018-11-28T02:43:18.378Z,0.80
2018-11-28T02:45:57.677Z,0.80
2018-11-28T02:48:27.101Z,0.70
2018-11-28T02:50:56.282Z,0.70
2018-11-28T02:53:25.708Z,0.70
2018-11-28T02:55:54.856Z,0.70
2018-11-28T02:58:24.251Z,0.80
2018-11-28T03:00:53.440Z,0.80
2018-11-28T03:03:22.912Z,0.80
2018-11-28T03:05:52.110Z,0.70
2018-11-28T03:08:21.538Z,0.70
2018-11-28T03:10:50.912Z,0.70
2018-11-28T03:13:20.098Z,0.60
2018-11-28T03:15:49.544Z,0.40
2018-11-28T03:18:19.028Z,0.40
2018-11-28T03:20:48.188Z,0.30
2018-11-28T03:23:17.959Z,0.30
2018-11-28T03:25:47.065Z,0.30
2018-11-28T03:28:16.327Z,0.10
2018-11-28T03:30:45.485Z,-0.10
2018-11-28T03:33:14.852Z,-0.10
2018-11-28T03:35:43.976Z,-0.10
2018-11-28T03:38:13.243Z,-0.10
2018-11-28T03:40:42.358Z,-0.20
2018-11-28T03:43:11.718Z,-0.20
2018-11-28T03:45:40.841Z,-0.20
2018-11-28T03:48:10.163Z,-0.30
2018-11-28T03:50:39.406Z,-0.40
2018-11-28T03:53:09.015Z,-0.50
2018-11-28T03:55:38.155Z,-0.50
2018-11-28T03:58:07.649Z,-0.60
2018-11-28T04:00:36.763Z,-0.60
2018-11-28T04:03:06.848Z,-0.70
2018-11-28T04:05:36.615Z,-0.70
2018-11-28T04:08:06.255Z,-0.80
2018-11-28T04:10:35.377Z,-0.80
2018-11-28T04:13:04.843Z,-0.80
2018-11-28T04:15:33.983Z,-0.80
2018-11-28T04:18:03.159Z,-0.90
2018-11-28T04:20:32.375Z,-1.00
2018-11-28T04:23:01.487Z,-1.00
2018-11-28T04:25:30.566Z,-1.00
2018-11-28T04:27:59.953Z,-1.10
2018-11-28T04:30:29.048Z,-1.00
2018-11-28T04:32:58.437Z,-1.00
2018-11-28T04:35:27.689Z,-1.10
2018-11-28T04:37:57.219Z,-1.10
2018-11-28T04:40:26.398Z,-1.00
2018-11-28T04:42:55.644Z,-1.10
2018-11-28T04:45:25.353Z,-1.10
2018-11-28T04:47:55.433Z,-1.20
2018-11-28T04:50:24.650Z,-1.20
2018-11-28T04:52:54.044Z,-1.20
2018-11-28T04:55:23.204Z,-1.20
2018-11-28T04:57:52.774Z,-1.30
2018-11-28T05:00:26.070Z,-1.30
2018-11-28T05:02:57.468Z,-1.30
2018-11-28T05:05:26.739Z,-1.30
2018-11-28T05:07:56.144Z,-1.40
2018-11-28T05:10:31.992Z,-1.40
2018-11-28T05:13:01.644Z,-1.40
2018-11-28T05:15:31.924Z,-1.40
2018-11-28T05:18:01.467Z,-1.40
2018-11-28T05:20:33.654Z,-1.40
2018-11-28T05:23:04.022Z,-1.40
2018-11-28T05:25:34.274Z,-1.50
2018-11-28T05:28:03.470Z,-1.50
2018-11-28T05:30:33.570Z,-1.50
2018-11-28T05:33:03.057Z,-1.60
2018-11-28T05:35:34.585Z,-1.60
2018-11-28T05:38:06.475Z,-1.70
2018-11-28T05:40:35.690Z,-1.60
2018-11-28T05:43:05.252Z,-1.60
2018-11-28T05:45:34.397Z,-1.60
2018-11-28T05:48:03.549Z,-1.70
2018-11-28T05:50:32.703Z,-1.70
2018-11-28T05:53:02.223Z,-1.70
2018-11-28T05:55:31.444Z,-1.90
2018-11-28T05:58:00.596Z,-1.90
2018-11-28T06:00:38.199Z,-1.90
2018-11-28T06:03:08.469Z,-1.90
2018-11-28T06:05:37.679Z,-1.90
2018-11-28T06:08:07.910Z,-1.80
2018-11-28T06:10:37.115Z,-1.90
2018-11-28T06:13:06.348Z,-1.90
2018-11-28T06:15:35.439Z,-1.90
2018-11-28T06:18:04.569Z,-1.90
2018-11-28T06:20:33.847Z,-1.90
2018-11-28T06:23:03.172Z,-2.00
2018-11-28T06:25:32.301Z,-2.00
2018-11-28T06:28:01.800Z,-2.00
2018-11-28T06:30:31.000Z,-2.00
2018-11-28T06:33:00.499Z,-2.00
2018-11-28T06:35:29.752Z,-2.00
2018-11-28T06:37:59.103Z,-1.90
2018-11-28T06:40:28.307Z,-1.90
2018-11-28T06:42:57.693Z,-1.80
2018-11-28T06:45:26.814Z,-1.80
2018-11-28T06:47:56.223Z,-1.70
2018-11-28T06:50:25.349Z,-1.60
2018-11-28T06:52:54.921Z,-1.50
2018-11-28T06:55:24.074Z,-1.50
2018-11-28T06:57:53.478Z,-1.40
2018-11-28T07:00:23.433Z,-1.50
2018-11-28T07:02:53.850Z,-1.40
2018-11-28T07:05:23.738Z,-1.40
2018-11-28T07:07:53.577Z,-1.30
2018-11-28T07:10:23.346Z,-1.20
2018-11-28T07:12:52.814Z,-1.20
2018-11-28T07:15:23.740Z,-1.20
2018-11-28T07:17:53.215Z,-1.10
2018-11-28T07:20:22.479Z,-1.10
2018-11-28T07:22:51.744Z,-1.10
2018-11-28T07:25:20.981Z,-1.10
2018-11-28T07:27:50.417Z,-1.10
2018-11-28T07:30:22.353Z,-1.10
2018-11-28T07:32:54.320Z,-1.10
2018-11-28T07:35:23.656Z,-1.00
2018-11-28T07:37:53.329Z,-0.90
2018-11-28T07:40:24.705Z,-1.00
2018-11-28T07:43:08.005Z,-0.90
2018-11-28T07:45:38.119Z,-0.90
2018-11-28T07:48:08.037Z,-0.90
2018-11-28T07:50:38.063Z,-0.80
2018-11-28T07:53:07.628Z,-0.90
2018-11-28T07:55:37.784Z,-0.80
2018-11-28T07:58:07.325Z,-0.80
2018-11-28T08:00:37.365Z,-0.70
2018-11-28T08:03:08.503Z,-0.50
2018-11-28T08:05:38.656Z,-0.20
2018-11-28T08:08:09.439Z,0.00
2018-11-28T08:10:38.699Z,0.00
2018-11-28T08:13:08.597Z,0.00
2018-11-28T08:15:37.816Z,0.00
2018-11-28T08:18:07.153Z,0.00
2018-11-28T08:20:36.467Z,-0.10
2018-11-28T08:23:06.253Z,0.00
2018-11-28T08:25:35.389Z,0.00
2018-11-28T08:28:04.761Z,-0.10
2018-11-28T08:30:33.868Z,0.00
2018-11-28T08:33:03.021Z,0.00
2018-11-28T08:35:32.119Z,0.10
2018-11-28T08:38:01.575Z,0.10
2018-11-28T08:40:30.715Z,0.10
2018-11-28T08:43:00.462Z,0.00
2018-11-28T08:45:29.662Z,0.00
2018-11-28T08:47:59.484Z,0.00
2018-11-28T08:50:31.960Z,0.00
2018-11-28T08:53:01.360Z,0.10
2018-11-28T08:55:30.617Z,0.10
2018-11-28T08:57:59.911Z,0.20
2018-11-28T09:00:29.113Z,0.20
2018-11-28T09:02:59.577Z,0.30
2018-11-28T09:05:28.807Z,0.30
2018-11-28T09:07:58.381Z,0.40
2018-11-28T09:10:27.510Z,0.50
2018-11-28T09:12:57.033Z,0.50
2018-11-28T09:15:28.375Z,0.50
2018-11-28T09:17:57.869Z,0.50
2018-11-28T09:20:27.098Z,0.60
2018-11-28T09:22:56.371Z,0.60
2018-11-28T09:25:25.635Z,0.60
2018-11-28T09:27:58.304Z,0.70
2018-11-28T09:30:28.500Z,0.80
2018-11-28T09:32:57.682Z,0.80
2018-11-28T09:35:26.898Z,0.80
2018-11-28T09:37:56.074Z,0.90
2018-11-28T09:40:26.288Z,1.00
2018-11-28T09:42:57.720Z,1.10
2018-11-28T09:45:27.189Z,1.20
2018-11-28T09:47:56.675Z,1.20
2018-11-28T09:50:26.693Z,1.30
2018-11-28T09:52:56.142Z,1.40
2018-11-28T09:55:27.390Z,1.50
2018-11-28T09:57:57.502Z,1.50
2018-11-28T10:00:27.638Z,1.60
2018-11-28T10:02:58.314Z,1.60
2018-11-28T10:05:28.638Z,1.60
2018-11-28T10:07:58.142Z,1.80
2018-11-28T10:10:27.387Z,1.80
2018-11-28T10:12:56.788Z,1.80
2018-11-28T10:15:27.697Z,1.90
2018-11-28T10:17:57.108Z,2.00
2018-11-28T10:20:26.254Z,2.10
2018-11-28T10:22:56.403Z,2.20
2018-11-28T10:25:26.466Z,2.10
2018-11-28T10:27:58.861Z,2.20
2018-11-28T10:30:30.290Z,2.20
2018-11-28T10:32:59.437Z,2.30
2018-11-28T10:35:28.739Z,2.30
2018-11-28T10:37:58.792Z,2.30
2018-11-28T10:40:28.059Z,2.40
2018-11-28T10:42:58.894Z,2.50
2018-11-28T10:45:29.041Z,2.50
2018-11-28T10:47:58.549Z,2.50
2018-11-28T10:50:27.731Z,2.60
2018-11-28T10:52:56.854Z,2.70
2018-11-28T10:55:26.822Z,2.90
2018-11-28T10:57:56.269Z,3.00
2018-11-28T11:00:33.051Z,3.10
2018-11-28T11:03:07.873Z,3.20
2018-11-28T11:05:42.349Z,3.40
2018-11-28T11:08:17.046Z,3.50
2018-11-28T11:10:51.410Z,3.70
2018-11-28T11:13:25.887Z,3.90
2018-11-28T11:16:02.612Z,4.00
2018-11-28T11:18:32.015Z,4.00
2018-11-28T11:21:01.185Z,4.10
2018-11-28T11:23:30.411Z,4.30
2018-11-28T11:25:59.546Z,4.50
2018-11-28T11:28:28.742Z,4.60
2018-11-28T11:30:58.002Z,4.70
2018-11-28T11:33:27.124Z,4.80
2018-11-28T11:35:56.294Z,5.10
2018-11-28T11:38:25.831Z,5.60
2018-11-28T11:40:54.993Z,6.20
2018-11-28T11:43:24.233Z,6.80
2018-11-28T11:45:53.403Z,7.30
2018-11-28T11:48:22.725Z,7.70
2018-11-28T11:50:52.077Z,8.20
2018-11-28T11:53:21.320Z,8.80
2018-11-28T11:55:50.701Z,9.10
2018-11-28T11:58:20.348Z,9.50
2018-11-28T12:00:50.381Z,9.80
2018-11-28T12:03:19.546Z,10.00
2018-11-28T12:05:50.564Z,10.10
2018-11-28T12:08:20.013Z,10.30
2018-11-28T12:10:49.137Z,10.40
2018-11-28T12:13:19.012Z,10.70
2018-11-28T12:15:48.282Z,10.70
2018-11-28T12:18:17.827Z,10.30
2018-11-28T12:20:54.722Z,10.40
2018-11-28T12:23:24.193Z,10.80
2018-11-28T12:25:53.380Z,11.20
2018-11-28T12:28:22.808Z,11.70
2018-11-28T12:30:52.568Z,11.60
2018-11-28T12:33:21.688Z,10.80
2018-11-28T12:35:50.875Z,10.10
2018-11-28T12:38:20.143Z,9.40
2018-11-28T12:40:49.340Z,8.70
2018-11-28T12:43:19.368Z,7.80
2018-11-28T12:45:49.930Z,7.20
2018-11-28T12:48:19.073Z,6.50
2018-11-28T12:50:48.278Z,5.80
2018-11-28T12:53:17.694Z,5.20
2018-11-28T12:55:46.813Z,4.80
2018-11-28T12:58:17.873Z,4.50
2018-11-28T13:00:47.337Z,4.30
2018-11-28T13:03:17.871Z,4.10
2018-11-28T13:05:47.027Z,3.90
2018-11-28T13:08:16.384Z,3.70
2018-11-28T13:10:45.541Z,3.40
2018-11-28T13:13:14.729Z,3.20
2018-11-28T13:15:43.830Z,3.10
2018-11-28T13:18:13.075Z,2.90
2018-11-28T13:20:42.791Z,2.70
2018-11-28T13:23:13.541Z,2.60
2018-11-28T13:25:42.768Z,2.40
2018-11-28T13:28:11.951Z,2.20
2018-11-28T13:30:41.234Z,2.10
2018-11-28T13:33:10.615Z,2.00
2018-11-28T13:35:39.668Z,1.90
2018-11-28T13:38:11.097Z,1.70
2018-11-28T13:40:40.409Z,1.70
2018-11-28T13:43:09.768Z,1.60
2018-11-28T13:45:42.530Z,1.60
2018-11-28T13:48:12.218Z,1.50
2018-11-28T13:50:41.428Z,1.50
2018-11-28T13:53:17.969Z,1.60
2018-11-28T13:56:29.842Z,1.60
2018-11-28T13:58:20.295Z,1.50
2018-11-28T14:00:49.424Z,1.50
2018-11-28T14:03:18.558Z,1.40
2018-11-28T14:05:47.729Z,1.30
2018-11-28T14:08:17.006Z,1.20
2018-11-28T14:10:46.182Z,1.10
2018-11-28T14:13:15.629Z,0.90
2018-11-28T14:15:44.863Z,0.90
2018-11-28T14:18:16.334Z,0.90
2018-11-28T14:20:45.422Z,0.90
2018-11-28T14:23:14.805Z,0.80
2018-11-28T14:25:44.049Z,0.90
2018-11-28T14:28:13.460Z,0.80
2018-11-28T14:30:43.061Z,0.70
2018-11-28T14:33:12.411Z,0.60
2018-11-28T14:35:41.568Z,0.50
2018-11-28T14:38:10.794Z,0.40
2018-11-28T14:40:39.974Z,0.40
2018-11-28T14:43:09.488Z,0.30
2018-11-28T14:45:38.687Z,0.20
2018-11-28T14:48:08.098Z,0.20
2018-11-28T14:50:37.208Z,0.10
2018-11-28T14:53:06.697Z,0.10
2018-11-28T14:55:38.301Z,0.10
2018-11-28T14:58:09.428Z,0.00
2018-11-28T15:00:38.820Z,-0.10
2018-11-28T15:03:13.219Z,-0.20
2018-11-28T15:06:22.171Z,-0.30
2018-11-28T15:08:51.671Z,-0.40
2018-11-28T15:11:20.736Z,-0.50
2018-11-28T15:13:49.943Z,-0.50
2018-11-28T15:16:19.089Z,-0.50
2018-11-28T15:18:48.697Z,-0.60
2018-11-28T15:21:17.971Z,-0.60
2018-11-28T15:23:47.189Z,-0.60
2018-11-28T15:26:16.305Z,-0.60
2018-11-28T15:28:45.836Z,-0.70
2018-11-28T15:31:15.933Z,-0.70
2018-11-28T15:33:45.271Z,-0.80
2018-11-28T15:36:14.378Z,-0.80
2018-11-28T15:38:43.857Z,-0.80
2018-11-28T15:41:13.247Z,-0.80
2018-11-28T15:43:42.536Z,-0.80
2018-11-28T15:46:14.821Z,-0.90
2018-11-28T15:48:41.879Z,-0.90
2018-11-28T15:51:11.045Z,-0.90
2018-11-28T15:53:40.581Z,-1.00
2018-11-28T15:56:10.084Z,-1.10
2018-11-28T15:58:39.592Z,-1.10
2018-11-28T16:01:08.758Z,-1.10
2018-11-28T16:03:38.296Z,-1.20
2018-11-28T16:06:07.622Z,-1.20
2018-11-28T16:08:36.795Z,-1.20
2018-11-28T16:11:09.034Z,-1.20
2018-11-28T16:13:38.504Z,-1.30
2018-11-28T16:16:08.146Z,-1.30
2018-11-28T16:20:06.931Z,-1.30
2018-11-28T16:22:36.966Z,-1.30
2018-11-28T16:25:11.395Z,-1.40
2018-11-28T16:27:41.793Z,-1.40
2018-11-28T16:30:12.368Z,-1.50
2018-11-28T16:32:42.412Z,-1.30
2018-11-28T16:35:13.344Z,-1.20
2018-11-28T16:37:42.605Z,-1.20
2018-11-28T16:40:13.400Z,-1.30
2018-11-28T16:42:42.647Z,-1.30
2018-11-28T16:45:26.567Z,-1.30
2018-11-28T16:47:56.013Z,-1.30
2018-11-28T16:50:25.437Z,-1.20
2018-11-28T16:52:54.551Z,-1.30
2018-11-28T16:55:23.999Z,-1.30
2018-11-28T16:57:54.399Z,-1.20
2018-11-28T17:00:27.995Z,-1.30
2018-11-28T17:02:57.829Z,-1.30
2018-11-28T17:05:27.119Z,-1.10
2018-11-28T17:07:56.453Z,-1.10
2018-11-28T17:10:28.906Z,-1.20
2018-11-28T17:12:58.931Z,-1.20
2018-11-28T17:15:28.335Z,-1.20
2018-11-28T17:17:57.464Z,-1.20
2018-11-28T17:20:28.243Z,-1.20
2018-11-28T17:22:58.633Z,-1.20
2018-11-28T17:25:29.443Z,-1.20
2018-11-28T17:27:58.930Z,-1.20
2018-11-28T17:30:29.324Z,-1.10
2018-11-28T17:32:59.209Z,-1.10
2018-11-28T17:35:28.492Z,-1.00
2018-11-28T17:37:57.696Z,-1.00
2018-11-28T17:40:28.460Z,-1.00
2018-11-28T17:42:59.018Z,-1.10
2018-11-28T17:45:29.367Z,-1.00
2018-11-28T17:47:58.657Z,-1.00
2018-11-28T17:50:28.577Z,-0.90
2018-11-28T17:53:00.747Z,-1.10
2018-11-28T17:55:35.723Z,-1.20
2018-11-28T17:58:04.971Z,-1.30
2018-11-28T18:01:37.492Z,-1.30
2018-11-28T18:04:06.986Z,-1.30
2018-11-28T18:06:36.419Z,-1.30
2018-11-28T18:09:10.346Z,-1.30
2018-11-28T18:11:39.819Z,-1.30
2018-11-28T18:14:09.631Z,-1.20
2018-11-28T18:16:39.217Z,-1.20
2018-11-28T18:19:08.923Z,-1.20
2018-11-28T18:21:38.396Z,-1.20
2018-11-28T18:24:07.493Z,-1.20
2018-11-28T18:26:36.641Z,-1.10
2018-11-28T18:29:05.968Z,-1.00
2018-11-28T18:31:35.095Z,-1.00
2018-11-28T18:34:04.447Z,-1.00
2018-11-28T18:36:33.745Z,-1.00
2018-11-28T18:39:02.885Z,-1.10
2018-11-28T18:41:32.222Z,-1.20
2018-11-28T18:44:01.422Z,-1.20
2018-11-28T18:46:30.627Z,-1.30
2018-11-28T18:48:59.957Z,-1.40
2018-11-28T18:51:29.114Z,-1.50
2018-11-28T18:53:58.424Z,-1.60
2018-11-28T18:56:27.537Z,-1.60
2018-11-28T18:58:56.888Z,-1.60
2018-11-28T19:01:26.150Z,-1.70
2018-11-28T19:03:55.342Z,-1.70
2018-11-28T19:06:24.542Z,-1.70
2018-11-28T19:08:53.809Z,-1.70
2018-11-28T19:11:23.530Z,-1.70
2018-11-28T19:13:52.908Z,-1.70
2018-11-28T19:16:22.210Z,-1.60
2018-11-28T19:18:51.675Z,-1.60
2018-11-28T19:21:21.038Z,-1.50
2018-11-28T19:23:50.207Z,-1.60
2018-11-28T19:26:19.514Z,-1.70
2018-11-28T19:28:48.700Z,-1.70
2018-11-28T19:31:17.898Z,-1.70
2018-11-28T19:33:47.029Z,-1.60
2018-11-28T19:36:16.365Z,-1.60
2018-11-28T19:38:45.662Z,-1.60
2018-11-28T19:41:20.971Z,-1.50
2018-11-28T19:43:50.133Z,-1.50
2018-11-28T19:46:19.362Z,-1.50
2018-11-28T19:48:48.519Z,-1.50
2018-11-28T19:51:17.679Z,-1.60
2018-11-28T19:53:46.773Z,-1.60
2018-11-28T19:56:16.155Z,-1.60
2018-11-28T19:58:45.375Z,-1.50
2018-11-28T20:01:14.573Z,-1.50
2018-11-28T20:03:43.925Z,-1.40
2018-11-28T20:06:12.925Z,-1.30
2018-11-28T20:08:42.064Z,-1.40
2018-11-28T20:11:11.855Z,-1.50
2018-11-28T20:13:41.026Z,-1.50
2018-11-28T20:16:10.249Z,-1.50
2018-11-28T20:18:39.426Z,-1.50
2018-11-28T20:21:08.713Z,-1.50
2018-11-28T20:23:37.849Z,-1.40
2018-11-28T20:26:07.309Z,-1.30
2018-11-28T20:28:36.488Z,-1.20
2018-11-28T20:31:06.397Z,-1.10
2018-11-28T20:33:35.502Z,-1.10
2018-11-28T20:36:04.923Z,-1.10
2018-11-28T20:38:34.846Z,-1.20
2018-11-28T20:41:04.315Z,-1.30
2018-11-28T20:43:33.478Z,-1.20
2018-11-28T20:46:02.641Z,-1.20
2018-11-28T20:48:31.734Z,-1.30
2018-11-28T20:51:00.897Z,-1.30
2018-11-28T20:53:30.095Z,-1.20
2018-11-28T20:55:59.330Z,-1.30
2018-11-28T20:58:28.554Z,-1.30
2018-11-28T21:00:57.782Z,-1.30
2018-11-28T21:03:26.847Z,-1.30
2018-11-28T21:05:56.002Z,-1.30
2018-11-28T21:08:25.481Z,-1.30
2018-11-28T21:10:54.985Z,-1.30
2018-11-28T21:13:24.102Z,-1.20
2018-11-28T21:15:53.299Z,-1.20
2018-11-28T21:18:22.425Z,-1.20
2018-11-28T21:20:51.950Z,-1.30
2018-11-28T21:23:21.173Z,-1.20
2018-11-28T21:25:50.303Z,-1.20
2018-11-28T21:28:19.466Z,-1.20
2018-11-28T21:30:48.651Z,-1.20
2018-11-28T21:33:17.742Z,-1.20
2018-11-28T21:35:48.763Z,-1.40
2018-11-28T21:38:17.903Z,-1.50
2018-11-28T21:40:47.152Z,-1.40
2018-11-28T21:43:16.334Z,-1.40
2018-11-28T21:45:45.787Z,-1.40
2018-11-28T21:48:14.947Z,-1.50
2018-11-28T21:50:44.195Z,-1.40
2018-11-28T21:53:13.431Z,-1.40
2018-11-28T21:55:42.727Z,-1.50
2018-11-28T21:58:11.873Z,-1.50
2018-11-28T22:00:41.277Z,-1.60
2018-11-28T22:03:10.437Z,-1.50
2018-11-28T22:05:39.605Z,-1.70
2018-11-28T22:08:08.898Z,-1.60
2018-11-28T22:10:38.175Z,-1.50
2018-11-28T22:13:07.305Z,-1.50
2018-11-28T22:15:36.674Z,-1.40
2018-11-28T22:18:05.821Z,-1.40
2018-11-28T22:20:35.011Z,-1.60
2018-11-28T22:23:04.140Z,-1.60
2018-11-28T22:25:33.534Z,-1.60
2018-11-28T22:28:02.658Z,-1.60
2018-11-28T22:30:31.864Z,-1.70
2018-11-28T22:33:00.963Z,-1.60
2018-11-28T22:35:30.146Z,-1.70
2018-11-28T22:37:59.309Z,-1.70
2018-11-28T22:40:30.912Z,-1.60
2018-11-28T22:43:00.187Z,-1.60
2018-11-28T22:45:32.078Z,-1.70
2018-11-28T22:48:01.392Z,-1.70
2018-11-28T22:50:30.741Z,-1.70
2018-11-28T22:52:59.878Z,-1.60
2018-11-28T22:55:29.070Z,-1.60
2018-11-28T22:57:58.240Z,-1.60
2018-11-28T23:00:33.064Z,-1.60
2018-11-28T23:03:06.743Z,-1.50
2018-11-28T23:05:41.160Z,-1.50
2018-11-28T23:08:11.205Z,-1.50
2018-11-28T23:10:40.430Z,-1.50
2018-11-28T23:13:11.627Z,-1.50
2018-11-28T23:15:40.817Z,-1.60
2018-11-28T23:18:10.879Z,-1.60
2018-11-28T23:20:40.130Z,-1.60
2018-11-28T23:23:09.625Z,-1.50
2018-11-28T23:25:39.126Z,-1.60
2018-11-28T23:28:08.621Z,-1.50
2018-11-28T23:30:38.521Z,-1.50
2018-11-28T23:33:08.631Z,-1.60
2018-11-28T23:35:37.929Z,-1.50
2018-11-28T23:38:07.669Z,-1.50
2018-11-28T23:40:36.955Z,-1.50
2018-11-28T23:43:06.377Z,-1.50
2018-11-28T23:45:35.580Z,-1.50
2018-11-28T23:48:04.800Z,-1.50
2018-11-28T23:50:33.909Z,-1.50
2018-11-28T23:53:03.033Z,-1.60
2018-11-28T23:55:32.745Z,-1.60
2018-11-28T23:58:01.842Z,-1.60
