createdAt,value
2023-04-06T00:00:32.061Z,10.13
2023-04-06T00:03:01.334Z,10.67
2023-04-06T00:05:31.729Z,11.00
2023-04-06T00:08:01.793Z,10.53
2023-04-06T00:10:31.096Z,11.27
2023-04-06T00:13:00.889Z,11.03
2023-04-06T00:15:29.746Z,10.50
2023-04-06T00:18:00.640Z,10.70
2023-04-06T00:20:29.185Z,10.43
2023-04-06T00:22:57.764Z,13.87
2023-04-06T00:25:26.338Z,9.13
2023-04-06T00:27:55.662Z,8.80
2023-04-06T00:30:24.483Z,10.03
2023-04-06T00:32:53.966Z,9.47
2023-04-06T00:35:24.607Z,10.23
2023-04-06T00:37:53.193Z,9.53
2023-04-06T00:40:22.124Z,8.93
2023-04-06T00:42:51.068Z,9.13
2023-04-06T00:45:20.200Z,9.03
2023-04-06T00:47:49.445Z,9.27
2023-04-06T00:50:18.267Z,10.67
2023-04-06T00:52:48.661Z,11.27
2023-04-06T00:55:18.149Z,8.83
2023-04-06T00:57:47.195Z,9.90
2023-04-06T01:00:17.881Z,9.70
2023-04-06T01:02:49.145Z,8.97
2023-04-06T01:05:22.609Z,9.67
2023-04-06T01:07:59.688Z,9.77
2023-04-06T01:10:33.464Z,10.23
2023-04-06T01:13:13.200Z,10.30
2023-04-06T01:16:10.902Z,9.77
2023-04-06T01:18:51.154Z,9.50
2023-04-06T01:21:24.110Z,9.10
2023-04-06T01:24:17.154Z,9.27
2023-04-06T01:27:00.032Z,10.07
2023-04-06T01:29:34.723Z,10.27
2023-04-06T01:32:07.161Z,9.87
2023-04-06T01:34:41.387Z,8.93
2023-04-06T01:37:10.202Z,9.63
2023-04-06T01:39:41.276Z,9.87
2023-04-06T01:42:12.270Z,9.13
2023-04-06T01:44:42.229Z,11.13
2023-04-06T01:47:15.492Z,9.53
2023-04-06T01:49:44.800Z,9.80
2023-04-06T01:52:15.073Z,9.47
2023-04-06T01:54:48.803Z,9.50
2023-04-06T01:57:23.397Z,10.00
2023-04-06T01:59:59.544Z,10.67
2023-04-06T02:02:42.909Z,11.97
2023-04-06T02:05:20.450Z,10.27
2023-04-06T02:07:50.149Z,9.53
2023-04-06T02:10:25.070Z,11.00
2023-04-06T02:12:57.062Z,11.50
2023-04-06T02:15:29.281Z,12.90
2023-04-06T02:17:57.771Z,10.50
2023-04-06T02:20:27.063Z,11.43
2023-04-06T02:22:56.184Z,10.80
2023-04-06T02:25:26.410Z,11.37
2023-04-06T02:27:55.736Z,10.20
2023-04-06T02:30:24.591Z,8.80
2023-04-06T02:32:54.329Z,10.17
2023-04-06T02:35:22.934Z,10.00
2023-04-06T02:37:56.976Z,11.00
2023-04-06T02:40:28.011Z,10.67
2023-04-06T02:42:59.983Z,10.30
2023-04-06T02:45:33.393Z,11.43
2023-04-06T02:48:04.027Z,10.93
2023-04-06T02:50:34.542Z,11.40
2023-04-06T02:53:06.902Z,10.77
2023-04-06T02:55:38.757Z,10.97
2023-04-06T02:58:09.353Z,10.10
2023-04-06T03:00:46.005Z,11.57
2023-04-06T03:03:15.286Z,10.67
2023-04-06T03:05:45.159Z,10.43
2023-04-06T03:08:15.025Z,10.50
2023-04-06T03:10:48.180Z,12.17
2023-04-06T03:13:19.493Z,10.47
2023-04-06T03:15:54.537Z,9.87
2023-04-06T03:18:25.488Z,10.73
2023-04-06T03:20:56.435Z,11.67
2023-04-06T03:23:31.118Z,10.00
2023-04-06T03:26:03.895Z,10.10
2023-04-06T03:28:32.763Z,9.83
2023-04-06T03:31:05.673Z,10.70
2023-04-06T03:33:48.031Z,10.20
2023-04-06T03:36:24.331Z,10.47
2023-04-06T03:38:54.624Z,11.50
2023-04-06T03:41:25.421Z,11.07
2023-04-06T03:44:03.926Z,9.83
2023-04-06T03:46:33.031Z,10.43
2023-04-06T03:49:02.223Z,10.87
2023-04-06T03:51:31.838Z,10.90
2023-04-06T03:54:00.802Z,10.63
2023-04-06T03:56:30.948Z,12.20
2023-04-06T03:59:01.139Z,10.27
2023-04-06T04:01:29.657Z,9.97
2023-04-06T04:03:58.917Z,9.87
2023-04-06T04:06:34.214Z,10.40
2023-04-06T04:09:02.564Z,11.83
2023-04-06T04:11:32.105Z,10.50
2023-04-06T04:14:02.335Z,10.10
2023-04-06T04:16:31.100Z,10.70
2023-04-06T04:19:00.212Z,13.03
2023-04-06T04:21:30.048Z,14.17
2023-04-06T04:23:58.544Z,9.30
2023-04-06T04:26:26.828Z,11.03
2023-04-06T04:28:57.360Z,10.90
2023-04-06T04:31:25.634Z,10.13
2023-04-06T04:33:58.604Z,10.30
2023-04-06T04:36:31.341Z,9.33
2023-04-06T04:39:03.145Z,9.77
2023-04-06T04:41:36.310Z,9.97
2023-04-06T04:44:08.442Z,10.53
2023-04-06T04:46:36.901Z,9.53
2023-04-06T04:49:06.341Z,9.30
2023-04-06T04:51:35.020Z,9.73
2023-04-06T04:54:08.907Z,11.43
2023-04-06T04:56:37.142Z,10.57
2023-04-06T04:59:36.470Z,9.53
2023-04-06T05:02:13.530Z,11.83
2023-04-06T05:05:02.008Z,11.53
2023-04-06T05:07:31.546Z,12.10
2023-04-06T05:10:01.857Z,10.57
2023-04-06T05:12:34.841Z,11.00
2023-04-06T05:15:13.262Z,10.70
2023-04-06T05:17:41.803Z,10.93
2023-04-06T05:20:13.419Z,12.60
2023-04-06T05:22:48.250Z,10.90
2023-04-06T05:25:17.567Z,10.80
2023-04-06T05:27:47.471Z,11.10
2023-04-06T05:30:29.359Z,10.30
2023-04-06T05:32:57.765Z,10.27
2023-04-06T05:35:28.982Z,10.37
2023-04-06T05:38:01.852Z,11.10
2023-04-06T05:40:30.226Z,8.67
2023-04-06T05:42:58.844Z,11.43
2023-04-06T05:45:27.042Z,12.90
2023-04-06T05:47:59.352Z,10.80
2023-04-06T05:50:30.752Z,10.97
2023-04-06T05:52:59.838Z,10.23
2023-04-06T05:55:32.902Z,10.60
2023-04-06T05:58:12.063Z,9.83
2023-04-06T06:00:40.851Z,12.83
2023-04-06T06:03:12.273Z,10.97
2023-04-06T06:05:43.639Z,9.13
2023-04-06T06:08:17.182Z,10.70
2023-04-06T06:10:46.146Z,12.00
2023-04-06T06:13:14.874Z,10.30
2023-04-06T06:15:43.133Z,9.60
2023-04-06T06:18:13.243Z,10.53
2023-04-06T06:20:42.045Z,11.20
2023-04-06T06:23:10.354Z,12.47
2023-04-06T06:25:39.327Z,10.23
2023-04-06T06:28:07.730Z,11.20
2023-04-06T06:30:36.042Z,11.23
2023-04-06T06:33:04.544Z,10.70
2023-04-06T06:35:34.300Z,9.77
2023-04-06T06:38:05.177Z,11.10
2023-04-06T06:40:34.853Z,11.13
2023-04-06T06:43:03.202Z,11.30
2023-04-06T06:45:48.651Z,11.50
2023-04-06T06:48:17.001Z,10.00
2023-04-06T06:50:46.712Z,11.70
2023-04-06T06:53:14.966Z,12.83
2023-04-06T06:55:45.182Z,10.40
2023-04-06T06:58:13.522Z,11.13
2023-04-06T07:00:41.754Z,10.87
2023-04-06T07:03:10.288Z,9.00
2023-04-06T07:05:41.347Z,11.33
2023-04-06T07:08:11.098Z,11.20
2023-04-06T07:10:39.405Z,12.20
2023-04-06T07:13:07.572Z,11.90
2023-04-06T07:15:36.257Z,10.87
2023-04-06T07:18:04.755Z,10.73
2023-04-06T07:20:33.143Z,10.50
2023-04-06T07:23:01.506Z,9.97
2023-04-06T07:25:32.754Z,10.17
2023-04-06T07:28:01.027Z,10.00
2023-04-06T07:30:31.696Z,11.67
2023-04-06T07:33:01.710Z,11.83
2023-04-06T07:35:31.683Z,9.97
2023-04-06T07:38:00.333Z,12.63
2023-04-06T07:40:28.559Z,11.13
2023-04-06T07:43:00.385Z,9.97
2023-04-06T07:45:28.540Z,10.40
2023-04-06T07:47:57.729Z,8.70
2023-04-06T07:50:27.789Z,9.93
2023-04-06T07:52:57.207Z,11.47
2023-04-06T07:55:25.562Z,10.57
2023-04-06T07:57:54.237Z,9.50
2023-04-06T08:00:24.324Z,9.30
2023-04-06T08:02:52.653Z,11.70
2023-04-06T08:05:21.503Z,8.97
2023-04-06T08:07:49.776Z,10.00
2023-04-06T08:10:18.211Z,9.93
2023-04-06T08:12:46.475Z,9.77
2023-04-06T08:15:14.690Z,8.53
2023-04-06T08:17:44.419Z,9.27
2023-04-06T08:20:13.047Z,10.37
2023-04-06T08:22:41.261Z,8.83
2023-04-06T08:25:09.895Z,11.10
2023-04-06T08:27:38.320Z,7.43
2023-04-06T08:30:07.457Z,8.33
2023-04-06T08:32:35.855Z,9.00
2023-04-06T08:35:06.041Z,8.03
2023-04-06T08:37:34.752Z,8.10
2023-04-06T08:40:04.409Z,8.17
2023-04-06T08:42:35.364Z,9.00
2023-04-06T08:45:03.668Z,8.67
2023-04-06T08:47:32.083Z,8.27
2023-04-06T08:50:04.625Z,8.40
2023-04-06T08:52:34.980Z,7.53
2023-04-06T08:55:03.248Z,9.20
2023-04-06T08:57:32.175Z,8.13
2023-04-06T09:00:02.346Z,9.60
2023-04-06T09:02:32.048Z,9.80
2023-04-06T09:05:02.063Z,9.57
2023-04-06T09:07:31.914Z,10.20
2023-04-06T09:10:01.602Z,7.80
2023-04-06T09:12:31.931Z,9.27
2023-04-06T09:15:01.253Z,9.70
2023-04-06T09:17:33.565Z,9.30
2023-04-06T09:20:02.411Z,7.40
2023-04-06T09:22:38.531Z,9.30
2023-04-06T09:25:10.522Z,8.07
2023-04-06T09:27:39.623Z,10.77
2023-04-06T09:30:10.914Z,8.80
2023-04-06T09:32:50.209Z,8.67
2023-04-06T09:35:20.907Z,10.40
2023-04-06T09:37:49.916Z,7.60
2023-04-06T09:40:20.046Z,11.30
2023-04-06T09:42:51.296Z,10.10
2023-04-06T09:45:19.722Z,9.73
2023-04-06T09:47:48.305Z,12.37
2023-04-06T09:50:17.311Z,11.43
2023-04-06T09:52:56.495Z,11.90
2023-04-06T09:55:35.044Z,12.27
2023-04-06T09:58:07.231Z,8.37
2023-04-06T10:00:45.632Z,12.13
2023-04-06T10:03:23.307Z,9.57
2023-04-06T10:05:56.023Z,8.20
2023-04-06T10:08:30.887Z,8.70
2023-04-06T10:11:02.813Z,10.90
2023-04-06T10:13:31.207Z,11.13
2023-04-06T10:16:02.239Z,10.63
2023-04-06T10:18:31.096Z,12.10
2023-04-06T10:21:07.137Z,11.93
2023-04-06T10:23:38.404Z,11.33
2023-04-06T10:26:14.217Z,12.00
2023-04-06T10:28:44.811Z,12.67
2023-04-06T10:31:13.457Z,9.37
2023-04-06T10:33:42.594Z,13.87
2023-04-06T10:36:14.674Z,12.17
2023-04-06T10:38:43.984Z,13.83
2023-04-06T10:41:14.852Z,13.53
2023-04-06T10:43:43.750Z,15.37
2023-04-06T10:46:12.955Z,13.50
2023-04-06T10:48:42.430Z,11.43
2023-04-06T10:51:14.217Z,13.03
2023-04-06T10:53:44.946Z,13.43
2023-04-06T10:56:16.047Z,12.87
2023-04-06T10:58:48.114Z,12.80
2023-04-06T11:01:18.016Z,11.10
2023-04-06T11:03:47.128Z,10.50
2023-04-06T11:06:20.850Z,13.43
2023-04-06T11:08:49.404Z,15.67
2023-04-06T11:11:21.273Z,11.10
2023-04-06T11:13:52.142Z,13.63
2023-04-06T11:16:21.909Z,14.67
2023-04-06T11:18:52.028Z,14.97
2023-04-06T11:21:21.031Z,13.50
2023-04-06T11:23:49.297Z,15.07
2023-04-06T11:26:18.818Z,14.63
2023-04-06T11:28:47.368Z,12.27
2023-04-06T11:31:15.655Z,14.00
2023-04-06T11:33:43.840Z,14.50
2023-04-06T11:36:13.130Z,14.43
2023-04-06T11:38:43.303Z,15.23
2023-04-06T11:41:11.618Z,11.57
2023-04-06T11:43:49.219Z,14.10
2023-04-06T11:46:21.269Z,14.63
2023-04-06T11:48:49.723Z,11.87
2023-04-06T11:51:25.405Z,15.40
2023-04-06T11:53:53.850Z,11.53
2023-04-06T11:56:27.081Z,14.80
2023-04-06T11:58:58.130Z,10.93
2023-04-06T12:01:27.276Z,14.77
2023-04-06T12:03:55.735Z,11.50
2023-04-06T12:06:24.983Z,9.97
2023-04-06T12:08:53.261Z,10.33
2023-04-06T12:11:22.760Z,13.00
2023-04-06T12:13:51.236Z,9.33
2023-04-06T12:16:21.217Z,10.83
2023-04-06T12:18:49.549Z,12.93
2023-04-06T12:21:18.127Z,13.37
2023-04-06T12:23:46.464Z,14.17
2023-04-06T12:26:14.681Z,10.27
2023-04-06T12:28:42.977Z,15.30
2023-04-06T12:31:17.387Z,11.43
2023-04-06T12:33:49.275Z,12.30
2023-04-06T12:36:19.962Z,13.70
2023-04-06T12:38:50.517Z,14.93
2023-04-06T12:41:19.196Z,13.77
2023-04-06T12:43:48.019Z,14.00
2023-04-06T12:46:16.279Z,12.37
2023-04-06T12:48:46.017Z,10.30
2023-04-06T12:51:14.427Z,16.20
2023-04-06T12:53:42.925Z,14.67
2023-04-06T12:56:19.081Z,14.33
2023-04-06T12:58:47.864Z,10.50
2023-04-06T13:01:16.203Z,13.83
2023-04-06T13:03:46.294Z,13.87
2023-04-06T13:06:16.333Z,12.97
2023-04-06T13:08:44.986Z,15.17
2023-04-06T13:11:13.371Z,12.30
2023-04-06T13:13:42.239Z,14.00
2023-04-06T13:16:11.122Z,14.83
2023-04-06T13:18:40.458Z,12.30
2023-04-06T13:21:10.498Z,14.77
2023-04-06T13:23:39.295Z,15.77
2023-04-06T13:26:08.665Z,13.67
2023-04-06T13:28:39.935Z,16.50
2023-04-06T13:31:09.179Z,12.73
2023-04-06T13:33:38.092Z,11.27
2023-04-06T13:36:08.370Z,14.80
2023-04-06T13:38:39.780Z,13.67
2023-04-06T13:41:08.289Z,9.77
2023-04-06T13:43:36.368Z,13.53
2023-04-06T13:46:04.842Z,13.33
2023-04-06T13:48:32.996Z,12.43
2023-04-06T13:51:10.894Z,12.60
2023-04-06T13:53:41.871Z,14.37
2023-04-06T13:56:10.465Z,14.13
2023-04-06T13:58:38.878Z,13.40
2023-04-06T14:01:08.738Z,12.63
2023-04-06T14:03:37.562Z,12.20
2023-04-06T14:06:20.985Z,11.27
2023-04-06T14:08:57.902Z,11.10
2023-04-06T14:11:26.008Z,10.93
2023-04-06T14:13:55.744Z,12.97
2023-04-06T14:16:26.092Z,11.77
2023-04-06T14:18:54.293Z,10.70
2023-04-06T14:21:22.527Z,12.97
2023-04-06T14:23:50.718Z,11.10
2023-04-06T14:26:21.032Z,12.37
2023-04-06T14:28:49.242Z,10.77
2023-04-06T14:31:18.068Z,13.67
2023-04-06T14:33:47.437Z,11.13
2023-04-06T14:36:15.803Z,14.13
2023-04-06T14:38:44.909Z,13.17
2023-04-06T14:41:19.555Z,13.23
2023-04-06T14:43:49.600Z,10.70
2023-04-06T14:46:18.097Z,10.30
2023-04-06T14:48:46.745Z,10.83
2023-04-06T14:51:15.284Z,12.17
2023-04-06T14:53:43.557Z,11.37
2023-04-06T14:56:11.946Z,10.33
2023-04-06T14:58:40.143Z,12.17
2023-04-06T15:01:09.681Z,14.20
2023-04-06T15:03:38.117Z,12.97
2023-04-06T15:06:06.499Z,11.73
2023-04-06T15:08:35.340Z,11.67
2023-04-06T15:11:03.558Z,9.27
2023-04-06T15:13:31.852Z,12.40
2023-04-06T15:16:01.757Z,11.70
2023-04-06T15:18:31.623Z,12.80
2023-04-06T15:20:59.709Z,12.73
2023-04-06T15:23:30.563Z,12.77
2023-04-06T15:25:58.979Z,10.27
2023-04-06T15:28:27.111Z,13.20
2023-04-06T15:30:56.749Z,10.63
2023-04-06T15:33:25.185Z,10.87
2023-04-06T15:35:54.682Z,10.60
2023-04-06T15:38:23.617Z,10.00
2023-04-06T15:40:51.674Z,8.87
2023-04-06T15:43:19.983Z,9.97
2023-04-06T15:45:48.027Z,10.87
2023-04-06T15:48:16.198Z,8.87
2023-04-06T15:50:44.300Z,10.23
2023-04-06T15:53:13.733Z,11.53
2023-04-06T15:55:41.768Z,11.23
2023-04-06T15:58:09.879Z,10.37
2023-04-06T16:00:38.075Z,11.00
2023-04-06T16:03:06.530Z,10.27
2023-04-06T16:05:36.328Z,10.10
2023-04-06T16:08:19.396Z,10.30
2023-04-06T16:10:47.712Z,10.30
2023-04-06T16:13:16.121Z,12.20
2023-04-06T16:15:44.122Z,11.13
2023-04-06T16:18:12.158Z,9.90
2023-04-06T16:20:40.450Z,10.23
2023-04-06T16:23:08.550Z,10.53
2023-04-06T16:25:37.926Z,11.23
2023-04-06T16:28:07.202Z,10.40
2023-04-06T16:30:38.117Z,11.83
2023-04-06T16:33:06.306Z,9.60
2023-04-06T16:35:34.488Z,9.30
2023-04-06T16:38:02.527Z,8.23
2023-04-06T16:40:30.586Z,9.97
2023-04-06T16:43:01.359Z,9.17
2023-04-06T16:45:29.565Z,10.00
2023-04-06T16:47:57.666Z,10.23
2023-04-06T16:50:25.695Z,10.67
2023-04-06T16:52:53.713Z,9.97
2023-04-06T16:55:21.910Z,10.07
2023-04-06T16:57:50.423Z,9.80
2023-04-06T17:00:20.941Z,10.10
2023-04-06T17:02:49.038Z,9.90
2023-04-06T17:05:20.770Z,9.80
2023-04-06T17:07:48.835Z,8.80
2023-04-06T17:10:19.352Z,10.07
2023-04-06T17:12:52.439Z,9.77
2023-04-06T17:15:24.502Z,10.30
2023-04-06T17:17:54.089Z,9.47
2023-04-06T17:20:22.454Z,12.57
2023-04-06T17:22:51.538Z,9.37
2023-04-06T17:25:19.744Z,10.67
2023-04-06T17:27:47.774Z,10.43
2023-04-06T17:30:18.327Z,9.93
2023-04-06T17:32:48.308Z,11.27
2023-04-06T17:35:16.557Z,11.50
2023-04-06T17:37:45.700Z,11.00
2023-04-06T17:40:14.110Z,11.77
2023-04-06T17:42:42.178Z,14.17
2023-04-06T17:45:10.530Z,14.17
2023-04-06T17:47:38.614Z,19.37
2023-04-06T17:50:09.102Z,16.67
2023-04-06T17:52:37.378Z,15.10
2023-04-06T17:55:06.392Z,16.70
2023-04-06T17:57:34.421Z,16.93
2023-04-06T18:00:02.521Z,18.53
2023-04-06T18:02:33.176Z,16.93
2023-04-06T18:05:01.337Z,16.40
2023-04-06T18:07:30.854Z,17.13
2023-04-06T18:10:01.080Z,17.83
2023-04-06T18:12:29.146Z,18.00
2023-04-06T18:14:57.268Z,18.17
2023-04-06T18:17:25.502Z,66.77
2023-04-06T18:19:53.523Z,89.10
2023-04-06T18:22:21.642Z,62.40
2023-04-06T18:24:51.233Z,20.77
2023-04-06T18:27:20.910Z,67.47
2023-04-06T18:29:49.098Z,50.40
2023-04-06T18:32:17.347Z,34.47
2023-04-06T18:34:45.869Z,24.90
2023-04-06T18:37:14.082Z,21.20
2023-04-06T18:39:44.296Z,19.13
2023-04-06T18:42:13.711Z,29.60
2023-04-06T18:44:41.726Z,20.50
2023-04-06T18:47:09.840Z,23.20
2023-04-06T18:49:37.946Z,16.67
2023-04-06T18:52:06.600Z,14.30
2023-04-06T18:54:34.616Z,16.63
2023-04-06T18:57:02.829Z,16.83
2023-04-06T18:59:32.226Z,17.43
2023-04-06T19:02:00.446Z,15.80
2023-04-06T19:04:30.562Z,15.10
2023-04-06T19:07:00.718Z,15.33
2023-04-06T19:09:29.332Z,18.03
2023-04-06T19:11:57.539Z,17.70
2023-04-06T19:14:25.680Z,16.00
2023-04-06T19:16:55.143Z,15.83
2023-04-06T19:19:23.292Z,19.23
2023-04-06T19:21:51.555Z,18.03
2023-04-06T19:24:19.627Z,17.23
2023-04-06T19:26:48.478Z,17.40
2023-04-06T19:29:16.553Z,16.67
2023-04-06T19:31:44.643Z,17.03
2023-04-06T19:34:17.673Z,18.43
2023-04-06T19:36:45.770Z,21.20
2023-04-06T19:39:16.571Z,17.40
2023-04-06T19:41:44.833Z,17.70
2023-04-06T19:44:12.834Z,16.73
2023-04-06T19:46:40.937Z,15.83
2023-04-06T19:49:08.931Z,17.57
2023-04-06T19:51:38.342Z,16.43
2023-04-06T19:54:07.467Z,15.13
2023-04-06T19:56:35.624Z,16.43
2023-04-06T19:59:03.780Z,15.37
2023-04-06T20:01:32.189Z,14.07
2023-04-06T20:04:00.384Z,14.87
2023-04-06T20:06:30.225Z,14.20
2023-04-06T20:09:00.129Z,14.23
2023-04-06T20:11:28.319Z,14.30
2023-04-06T20:13:56.519Z,17.67
2023-04-06T20:16:24.860Z,16.90
2023-04-06T20:18:53.249Z,13.40
2023-04-06T20:21:21.420Z,13.47
2023-04-06T20:23:49.731Z,14.57
2023-04-06T20:26:19.058Z,13.33
2023-04-06T20:28:47.093Z,16.00
2023-04-06T20:31:15.421Z,13.63
2023-04-06T20:33:43.458Z,17.40
2023-04-06T20:36:12.584Z,12.40
2023-04-06T20:38:40.783Z,13.90
2023-04-06T20:41:10.201Z,12.57
2023-04-06T20:43:39.933Z,13.90
2023-04-06T20:46:09.161Z,11.70
2023-04-06T20:48:38.109Z,14.03
2023-04-06T20:51:06.562Z,14.90
2023-04-06T20:53:34.852Z,14.00
2023-04-06T20:56:03.603Z,13.57
2023-04-06T20:58:31.769Z,17.07
2023-04-06T21:01:01.160Z,14.20
2023-04-06T21:03:29.389Z,12.10
2023-04-06T21:05:58.288Z,15.50
2023-04-06T21:08:26.402Z,13.97
2023-04-06T21:10:54.461Z,14.47
2023-04-06T21:13:22.476Z,17.10
2023-04-06T21:15:51.724Z,11.53
2023-04-06T21:18:21.899Z,14.13
2023-04-06T21:20:50.409Z,15.57
2023-04-06T21:23:18.662Z,13.33
2023-04-06T21:25:46.739Z,13.43
2023-04-06T21:28:14.901Z,15.40
2023-04-06T21:30:43.542Z,13.53
2023-04-06T21:33:11.741Z,16.83
2023-04-06T21:35:41.831Z,14.27
2023-04-06T21:38:10.463Z,14.07
2023-04-06T21:40:38.728Z,15.77
2023-04-06T21:43:06.853Z,15.03
2023-04-06T21:45:34.911Z,14.47
2023-04-06T21:48:03.209Z,17.63
2023-04-06T21:50:31.288Z,14.33
2023-04-06T21:53:00.740Z,16.73
2023-04-06T21:55:28.841Z,15.30
2023-04-06T21:57:56.845Z,13.10
2023-04-06T22:00:24.959Z,14.73
2023-04-06T22:02:53.190Z,14.13
2023-04-06T22:05:21.403Z,15.87
2023-04-06T22:07:49.506Z,13.70
2023-04-06T22:10:19.149Z,13.47
2023-04-06T22:12:47.215Z,13.77
2023-04-06T22:15:15.421Z,15.33
2023-04-06T22:17:43.558Z,15.07
2023-04-06T22:20:11.692Z,13.87
2023-04-06T22:22:40.049Z,14.83
2023-04-06T22:25:09.104Z,15.10
2023-04-06T22:27:38.548Z,13.90
2023-04-06T22:30:07.807Z,13.83
2023-04-06T22:32:35.866Z,16.57
2023-04-06T22:35:04.087Z,16.30
2023-04-06T22:37:32.148Z,18.20
2023-04-06T22:40:00.177Z,14.60
2023-04-06T22:42:28.253Z,15.83
2023-04-06T22:44:57.688Z,14.90
2023-04-06T22:47:25.903Z,13.63
2023-04-06T22:49:54.052Z,13.73
2023-04-06T22:52:22.113Z,15.20
2023-04-06T22:54:50.221Z,16.20
2023-04-06T22:57:18.338Z,19.40
2023-04-06T22:59:46.378Z,13.63
2023-04-06T23:02:16.597Z,13.17
2023-04-06T23:04:46.059Z,13.40
2023-04-06T23:07:15.524Z,14.30
2023-04-06T23:09:44.344Z,13.93
2023-04-06T23:12:12.445Z,15.73
2023-04-06T23:14:40.582Z,12.50
2023-04-06T23:17:09.506Z,11.97
2023-04-06T23:19:39.092Z,13.10
2023-04-06T23:22:07.261Z,11.73
2023-04-06T23:24:35.375Z,15.03
2023-04-06T23:27:03.419Z,12.13
2023-04-06T23:29:31.927Z,12.40
2023-04-06T23:32:00.015Z,11.80
2023-04-06T23:34:28.154Z,12.00
2023-04-06T23:37:01.175Z,11.07
2023-04-06T23:39:29.350Z,11.33
2023-04-06T23:41:57.830Z,10.87
2023-04-06T23:44:25.911Z,12.87
2023-04-06T23:46:54.139Z,12.90
2023-04-06T23:49:22.121Z,12.77
2023-04-06T23:51:50.538Z,13.80
2023-04-06T23:54:20.006Z,13.43
2023-04-06T23:56:50.580Z,11.73
2023-04-06T23:59:18.931Z,12.73
