createdAt,value
2023-01-11T00:00:43.731Z,1.63
2023-01-11T00:03:11.789Z,1.85
2023-01-11T00:05:40.969Z,1.15
2023-01-11T00:08:10.405Z,1.10
2023-01-11T00:10:38.552Z,2.17
2023-01-11T00:13:07.955Z,0.50
2023-01-11T00:15:36.796Z,0.55
2023-01-11T00:18:05.069Z,0.70
2023-01-11T00:20:33.827Z,1.48
2023-01-11T00:23:01.970Z,0.60
2023-01-11T00:25:30.056Z,1.30
2023-01-11T00:27:58.095Z,0.90
2023-01-11T00:30:27.554Z,1.25
2023-01-11T00:32:57.430Z,0.80
2023-01-11T00:35:25.782Z,1.38
2023-01-11T00:37:54.505Z,0.68
2023-01-11T00:40:23.963Z,0.73
2023-01-11T00:43:09.434Z,0.95
2023-01-11T00:45:56.583Z,2.70
2023-01-11T00:48:24.695Z,1.45
2023-01-11T00:50:57.882Z,3.03
2023-01-11T00:53:26.017Z,0.85
2023-01-11T00:55:54.033Z,0.95
2023-01-11T00:58:22.014Z,1.02
2023-01-11T01:00:51.540Z,0.50
2023-01-11T01:03:19.568Z,2.38
2023-01-11T01:05:47.611Z,2.38
2023-01-11T01:08:15.649Z,1.23
2023-01-11T01:10:43.657Z,1.08
2023-01-11T01:13:30.081Z,1.15
2023-01-11T01:15:59.777Z,0.70
2023-01-11T01:18:27.813Z,1.10
2023-01-11T01:20:55.886Z,1.27
2023-01-11T01:23:23.889Z,0.70
2023-01-11T01:25:51.925Z,0.40
2023-01-11T01:28:21.993Z,2.55
2023-01-11T01:30:52.193Z,1.75
2023-01-11T01:33:21.604Z,0.68
2023-01-11T01:35:49.630Z,0.63
2023-01-11T01:38:17.703Z,1.38
2023-01-11T01:40:47.528Z,0.80
2023-01-11T01:43:17.697Z,0.60
2023-01-11T01:45:45.753Z,1.13
2023-01-11T01:48:16.918Z,0.70
2023-01-11T01:50:50.395Z,0.93
2023-01-11T01:53:22.656Z,1.17
2023-01-11T01:55:55.701Z,0.82
2023-01-11T01:58:28.681Z,3.05
2023-01-11T02:00:56.899Z,1.80
2023-01-11T02:03:27.891Z,1.05
2023-01-11T02:05:57.663Z,3.28
2023-01-11T02:08:31.008Z,2.15
2023-01-11T02:11:00.245Z,1.48
2023-01-11T02:13:28.595Z,4.25
2023-01-11T02:16:08.553Z,0.63
2023-01-11T02:18:38.053Z,2.13
2023-01-11T02:21:21.867Z,0.80
2023-01-11T02:24:30.395Z,1.10
2023-01-11T02:27:20.627Z,2.58
2023-01-11T02:30:03.445Z,0.80
2023-01-11T02:32:41.871Z,0.60
2023-01-11T02:35:20.035Z,1.27
2023-01-11T02:38:00.292Z,1.38
2023-01-11T02:40:38.069Z,0.75
2023-01-11T02:43:32.691Z,0.80
2023-01-11T02:46:05.600Z,0.65
2023-01-11T02:48:40.306Z,0.60
2023-01-11T02:51:13.439Z,0.68
2023-01-11T02:53:47.384Z,1.33
2023-01-11T02:56:21.389Z,1.08
2023-01-11T02:58:51.928Z,0.52
2023-01-11T03:01:23.359Z,1.50
2023-01-11T03:03:51.509Z,0.63
2023-01-11T03:06:22.823Z,1.75
2023-01-11T03:09:19.343Z,0.43
2023-01-11T03:12:14.697Z,0.63
2023-01-11T03:14:52.930Z,0.95
2023-01-11T03:17:36.563Z,1.08
2023-01-11T03:20:11.415Z,0.95
2023-01-11T03:22:47.161Z,1.02
2023-01-11T03:25:20.578Z,0.50
2023-01-11T03:27:54.551Z,0.90
2023-01-11T03:30:30.016Z,0.70
2023-01-11T03:33:05.057Z,0.50
2023-01-11T03:35:40.187Z,2.45
2023-01-11T03:38:11.725Z,2.15
2023-01-11T03:40:43.917Z,4.72
2023-01-11T03:43:14.553Z,0.82
2023-01-11T03:45:49.568Z,0.93
2023-01-11T03:48:25.008Z,0.60
2023-01-11T03:50:55.120Z,0.90
2023-01-11T03:53:26.701Z,1.35
2023-01-11T03:55:58.691Z,0.50
2023-01-11T03:58:28.097Z,2.03
2023-01-11T04:00:57.409Z,0.77
2023-01-11T04:03:28.196Z,0.50
2023-01-11T04:06:00.282Z,2.33
2023-01-11T04:08:28.522Z,0.75
2023-01-11T04:10:57.141Z,0.68
2023-01-11T04:13:25.162Z,0.65
2023-01-11T04:15:54.034Z,0.70
2023-01-11T04:18:22.078Z,0.75
2023-01-11T04:20:51.487Z,0.98
2023-01-11T04:23:19.651Z,0.70
2023-01-11T04:25:48.055Z,1.15
2023-01-11T04:28:16.398Z,1.60
2023-01-11T04:30:44.537Z,0.85
2023-01-11T04:33:14.409Z,1.05
2023-01-11T04:35:43.829Z,0.68
2023-01-11T04:38:13.551Z,1.52
2023-01-11T04:40:41.615Z,0.60
2023-01-11T04:43:08.639Z,0.80
2023-01-11T04:45:36.768Z,2.80
2023-01-11T04:48:05.026Z,0.80
2023-01-11T04:50:33.076Z,0.55
2023-01-11T04:53:01.321Z,2.55
2023-01-11T04:55:30.687Z,1.60
2023-01-11T04:57:58.748Z,0.95
2023-01-11T05:00:26.816Z,1.70
2023-01-11T05:02:54.807Z,1.52
2023-01-11T05:05:22.934Z,0.70
2023-01-11T05:07:50.957Z,2.47
2023-01-11T05:10:21.027Z,1.80
2023-01-11T05:12:51.999Z,1.38
2023-01-11T05:15:20.065Z,0.50
2023-01-11T05:17:48.080Z,0.50
2023-01-11T05:20:16.312Z,1.20
2023-01-11T05:22:44.346Z,2.42
2023-01-11T05:25:12.401Z,0.65
2023-01-11T05:27:40.399Z,2.17
2023-01-11T05:30:11.890Z,0.68
2023-01-11T05:32:39.946Z,1.25
2023-01-11T05:35:09.988Z,1.05
2023-01-11T05:37:38.017Z,4.05
2023-01-11T05:40:07.594Z,3.40
2023-01-11T05:42:35.676Z,0.70
2023-01-11T05:45:32.581Z,1.80
2023-01-11T05:48:03.658Z,0.52
2023-01-11T05:50:31.701Z,0.50
2023-01-11T05:53:00.041Z,1.30
2023-01-11T05:55:28.087Z,0.40
2023-01-11T05:57:56.131Z,4.53
2023-01-11T06:00:24.909Z,0.40
2023-01-11T06:02:53.156Z,0.43
2023-01-11T06:05:22.603Z,0.65
2023-01-11T06:07:50.624Z,0.70
2023-01-11T06:10:19.551Z,0.55
2023-01-11T06:13:13.020Z,2.53
2023-01-11T06:15:41.212Z,0.40
2023-01-11T06:18:09.465Z,0.30
2023-01-11T06:20:38.911Z,1.45
2023-01-11T06:23:07.307Z,0.35
2023-01-11T06:25:37.530Z,0.73
2023-01-11T06:28:06.021Z,0.38
2023-01-11T06:30:34.302Z,0.60
2023-01-11T06:33:05.871Z,0.30
2023-01-11T06:35:34.259Z,0.50
2023-01-11T06:38:03.601Z,0.82
2023-01-11T06:40:31.767Z,1.38
2023-01-11T06:42:59.820Z,0.30
2023-01-11T06:45:27.925Z,1.30
2023-01-11T06:47:56.018Z,0.98
2023-01-11T06:50:24.597Z,0.35
2023-01-11T06:52:56.906Z,0.40
2023-01-11T06:55:29.143Z,0.60
2023-01-11T06:57:57.339Z,0.40
2023-01-11T07:00:25.933Z,1.25
2023-01-11T07:02:54.097Z,0.30
2023-01-11T07:05:22.256Z,0.30
2023-01-11T07:07:50.364Z,0.22
2023-01-11T07:10:18.472Z,0.40
2023-01-11T07:12:47.881Z,0.40
2023-01-11T07:15:15.898Z,0.60
2023-01-11T07:17:44.293Z,0.30
2023-01-11T07:20:13.291Z,0.50
2023-01-11T07:22:41.566Z,0.88
2023-01-11T07:25:10.063Z,1.17
2023-01-11T07:27:38.194Z,0.30
2023-01-11T07:30:09.905Z,0.30
2023-01-11T07:32:38.102Z,0.50
2023-01-11T07:35:06.793Z,0.55
2023-01-11T07:37:38.091Z,0.50
2023-01-11T07:40:07.235Z,0.40
2023-01-11T07:42:52.747Z,0.90
2023-01-11T07:45:22.240Z,0.82
2023-01-11T07:47:51.193Z,0.38
2023-01-11T07:50:19.368Z,0.52
2023-01-11T07:52:50.485Z,1.40
2023-01-11T07:55:18.522Z,0.40
2023-01-11T07:57:46.517Z,4.35
2023-01-11T08:00:16.371Z,0.50
2023-01-11T08:02:45.778Z,0.32
2023-01-11T08:05:13.823Z,0.30
2023-01-11T08:07:43.144Z,0.47
2023-01-11T08:10:12.230Z,0.80
2023-01-11T08:13:02.336Z,1.70
2023-01-11T08:15:30.683Z,0.90
2023-01-11T08:18:00.721Z,0.30
2023-01-11T08:20:28.852Z,0.30
2023-01-11T08:22:57.135Z,0.40
2023-01-11T08:25:25.489Z,0.30
2023-01-11T08:27:53.503Z,1.33
2023-01-11T08:30:21.593Z,0.30
2023-01-11T08:32:49.602Z,0.30
2023-01-11T08:35:18.974Z,0.57
2023-01-11T08:37:46.991Z,0.50
2023-01-11T08:40:15.358Z,0.68
2023-01-11T08:42:43.363Z,0.77
2023-01-11T08:45:11.944Z,0.52
2023-01-11T08:47:39.981Z,0.40
2023-01-11T08:50:09.598Z,0.70
2023-01-11T08:52:38.979Z,0.50
2023-01-11T08:55:08.104Z,0.55
2023-01-11T08:57:37.098Z,0.20
2023-01-11T09:00:06.333Z,2.47
2023-01-11T09:02:34.633Z,0.55
2023-01-11T09:05:02.752Z,1.40
2023-01-11T09:07:30.832Z,1.00
2023-01-11T09:10:00.278Z,0.93
2023-01-11T09:12:28.337Z,1.33
2023-01-11T09:14:56.356Z,0.70
2023-01-11T09:17:24.366Z,0.30
2023-01-11T09:19:52.383Z,1.35
2023-01-11T09:22:20.452Z,0.50
2023-01-11T09:24:48.467Z,0.47
2023-01-11T09:27:18.284Z,2.28
2023-01-11T09:29:47.050Z,0.50
2023-01-11T09:32:15.500Z,0.80
2023-01-11T09:34:46.811Z,0.82
2023-01-11T09:37:14.944Z,0.52
2023-01-11T09:39:43.225Z,0.40
2023-01-11T09:42:37.397Z,0.73
2023-01-11T09:45:13.652Z,0.85
2023-01-11T09:47:47.718Z,0.40
2023-01-11T09:50:22.255Z,0.73
2023-01-11T09:52:53.309Z,1.13
2023-01-11T09:55:28.548Z,0.50
2023-01-11T09:58:30.889Z,1.05
2023-01-11T10:01:06.953Z,0.40
2023-01-11T10:04:00.009Z,0.70
2023-01-11T10:06:31.915Z,1.00
2023-01-11T10:18:22.340Z,0.30
2023-01-11T10:18:49.430Z,0.38
2023-01-11T10:21:20.212Z,0.65
2023-01-11T10:23:54.176Z,0.40
2023-01-11T10:26:28.989Z,0.43
2023-01-11T10:29:38.464Z,0.38
2023-01-11T10:32:34.218Z,0.30
2023-01-11T10:35:24.332Z,0.52
2023-01-11T10:38:10.907Z,0.85
2023-01-11T10:40:59.710Z,2.47
2023-01-11T10:43:29.607Z,0.50
2023-01-11T10:46:00.255Z,0.40
2023-01-11T10:48:34.009Z,1.25
2023-01-11T10:51:06.178Z,1.52
2023-01-11T10:53:39.271Z,0.50
2023-01-11T10:56:22.550Z,0.40
2023-01-11T10:59:05.062Z,1.50
2023-01-11T11:01:46.494Z,1.92
2023-01-11T11:04:35.413Z,0.50
2023-01-11T11:07:11.305Z,0.40
2023-01-11T11:09:47.790Z,1.38
2023-01-11T11:12:20.322Z,1.95
2023-01-11T11:14:54.109Z,4.40
2023-01-11T11:17:26.838Z,2.35
2023-01-11T11:19:57.916Z,2.90
2023-01-11T11:22:26.051Z,5.20
2023-01-11T11:25:00.178Z,2.75
2023-01-11T11:27:33.363Z,2.92
2023-01-11T11:30:01.463Z,2.80
2023-01-11T11:32:33.971Z,3.95
2023-01-11T11:35:05.127Z,5.10
2023-01-11T11:37:35.308Z,4.70
2023-01-11T11:40:04.319Z,6.18
2023-01-11T11:42:32.447Z,4.68
2023-01-11T11:45:15.967Z,4.15
2023-01-11T11:47:44.939Z,4.35
2023-01-11T11:50:43.771Z,10.23
2023-01-11T11:53:24.788Z,6.97
2023-01-11T11:55:54.196Z,7.88
2023-01-11T11:58:24.661Z,7.47
2023-01-11T12:00:53.839Z,8.07
2023-01-11T12:03:25.762Z,8.02
2023-01-11T12:06:01.028Z,8.23
2023-01-11T12:08:31.393Z,9.77
2023-01-11T12:11:03.279Z,10.02
2023-01-11T12:13:34.208Z,9.27
2023-01-11T12:16:04.467Z,9.65
2023-01-11T12:18:41.643Z,6.15
2023-01-11T12:21:21.043Z,12.57
2023-01-11T12:23:49.612Z,17.33
2023-01-11T12:26:22.517Z,8.48
2023-01-11T12:29:27.064Z,11.73
2023-01-11T12:32:22.206Z,10.75
2023-01-11T12:35:05.776Z,10.85
2023-01-11T12:37:55.125Z,7.88
2023-01-11T12:40:30.838Z,11.35
2023-01-11T12:43:16.361Z,12.68
2023-01-11T12:45:51.136Z,7.63
2023-01-11T12:48:43.001Z,8.13
2023-01-11T12:51:21.945Z,10.98
2023-01-11T12:54:06.518Z,9.13
2023-01-11T12:56:50.979Z,9.93
2023-01-11T12:59:41.396Z,11.13
2023-01-11T13:02:28.244Z,12.52
2023-01-11T13:05:06.376Z,9.73
2023-01-11T13:07:43.483Z,12.15
2023-01-11T13:10:28.571Z,8.07
2023-01-11T13:13:01.771Z,9.73
2023-01-11T13:15:42.067Z,12.75
2023-01-11T13:18:19.152Z,9.77
2023-01-11T13:21:01.335Z,7.50
2023-01-11T13:23:39.189Z,9.25
2023-01-11T13:26:20.648Z,6.88
2023-01-11T13:28:52.401Z,11.55
2023-01-11T13:31:21.060Z,11.07
2023-01-11T13:33:56.243Z,9.15
2023-01-11T13:36:28.751Z,11.70
2023-01-11T13:39:03.174Z,5.88
2023-01-11T13:41:39.214Z,9.18
2023-01-11T13:44:14.159Z,13.45
2023-01-11T13:47:00.998Z,9.15
2023-01-11T13:49:57.690Z,13.18
2023-01-11T13:52:37.576Z,6.30
2023-01-11T13:55:20.801Z,6.97
2023-01-11T13:57:57.517Z,8.88
2023-01-11T14:00:31.707Z,13.52
2023-01-11T14:03:04.715Z,8.65
2023-01-11T14:05:40.792Z,6.53
2023-01-11T14:08:23.270Z,13.00
2023-01-11T14:10:59.838Z,6.85
2023-01-11T14:14:14.936Z,10.10
2023-01-11T14:16:55.028Z,8.30
2023-01-11T14:19:29.141Z,8.98
2023-01-11T14:22:06.797Z,8.90
2023-01-11T14:24:39.296Z,14.60
2023-01-11T14:27:44.562Z,8.70
2023-01-11T14:30:31.502Z,8.85
2023-01-11T14:33:35.548Z,7.38
2023-01-11T14:36:18.110Z,11.25
2023-01-11T14:39:01.344Z,6.07
2023-01-11T14:42:00.892Z,7.10
2023-01-11T14:44:39.901Z,13.35
2023-01-11T14:47:31.407Z,10.65
2023-01-11T14:50:12.391Z,13.82
2023-01-11T14:52:41.386Z,10.07
2023-01-11T14:55:17.083Z,11.18
2023-01-11T14:58:00.222Z,8.93
2023-01-11T15:01:04.668Z,6.57
2023-01-11T15:03:43.135Z,6.43
2023-01-11T15:06:14.662Z,6.00
2023-01-11T15:08:45.640Z,8.77
2023-01-11T15:11:39.118Z,11.45
2023-01-11T15:14:22.971Z,6.57
2023-01-11T15:17:10.545Z,12.10
2023-01-11T15:19:42.625Z,8.48
2023-01-11T15:22:29.039Z,5.47
2023-01-11T15:25:00.476Z,15.75
2023-01-11T15:27:33.458Z,8.88
2023-01-11T15:30:02.337Z,12.13
2023-01-11T15:32:31.997Z,5.93
2023-01-11T15:35:33.326Z,6.10
2023-01-11T15:38:10.191Z,11.95
2023-01-11T15:40:41.555Z,16.80
2023-01-11T15:43:45.725Z,10.20
2023-01-11T15:46:54.648Z,14.93
2023-01-11T15:50:02.573Z,7.10
2023-01-11T15:53:16.500Z,5.70
2023-01-11T15:56:14.617Z,8.98
2023-01-11T15:59:20.810Z,8.20
2023-01-11T16:02:23.609Z,9.68
2023-01-11T16:04:56.439Z,9.48
2023-01-11T16:07:33.418Z,8.95
2023-01-11T16:10:16.311Z,12.25
2023-01-11T16:13:04.532Z,7.07
2023-01-11T16:15:49.712Z,5.63
2023-01-11T16:18:22.562Z,6.47
2023-01-11T16:21:00.351Z,6.07
2023-01-11T16:23:30.667Z,10.57
2023-01-11T16:26:00.100Z,6.93
2023-01-11T16:28:30.055Z,10.30
2023-01-11T16:30:59.856Z,9.52
2023-01-11T16:33:29.933Z,9.50
2023-01-11T16:36:11.439Z,4.28
2023-01-11T16:38:56.919Z,5.53
2023-01-11T16:41:29.026Z,6.85
2023-01-11T16:44:03.087Z,7.05
2023-01-11T16:47:08.177Z,10.85
2023-01-11T16:49:37.124Z,12.85
2023-01-11T16:52:36.891Z,10.27
2023-01-11T16:55:29.651Z,5.75
2023-01-11T16:58:01.297Z,7.78
2023-01-11T17:00:35.849Z,7.95
2023-01-11T17:03:26.068Z,8.70
2023-01-11T17:05:55.868Z,11.90
2023-01-11T17:08:30.340Z,15.02
2023-01-11T17:11:02.795Z,11.27
2023-01-11T17:14:03.221Z,9.63
2023-01-11T17:16:36.981Z,10.02
2023-01-11T17:19:12.752Z,6.22
2023-01-11T17:21:42.068Z,9.50
2023-01-11T17:24:14.907Z,8.57
2023-01-11T17:26:46.230Z,7.32
2023-01-11T17:29:18.484Z,8.88
2023-01-11T17:31:48.140Z,11.63
2023-01-11T17:34:20.919Z,11.43
2023-01-11T17:36:49.334Z,9.07
2023-01-11T17:39:24.698Z,5.05
2023-01-11T17:42:10.523Z,13.73
2023-01-11T17:44:56.485Z,8.93
2023-01-11T17:47:26.353Z,10.20
2023-01-11T17:49:56.780Z,8.27
2023-01-11T17:52:26.418Z,7.45
2023-01-11T17:55:13.986Z,12.05
2023-01-11T17:57:42.392Z,8.95
2023-01-11T18:00:19.611Z,7.47
2023-01-11T18:02:49.179Z,6.75
2023-01-11T18:05:20.143Z,5.28
2023-01-11T18:07:51.857Z,8.00
2023-01-11T18:10:22.777Z,9.05
2023-01-11T18:12:51.541Z,7.20
2023-01-11T18:15:23.390Z,6.60
2023-01-11T18:17:56.757Z,8.48
2023-01-11T18:20:39.877Z,5.60
2023-01-11T18:23:23.065Z,8.13
2023-01-11T18:25:51.374Z,12.00
2023-01-11T18:28:26.845Z,14.05
2023-01-11T18:30:58.481Z,8.43
2023-01-11T18:33:30.620Z,8.65
2023-01-11T18:36:00.550Z,11.60
2023-01-11T18:38:32.236Z,8.93
2023-01-11T18:41:24.935Z,7.25
2023-01-11T18:43:53.474Z,7.50
2023-01-11T18:46:21.773Z,5.72
2023-01-11T18:48:51.395Z,8.88
2023-01-11T18:51:24.222Z,6.65
2023-01-11T18:53:52.236Z,10.48
2023-01-11T18:56:20.290Z,7.00
2023-01-11T18:58:48.305Z,7.32
2023-01-11T19:01:16.410Z,6.15
2023-01-11T19:03:46.206Z,5.15
2023-01-11T19:06:19.257Z,6.80
2023-01-11T19:08:47.364Z,10.60
2023-01-11T19:11:16.776Z,8.55
2023-01-11T19:13:46.682Z,5.75
2023-01-11T19:16:15.904Z,14.57
2023-01-11T19:18:45.202Z,7.20
2023-01-11T19:21:14.074Z,6.47
2023-01-11T19:23:43.515Z,15.57
2023-01-11T19:26:11.542Z,8.55
2023-01-11T19:28:39.582Z,6.13
2023-01-11T19:31:08.990Z,6.68
2023-01-11T19:33:37.060Z,5.38
2023-01-11T19:36:07.252Z,4.65
2023-01-11T19:38:35.495Z,29.05
2023-01-11T19:41:07.161Z,8.68
2023-01-11T19:43:35.906Z,5.57
2023-01-11T19:46:04.857Z,5.80
2023-01-11T19:48:34.302Z,6.03
2023-01-11T19:51:03.084Z,10.90
2023-01-11T19:53:31.314Z,8.35
2023-01-11T19:56:01.843Z,3.15
2023-01-11T19:58:31.585Z,5.93
2023-01-11T20:00:59.713Z,6.22
2023-01-11T20:03:29.608Z,8.10
2023-01-11T20:06:04.723Z,8.88
2023-01-11T20:08:35.989Z,7.90
2023-01-11T20:11:06.863Z,5.13
2023-01-11T20:13:36.443Z,6.25
2023-01-11T20:16:09.143Z,5.10
2023-01-11T20:18:38.972Z,7.40
2023-01-11T20:21:07.216Z,8.48
2023-01-11T20:23:35.323Z,9.18
2023-01-11T20:26:06.597Z,4.88
2023-01-11T20:28:36.739Z,7.63
2023-01-11T20:31:07.789Z,6.72
2023-01-11T20:33:36.036Z,5.97
2023-01-11T20:36:11.299Z,9.25
2023-01-11T20:38:39.440Z,4.88
2023-01-11T20:41:11.769Z,10.98
2023-01-11T20:43:41.221Z,3.60
2023-01-11T20:46:09.317Z,10.75
2023-01-11T20:48:37.458Z,5.35
2023-01-11T20:51:05.997Z,8.80
2023-01-11T20:53:34.098Z,6.53
2023-01-11T20:56:05.648Z,4.80
2023-01-11T20:58:34.229Z,9.93
2023-01-11T21:01:06.140Z,7.07
2023-01-11T21:03:34.388Z,7.30
2023-01-11T21:06:03.178Z,10.15
2023-01-11T21:08:31.370Z,4.80
2023-01-11T21:11:05.279Z,7.80
2023-01-11T21:13:33.347Z,4.97
2023-01-11T21:16:09.023Z,8.80
2023-01-11T21:18:37.028Z,8.25
2023-01-11T21:21:05.739Z,12.98
2023-01-11T21:23:33.750Z,10.55
2023-01-11T21:26:04.539Z,6.85
2023-01-11T21:28:32.556Z,10.23
2023-01-11T21:31:04.248Z,11.43
2023-01-11T21:33:34.177Z,9.00
2023-01-11T21:36:06.393Z,8.65
2023-01-11T21:38:35.419Z,4.70
2023-01-11T21:41:08.011Z,6.90
2023-01-11T21:43:36.365Z,11.35
2023-01-11T21:46:05.906Z,8.00
2023-01-11T21:48:35.313Z,5.93
2023-01-11T21:51:03.765Z,5.25
2023-01-11T21:53:32.741Z,8.43
2023-01-11T21:56:03.303Z,2.72
2023-01-11T21:58:31.359Z,6.38
2023-01-11T22:00:59.477Z,4.53
2023-01-11T22:03:28.232Z,5.30
2023-01-11T22:06:02.158Z,5.55
2023-01-11T22:08:30.371Z,5.22
2023-01-11T22:10:59.137Z,8.98
2023-01-11T22:13:27.191Z,6.25
2023-01-11T22:15:55.222Z,8.50
2023-01-11T22:18:23.311Z,8.35
2023-01-11T22:20:51.344Z,9.32
2023-01-11T22:23:20.769Z,6.68
2023-01-11T22:25:48.835Z,11.25
2023-01-11T22:28:17.354Z,9.57
2023-01-11T22:30:45.380Z,7.57
2023-01-11T22:33:13.450Z,10.63
2023-01-11T22:35:41.446Z,9.68
2023-01-11T22:38:09.427Z,5.07
2023-01-11T22:40:38.786Z,7.45
2023-01-11T22:43:09.064Z,8.38
2023-01-11T22:45:37.111Z,12.98
2023-01-11T22:48:05.575Z,11.45
2023-01-11T22:50:33.603Z,9.40
2023-01-11T22:53:01.623Z,12.95
2023-01-11T22:55:29.664Z,10.27
2023-01-11T22:57:59.182Z,14.48
2023-01-11T23:00:27.243Z,10.35
2023-01-11T23:02:57.491Z,8.70
2023-01-11T23:05:26.879Z,8.50
2023-01-11T23:07:55.054Z,10.07
2023-01-11T23:10:23.328Z,13.00
2023-01-11T23:13:08.729Z,10.27
2023-01-11T23:15:40.876Z,13.90
2023-01-11T23:18:09.213Z,7.80
2023-01-11T23:20:37.233Z,6.22
2023-01-11T23:23:05.230Z,6.05
2023-01-11T23:25:33.269Z,12.07
2023-01-11T23:28:01.759Z,9.77
2023-01-11T23:30:29.847Z,11.75
2023-01-11T23:32:59.222Z,7.13
2023-01-11T23:35:27.240Z,12.07
2023-01-11T23:37:55.500Z,7.63
2023-01-11T23:40:23.511Z,8.18
2023-01-11T23:42:50.544Z,9.60
2023-01-11T23:45:18.568Z,12.68
2023-01-11T23:47:45.674Z,10.05
2023-01-11T23:50:15.098Z,9.23
2023-01-11T23:52:43.144Z,7.93
2023-01-11T23:55:13.844Z,9.43
2023-01-11T23:58:02.325Z,10.55
