createdAt,value
2022-11-10T00:01:34.482Z,14.05
2022-11-10T00:04:03.827Z,13.96
2022-11-10T00:06:33.692Z,14.07
2022-11-10T00:09:05.320Z,14.05
2022-11-10T00:11:34.038Z,13.82
2022-11-10T00:14:27.145Z,14.04
2022-11-10T00:17:05.488Z,14.13
2022-11-10T00:19:37.144Z,13.57
2022-11-10T00:22:06.360Z,13.76
2022-11-10T00:24:36.710Z,13.68
2022-11-10T00:27:05.870Z,13.60
2022-11-10T00:29:35.968Z,13.76
2022-11-10T00:32:07.502Z,13.66
2022-11-10T00:34:36.496Z,13.59
2022-11-10T00:37:06.856Z,13.32
2022-11-10T00:39:36.017Z,13.48
2022-11-10T00:42:06.401Z,13.70
2022-11-10T00:44:35.275Z,13.59
2022-11-10T00:47:06.064Z,13.70
2022-11-10T00:49:37.509Z,13.64
2022-11-10T00:52:06.713Z,13.57
2022-11-10T00:54:36.013Z,13.24
2022-11-10T00:57:10.291Z,13.42
2022-11-10T00:59:39.527Z,13.40
2022-11-10T01:02:09.536Z,13.46
2022-11-10T01:04:38.666Z,13.24
2022-11-10T01:07:08.907Z,13.60
2022-11-10T01:09:38.937Z,13.42
2022-11-10T01:12:07.548Z,13.32
2022-11-10T01:14:36.667Z,13.44
2022-11-10T01:17:07.306Z,13.48
2022-11-10T01:19:40.903Z,13.33
2022-11-10T01:22:09.360Z,13.45
2022-11-10T01:24:38.686Z,13.49
2022-11-10T01:27:08.488Z,13.57
2022-11-10T01:29:37.208Z,13.58
2022-11-10T01:32:06.345Z,13.43
2022-11-10T01:34:36.914Z,13.55
2022-11-10T01:37:05.941Z,13.55
2022-11-10T01:39:34.489Z,13.13
2022-11-10T01:42:13.041Z,13.45
2022-11-10T01:44:43.307Z,13.48
2022-11-10T01:47:13.849Z,13.55
2022-11-10T01:49:43.751Z,13.49
2022-11-10T01:52:17.539Z,13.35
2022-11-10T01:54:50.323Z,13.23
2022-11-10T01:57:19.621Z,13.41
2022-11-10T01:59:50.475Z,13.39
2022-11-10T02:02:26.457Z,13.49
2022-11-10T02:05:00.172Z,13.49
2022-11-10T02:07:32.507Z,13.56
2022-11-10T02:10:04.696Z,13.55
2022-11-10T02:12:40.729Z,13.51
2022-11-10T02:15:14.789Z,13.18
2022-11-10T02:17:45.149Z,13.42
2022-11-10T02:20:22.223Z,13.55
2022-11-10T02:22:53.471Z,13.60
2022-11-10T02:25:24.641Z,13.73
2022-11-10T02:27:54.329Z,13.70
2022-11-10T02:30:27.551Z,13.75
2022-11-10T02:33:00.216Z,13.72
2022-11-10T02:35:29.200Z,13.43
2022-11-10T02:37:59.414Z,13.19
2022-11-10T02:40:29.701Z,13.65
2022-11-10T02:43:00.352Z,13.75
2022-11-10T02:45:32.280Z,13.50
2022-11-10T02:48:00.708Z,13.43
2022-11-10T02:50:31.256Z,13.72
2022-11-10T02:53:01.408Z,13.37
2022-11-10T02:55:30.357Z,13.27
2022-11-10T02:57:58.958Z,13.61
2022-11-10T03:00:29.459Z,13.20
2022-11-10T03:02:58.468Z,13.25
2022-11-10T03:05:27.351Z,13.28
2022-11-10T03:07:57.262Z,13.45
2022-11-10T03:10:30.953Z,13.32
2022-11-10T03:13:03.630Z,13.40
2022-11-10T03:15:33.369Z,13.26
2022-11-10T03:18:06.216Z,13.11
2022-11-10T03:20:35.538Z,13.50
2022-11-10T03:23:06.320Z,13.27
2022-11-10T03:25:37.746Z,12.92
2022-11-10T03:28:06.836Z,12.96
2022-11-10T03:30:36.200Z,13.18
2022-11-10T03:33:05.735Z,13.23
2022-11-10T03:35:35.005Z,13.19
2022-11-10T03:38:06.583Z,13.23
2022-11-10T03:40:50.881Z,13.10
2022-11-10T03:43:27.160Z,13.19
2022-11-10T03:45:56.362Z,13.22
2022-11-10T03:48:26.246Z,13.23
2022-11-10T03:51:03.864Z,13.21
2022-11-10T03:53:35.036Z,13.07
2022-11-10T03:56:07.555Z,13.21
2022-11-10T03:58:36.715Z,13.05
2022-11-10T04:01:05.698Z,13.19
2022-11-10T04:03:35.416Z,13.22
2022-11-10T04:06:22.324Z,13.37
2022-11-10T04:09:03.290Z,12.99
2022-11-10T04:11:51.529Z,13.05
2022-11-10T04:14:33.704Z,13.08
2022-11-10T04:17:03.986Z,13.15
2022-11-10T04:19:32.934Z,13.05
2022-11-10T04:22:02.911Z,13.06
2022-11-10T04:24:31.485Z,12.77
2022-11-10T04:27:01.882Z,12.78
2022-11-10T04:29:31.243Z,12.98
2022-11-10T04:31:59.966Z,12.66
2022-11-10T04:34:28.534Z,12.97
2022-11-10T04:36:57.637Z,12.97
2022-11-10T04:39:28.257Z,12.80
2022-11-10T04:42:02.313Z,13.03
2022-11-10T04:44:33.944Z,12.76
2022-11-10T04:47:05.405Z,12.84
2022-11-10T04:49:38.506Z,12.64
2022-11-10T04:52:07.981Z,12.84
2022-11-10T04:54:39.059Z,12.59
2022-11-10T04:57:07.920Z,13.10
2022-11-10T04:59:38.268Z,13.04
2022-11-10T05:02:08.741Z,12.82
2022-11-10T05:04:38.874Z,12.88
2022-11-10T05:07:08.487Z,12.79
2022-11-10T05:09:39.897Z,12.59
2022-11-10T05:12:09.441Z,12.99
2022-11-10T05:14:44.616Z,12.57
2022-11-10T05:17:13.425Z,12.55
2022-11-10T05:19:42.314Z,12.90
2022-11-10T05:22:14.498Z,12.43
2022-11-10T05:24:44.191Z,12.99
2022-11-10T05:27:13.553Z,12.75
2022-11-10T05:29:46.445Z,12.92
2022-11-10T05:32:15.058Z,12.72
2022-11-10T05:34:45.289Z,12.48
2022-11-10T05:37:13.990Z,12.74
2022-11-10T05:39:42.655Z,12.55
2022-11-10T05:42:14.304Z,12.64
2022-11-10T05:44:44.954Z,12.92
2022-11-10T05:47:15.513Z,12.67
2022-11-10T05:49:44.607Z,12.60
2022-11-10T05:52:13.071Z,12.30
2022-11-10T05:54:47.863Z,12.56
2022-11-10T05:57:16.983Z,12.78
2022-11-10T05:59:51.093Z,12.76
2022-11-10T06:02:19.551Z,12.62
2022-11-10T06:04:50.004Z,12.90
2022-11-10T06:07:20.028Z,12.90
2022-11-10T06:09:51.857Z,12.66
2022-11-10T06:12:20.805Z,12.74
2022-11-10T06:14:52.232Z,12.77
2022-11-10T06:17:21.263Z,12.84
2022-11-10T06:19:53.587Z,12.76
2022-11-10T06:22:26.589Z,12.71
2022-11-10T06:24:59.424Z,12.64
2022-11-10T06:27:28.425Z,12.68
2022-11-10T06:29:59.416Z,12.72
2022-11-10T06:32:34.553Z,12.74
2022-11-10T06:35:04.314Z,12.80
2022-11-10T06:37:33.333Z,12.71
2022-11-10T06:40:02.431Z,12.46
2022-11-10T06:42:31.408Z,12.90
2022-11-10T06:45:04.892Z,12.54
2022-11-10T06:47:49.182Z,13.01
2022-11-10T06:50:19.412Z,12.84
2022-11-10T06:53:00.166Z,12.84
2022-11-10T06:55:30.471Z,13.11
2022-11-10T06:57:59.989Z,12.71
2022-11-10T07:00:32.433Z,13.21
2022-11-10T07:03:03.921Z,12.96
2022-11-10T07:05:37.330Z,12.88
2022-11-10T07:08:31.745Z,13.12
2022-11-10T07:11:02.180Z,13.14
2022-11-10T07:13:46.456Z,13.20
2022-11-10T07:16:24.156Z,13.03
2022-11-10T07:18:53.806Z,12.62
2022-11-10T07:21:23.149Z,12.94
2022-11-10T07:23:53.736Z,12.70
2022-11-10T07:26:23.289Z,12.82
2022-11-10T07:28:52.285Z,13.39
2022-11-10T07:31:24.495Z,12.91
2022-11-10T07:33:55.176Z,12.97
2022-11-10T07:36:25.192Z,12.89
2022-11-10T07:38:54.031Z,13.26
2022-11-10T07:41:22.511Z,13.25
2022-11-10T07:46:50.806Z,13.54
2022-11-10T07:49:23.562Z,13.47
2022-11-10T08:07:42.246Z,13.89
2022-11-10T08:16:00.880Z,14.38
2022-11-10T08:18:35.258Z,14.46
2022-11-10T08:24:06.064Z,14.40
2022-11-10T08:26:37.308Z,14.76
2022-11-10T08:29:05.966Z,14.67
2022-11-10T08:31:36.261Z,14.58
2022-11-10T08:34:07.692Z,14.85
2022-11-10T08:36:38.370Z,14.83
2022-11-10T08:39:07.840Z,14.79
2022-11-10T08:41:36.789Z,14.70
2022-11-10T08:44:10.887Z,14.81
2022-11-10T08:46:45.501Z,14.93
2022-11-10T08:49:14.645Z,15.07
2022-11-10T08:51:45.632Z,15.05
2022-11-10T08:54:15.881Z,15.14
2022-11-10T08:56:46.477Z,14.86
2022-11-10T08:59:16.119Z,14.97
2022-11-10T09:01:47.995Z,14.81
2022-11-10T09:04:19.954Z,15.09
2022-11-10T09:06:50.913Z,14.76
2022-11-10T09:09:22.731Z,15.06
2022-11-10T09:11:59.924Z,15.41
2022-11-10T09:14:29.175Z,15.51
2022-11-10T09:16:58.899Z,15.66
2022-11-10T09:19:27.830Z,15.63
2022-11-10T09:21:59.460Z,16.02
2022-11-10T09:24:31.467Z,15.82
2022-11-10T09:27:05.051Z,15.91
2022-11-10T09:29:33.549Z,16.36
2022-11-10T09:32:03.455Z,15.96
2022-11-10T09:34:32.998Z,15.79
2022-11-10T09:37:03.935Z,16.04
2022-11-10T09:39:36.000Z,16.33
2022-11-10T09:42:07.070Z,16.76
2022-11-10T09:47:56.823Z,16.98
2022-11-10T09:50:38.968Z,17.19
2022-11-10T09:53:17.792Z,16.88
2022-11-10T09:55:51.771Z,17.04
2022-11-10T09:58:24.301Z,17.37
2022-11-10T10:01:06.116Z,17.01
2022-11-10T10:03:50.207Z,17.35
2022-11-10T10:06:22.245Z,17.29
2022-11-10T10:09:24.435Z,16.61
2022-11-10T10:12:26.818Z,17.19
2022-11-10T10:15:25.668Z,17.24
2022-11-10T10:18:13.619Z,17.69
2022-11-10T10:20:56.093Z,18.09
2022-11-10T10:24:02.660Z,18.04
2022-11-10T10:26:29.349Z,17.81
2022-11-10T10:29:17.392Z,17.99
2022-11-10T10:31:51.510Z,17.91
2022-11-10T10:34:24.672Z,17.69
2022-11-10T10:36:54.035Z,17.59
2022-11-10T10:39:34.189Z,17.89
2022-11-10T10:42:17.661Z,18.29
2022-11-10T10:45:44.565Z,18.03
2022-11-10T10:48:29.288Z,18.10
2022-11-10T10:50:59.543Z,18.53
2022-11-10T10:53:28.822Z,18.21
2022-11-10T10:56:02.317Z,18.02
2022-11-10T10:58:36.684Z,17.99
2022-11-10T11:01:28.959Z,18.23
2022-11-10T11:03:59.536Z,18.37
2022-11-10T11:06:29.955Z,18.52
2022-11-10T11:09:05.240Z,18.34
2022-11-10T11:11:41.770Z,18.34
2022-11-10T11:14:25.724Z,18.40
2022-11-10T11:16:59.618Z,18.74
2022-11-10T11:19:32.270Z,18.13
2022-11-10T11:22:52.226Z,17.82
2022-11-10T11:25:38.662Z,18.38
2022-11-10T11:28:24.230Z,18.26
2022-11-10T11:31:05.869Z,18.45
2022-11-10T11:33:44.281Z,18.38
2022-11-10T11:36:40.913Z,18.44
2022-11-10T11:43:43.798Z,18.70
2022-11-10T11:46:49.404Z,18.62
2022-11-10T11:56:17.126Z,18.45
2022-11-10T11:58:57.480Z,18.78
2022-11-10T12:01:45.831Z,18.20
2022-11-10T12:04:49.239Z,18.58
2022-11-10T12:07:45.553Z,18.62
2022-11-10T12:10:31.272Z,18.63
2022-11-10T12:13:14.861Z,18.53
2022-11-10T12:15:54.414Z,18.64
2022-11-10T12:18:34.872Z,18.76
2022-11-10T12:21:21.775Z,19.02
2022-11-10T12:24:12.756Z,18.98
2022-11-10T12:26:53.485Z,18.92
2022-11-10T12:29:30.975Z,19.04
2022-11-10T12:32:08.961Z,18.57
2022-11-10T12:34:48.113Z,18.87
2022-11-10T12:37:27.968Z,19.04
2022-11-10T12:40:04.384Z,18.74
2022-11-10T12:42:37.594Z,18.68
2022-11-10T12:45:16.883Z,18.86
2022-11-10T12:47:49.797Z,18.75
2022-11-10T12:50:47.355Z,18.38
2022-11-10T12:53:23.141Z,18.48
2022-11-10T12:55:56.882Z,18.67
2022-11-10T12:58:26.759Z,18.17
2022-11-10T13:01:02.582Z,18.59
2022-11-10T13:03:35.731Z,18.37
2022-11-10T13:06:09.476Z,17.97
2022-11-10T13:08:49.967Z,17.67
2022-11-10T13:11:32.407Z,17.83
2022-11-10T13:14:05.220Z,18.19
2022-11-10T13:16:52.214Z,18.14
2022-11-10T13:19:53.019Z,18.33
2022-11-10T13:22:41.000Z,18.48
2022-11-10T13:26:05.633Z,18.61
2022-11-10T13:29:01.880Z,18.36
2022-11-10T13:31:54.182Z,18.56
2022-11-10T13:34:36.038Z,18.15
2022-11-10T13:37:59.433Z,18.05
2022-11-10T13:40:39.724Z,18.24
2022-11-10T13:43:29.924Z,18.41
2022-11-10T13:46:13.745Z,18.55
2022-11-10T13:49:06.542Z,17.97
2022-11-10T13:51:47.468Z,17.76
2022-11-10T13:54:45.983Z,18.09
2022-11-10T13:57:31.841Z,18.06
2022-11-10T14:00:04.238Z,17.83
2022-11-10T14:02:57.030Z,17.97
2022-11-10T14:06:08.280Z,18.26
2022-11-10T14:08:48.539Z,17.70
2022-11-10T14:11:29.230Z,17.78
2022-11-10T14:14:13.823Z,18.14
2022-11-10T14:16:46.893Z,18.10
2022-11-10T14:19:33.155Z,17.81
2022-11-10T14:22:10.875Z,17.96
2022-11-10T14:24:50.739Z,17.55
2022-11-10T14:27:28.080Z,17.89
2022-11-10T14:30:24.794Z,17.42
2022-11-10T14:33:00.344Z,17.68
2022-11-10T14:35:32.670Z,18.01
2022-11-10T14:38:05.480Z,17.74
2022-11-10T14:40:34.195Z,17.67
2022-11-10T14:43:04.488Z,17.50
2022-11-10T14:45:33.756Z,17.58
2022-11-10T14:48:04.801Z,17.52
2022-11-10T14:50:36.908Z,17.54
2022-11-10T14:53:23.385Z,17.13
2022-11-10T14:55:54.936Z,17.57
2022-11-10T14:58:32.312Z,17.55
2022-11-10T15:01:02.745Z,17.18
2022-11-10T15:03:39.819Z,17.20
2022-11-10T15:06:13.138Z,17.12
2022-11-10T15:08:43.670Z,17.22
2022-11-10T15:11:41.267Z,17.31
2022-11-10T15:17:09.739Z,17.45
2022-11-10T15:19:41.522Z,17.42
2022-11-10T15:22:20.175Z,17.37
2022-11-10T15:24:51.312Z,16.98
2022-11-10T15:27:26.640Z,16.90
2022-11-10T15:29:58.358Z,17.12
2022-11-10T15:32:35.977Z,16.97
2022-11-10T15:35:28.660Z,16.97
2022-11-10T15:38:07.286Z,16.80
2022-11-10T15:40:45.758Z,17.01
2022-11-10T15:43:28.823Z,17.01
2022-11-10T15:46:03.592Z,17.39
2022-11-10T15:48:41.188Z,16.95
2022-11-10T15:51:12.972Z,16.86
2022-11-10T15:53:44.814Z,16.40
2022-11-10T15:56:22.158Z,16.82
2022-11-10T15:58:56.563Z,17.03
2022-11-10T16:01:28.030Z,16.93
2022-11-10T16:04:01.485Z,16.74
2022-11-10T16:06:30.792Z,16.48
2022-11-10T16:09:00.204Z,16.80
2022-11-10T16:11:32.085Z,16.71
2022-11-10T16:14:06.511Z,16.78
2022-11-10T16:16:38.275Z,16.80
2022-11-10T16:19:10.803Z,16.41
2022-11-10T16:21:39.856Z,16.68
2022-11-10T16:24:09.123Z,16.99
2022-11-10T16:26:38.001Z,16.98
2022-11-10T16:29:15.837Z,16.29
2022-11-10T16:31:44.670Z,16.73
2022-11-10T16:34:17.516Z,16.53
2022-11-10T16:36:51.919Z,16.55
2022-11-10T16:39:20.995Z,16.41
2022-11-10T16:41:49.970Z,16.42
2022-11-10T16:44:25.217Z,16.54
2022-11-10T16:46:57.471Z,16.24
2022-11-10T16:49:34.631Z,16.39
2022-11-10T16:52:10.522Z,16.32
2022-11-10T16:54:39.008Z,16.45
2022-11-10T16:57:17.721Z,16.34
2022-11-10T16:59:55.433Z,16.56
2022-11-10T17:02:40.850Z,16.41
2022-11-10T17:05:16.146Z,16.44
2022-11-10T17:07:44.715Z,16.24
2022-11-10T17:10:25.709Z,16.32
2022-11-10T17:12:58.167Z,16.38
2022-11-10T17:15:27.392Z,16.34
2022-11-10T17:17:58.830Z,16.27
2022-11-10T17:20:38.377Z,16.17
2022-11-10T17:23:08.295Z,16.26
2022-11-10T17:25:37.897Z,15.76
2022-11-10T17:28:08.533Z,16.30
2022-11-10T17:30:41.840Z,15.90
2022-11-10T17:33:14.186Z,15.83
2022-11-10T17:35:51.165Z,16.04
2022-11-10T17:38:28.470Z,16.11
2022-11-10T17:41:00.623Z,15.85
2022-11-10T17:43:29.119Z,15.84
2022-11-10T17:45:57.729Z,16.28
2022-11-10T17:48:27.195Z,16.17
2022-11-10T17:51:00.614Z,15.69
2022-11-10T17:53:30.140Z,16.21
2022-11-10T17:56:01.153Z,16.42
2022-11-10T17:58:33.425Z,16.30
2022-11-10T18:01:14.859Z,16.27
2022-11-10T18:03:48.087Z,16.27
2022-11-10T18:06:22.444Z,16.31
2022-11-10T18:08:52.061Z,16.03
2022-11-10T18:11:21.093Z,16.45
2022-11-10T18:13:50.830Z,15.78
2022-11-10T18:16:19.515Z,15.76
2022-11-10T18:18:49.960Z,15.85
2022-11-10T18:21:22.309Z,15.82
2022-11-10T18:23:53.960Z,16.08
2022-11-10T18:26:24.411Z,16.10
2022-11-10T18:28:54.587Z,15.64
2022-11-10T18:31:24.544Z,15.82
2022-11-10T18:33:59.309Z,15.85
2022-11-10T18:36:43.011Z,15.74
2022-11-10T18:39:11.558Z,15.78
2022-11-10T18:41:52.973Z,15.43
2022-11-10T18:44:25.155Z,15.69
2022-11-10T18:46:58.548Z,15.39
2022-11-10T18:49:27.321Z,15.38
2022-11-10T18:52:02.607Z,15.52
2022-11-10T18:54:31.367Z,15.91
2022-11-10T18:57:00.543Z,15.76
2022-11-10T18:59:30.498Z,15.54
2022-11-10T19:01:59.960Z,15.57
2022-11-10T19:04:28.570Z,15.13
2022-11-10T19:06:58.854Z,15.20
2022-11-10T19:09:37.644Z,15.36
2022-11-10T19:12:11.617Z,15.47
2022-11-10T19:14:41.839Z,15.32
2022-11-10T19:17:26.423Z,15.57
2022-11-10T19:19:59.795Z,15.31
2022-11-10T19:22:30.317Z,15.10
2022-11-10T19:25:09.065Z,15.33
2022-11-10T19:27:41.490Z,14.99
2022-11-10T19:30:14.380Z,15.18
2022-11-10T19:32:47.768Z,15.31
2022-11-10T19:35:16.593Z,14.88
2022-11-10T19:37:48.652Z,15.21
2022-11-10T19:40:25.854Z,15.22
2022-11-10T19:42:58.762Z,15.08
2022-11-10T19:45:28.238Z,15.08
2022-11-10T19:47:59.866Z,15.17
2022-11-10T19:50:30.026Z,15.16
2022-11-10T19:53:01.948Z,15.07
2022-11-10T19:55:36.903Z,15.04
2022-11-10T19:58:05.798Z,15.42
2022-11-10T20:00:34.385Z,14.87
2022-11-10T20:03:03.891Z,15.16
2022-11-10T20:05:36.026Z,15.10
2022-11-10T20:08:15.914Z,15.30
2022-11-10T20:10:47.065Z,14.85
2022-11-10T20:13:15.684Z,15.27
2022-11-10T20:15:45.784Z,15.22
2022-11-10T20:18:15.599Z,15.35
2022-11-10T20:20:51.218Z,15.20
2022-11-10T20:23:22.362Z,15.30
2022-11-10T20:25:51.677Z,15.20
2022-11-10T20:28:21.200Z,14.98
2022-11-10T20:30:50.138Z,14.97
2022-11-10T20:33:19.624Z,15.11
2022-11-10T20:35:49.483Z,15.21
2022-11-10T20:38:21.288Z,14.83
2022-11-10T20:40:52.496Z,14.88
2022-11-10T20:43:21.569Z,14.95
2022-11-10T20:45:56.158Z,14.46
2022-11-10T20:48:29.091Z,14.77
2022-11-10T20:50:58.316Z,15.21
2022-11-10T20:53:27.760Z,15.14
2022-11-10T20:56:06.591Z,15.05
2022-11-10T20:58:35.731Z,14.78
2022-11-10T21:01:06.093Z,14.84
2022-11-10T21:03:35.828Z,14.85
2022-11-10T21:06:05.728Z,15.13
2022-11-10T21:08:34.992Z,15.13
2022-11-10T21:11:08.637Z,14.60
2022-11-10T21:13:37.415Z,14.48
2022-11-10T21:16:09.649Z,14.55
2022-11-10T21:18:39.866Z,14.70
2022-11-10T21:21:22.931Z,14.96
2022-11-10T21:23:57.697Z,14.89
2022-11-10T21:26:28.818Z,14.56
2022-11-10T21:28:59.702Z,14.67
2022-11-10T21:31:28.625Z,14.89
2022-11-10T21:33:58.763Z,14.56
2022-11-10T21:36:29.785Z,14.75
2022-11-10T21:38:59.050Z,14.52
2022-11-10T21:41:29.444Z,14.66
2022-11-10T21:43:58.675Z,14.74
2022-11-10T21:46:27.516Z,14.44
2022-11-10T21:48:57.211Z,14.15
2022-11-10T21:51:26.165Z,14.67
2022-11-10T21:53:55.291Z,14.62
2022-11-10T21:56:24.454Z,14.48
2022-11-10T21:58:54.784Z,15.10
2022-11-10T22:01:23.819Z,14.71
2022-11-10T22:03:53.463Z,15.11
2022-11-10T22:06:22.891Z,14.95
2022-11-10T22:08:51.738Z,14.74
2022-11-10T22:11:40.282Z,14.43
2022-11-10T22:14:32.307Z,15.10
2022-11-10T22:17:18.840Z,14.69
2022-11-10T22:19:47.454Z,14.70
2022-11-10T22:22:16.582Z,14.39
2022-11-10T22:24:45.347Z,14.91
2022-11-10T22:27:14.050Z,14.73
2022-11-10T22:29:44.793Z,14.49
2022-11-10T22:32:13.887Z,14.52
2022-11-10T22:34:42.742Z,14.87
2022-11-10T22:37:11.637Z,14.32
2022-11-10T22:39:57.641Z,14.79
2022-11-10T22:42:43.897Z,14.60
2022-11-10T22:45:14.382Z,14.55
2022-11-10T22:48:00.521Z,14.56
2022-11-10T22:50:29.270Z,14.71
2022-11-10T22:52:59.227Z,14.91
2022-11-10T22:55:28.070Z,14.77
2022-11-10T22:57:56.971Z,14.99
2022-11-10T23:00:27.249Z,14.96
2022-11-10T23:02:55.733Z,14.55
2022-11-10T23:05:24.537Z,14.68
2022-11-10T23:07:53.268Z,14.77
2022-11-10T23:10:22.336Z,14.54
2022-11-10T23:12:50.978Z,14.79
2022-11-10T23:15:19.466Z,14.91
2022-11-10T23:17:49.524Z,15.08
2022-11-10T23:20:18.273Z,15.17
2022-11-10T23:22:46.946Z,14.78
2022-11-10T23:25:15.742Z,15.19
2022-11-10T23:27:44.510Z,14.43
2022-11-10T23:30:14.073Z,14.94
2022-11-10T23:32:42.974Z,14.75
2022-11-10T23:35:21.360Z,14.73
2022-11-10T23:37:53.279Z,14.69
2022-11-10T23:40:22.253Z,14.66
2022-11-10T23:42:51.029Z,14.70
2022-11-10T23:45:19.721Z,14.89
2022-11-10T23:47:48.509Z,14.92
2022-11-10T23:50:19.550Z,15.21
2022-11-10T23:52:48.505Z,14.88
2022-11-10T23:55:17.454Z,15.17
2022-11-10T23:57:47.718Z,15.11
