createdAt,value
2022-12-17T00:00:09.801Z,94.38
2022-12-17T00:02:52.263Z,90.38
2022-12-17T00:05:34.212Z,85.07
2022-12-17T00:08:17.018Z,86.13
2022-12-17T00:10:58.681Z,78.15
2022-12-17T00:13:56.456Z,92.85
2022-12-17T00:16:38.652Z,124.45
2022-12-17T00:19:20.849Z,125.28
2022-12-17T00:22:02.883Z,127.65
2022-12-17T00:24:44.913Z,125.15
2022-12-17T00:27:26.846Z,121.65
2022-12-17T00:30:10.648Z,100.32
2022-12-17T00:32:48.853Z,89.47
2022-12-17T00:35:31.444Z,92.20
2022-12-17T00:38:13.460Z,97.28
2022-12-17T00:40:55.358Z,84.78
2022-12-17T00:43:39.497Z,87.55
2022-12-17T00:46:23.432Z,86.63
2022-12-17T00:49:05.401Z,74.80
2022-12-17T00:51:47.603Z,89.32
2022-12-17T00:54:30.356Z,92.88
2022-12-17T00:57:12.529Z,89.80
2022-12-17T00:59:54.588Z,95.07
2022-12-17T01:02:40.231Z,93.55
2022-12-17T01:05:23.214Z,96.85
2022-12-17T01:08:05.192Z,88.82
2022-12-17T01:10:47.090Z,110.78
2022-12-17T01:13:31.495Z,104.45
2022-12-17T01:16:13.841Z,98.25
2022-12-17T01:18:56.947Z,98.25
2022-12-17T01:21:38.507Z,87.32
2022-12-17T01:24:31.936Z,85.85
2022-12-17T01:27:14.476Z,82.97
2022-12-17T01:30:10.720Z,92.63
2022-12-17T01:32:52.526Z,90.40
2022-12-17T01:35:36.174Z,86.95
2022-12-17T01:38:18.047Z,93.28
2022-12-17T01:41:00.267Z,85.65
2022-12-17T01:43:53.549Z,85.82
2022-12-17T01:46:36.634Z,84.40
2022-12-17T01:49:30.069Z,90.25
2022-12-17T01:52:14.470Z,83.72
2022-12-17T01:54:58.328Z,86.30
2022-12-17T01:57:40.479Z,83.15
2022-12-17T02:00:27.496Z,85.65
2022-12-17T02:03:11.143Z,82.22
2022-12-17T02:06:01.879Z,91.78
2022-12-17T02:08:56.128Z,85.65
2022-12-17T02:11:54.299Z,85.10
2022-12-17T02:14:44.695Z,88.82
2022-12-17T02:17:44.742Z,87.32
2022-12-17T02:23:23.573Z,84.00
2022-12-17T02:26:11.983Z,84.63
2022-12-17T02:29:00.163Z,86.93
2022-12-17T02:31:44.926Z,88.50
2022-12-17T02:34:27.275Z,85.05
2022-12-17T02:37:09.205Z,80.07
2022-12-17T02:39:53.132Z,74.90
2022-12-17T02:42:39.949Z,77.05
2022-12-17T02:45:22.742Z,87.45
2022-12-17T02:48:04.933Z,80.90
2022-12-17T02:50:47.015Z,77.18
2022-12-17T02:53:32.380Z,78.30
2022-12-17T02:56:14.200Z,77.28
2022-12-17T02:58:56.121Z,78.18
2022-12-17T03:01:39.878Z,77.15
2022-12-17T03:04:22.054Z,74.30
2022-12-17T03:07:04.099Z,76.65
2022-12-17T03:09:46.037Z,81.50
2022-12-17T03:12:28.653Z,74.18
2022-12-17T03:15:10.367Z,70.25
2022-12-17T03:17:53.869Z,74.10
2022-12-17T03:20:35.846Z,72.72
2022-12-17T03:23:22.967Z,75.82
2022-12-17T03:26:05.603Z,75.97
2022-12-17T03:28:47.629Z,77.63
2022-12-17T03:31:29.530Z,78.13
2022-12-17T03:34:13.231Z,78.40
2022-12-17T03:36:54.861Z,79.93
2022-12-17T03:39:36.750Z,76.78
2022-12-17T03:42:19.308Z,71.22
2022-12-17T03:45:02.493Z,73.53
2022-12-17T03:47:45.435Z,82.00
2022-12-17T03:50:29.424Z,76.82
2022-12-17T03:53:11.389Z,76.78
2022-12-17T03:55:53.387Z,79.15
2022-12-17T03:58:35.123Z,78.60
2022-12-17T04:01:17.032Z,74.63
2022-12-17T04:03:59.167Z,71.88
2022-12-17T04:06:57.646Z,76.95
2022-12-17T04:09:39.734Z,80.15
2022-12-17T04:12:22.112Z,76.53
2022-12-17T04:15:03.937Z,71.57
2022-12-17T04:17:46.228Z,75.55
2022-12-17T04:20:28.554Z,73.65
2022-12-17T04:23:11.573Z,69.10
2022-12-17T04:25:55.569Z,75.05
2022-12-17T04:28:38.234Z,69.88
2022-12-17T04:31:20.117Z,64.30
2022-12-17T04:34:02.170Z,72.45
2022-12-17T04:36:44.214Z,65.97
2022-12-17T04:39:27.153Z,66.38
2022-12-17T04:42:08.643Z,67.28
2022-12-17T04:44:50.540Z,72.20
2022-12-17T04:47:32.341Z,72.30
2022-12-17T04:50:14.133Z,72.50
2022-12-17T04:52:56.140Z,76.03
2022-12-17T04:55:39.440Z,77.07
2022-12-17T04:58:22.141Z,72.82
2022-12-17T05:01:04.027Z,76.57
2022-12-17T05:03:45.969Z,77.10
2022-12-17T05:06:28.117Z,75.97
2022-12-17T05:09:10.090Z,79.72
2022-12-17T05:11:53.782Z,77.65
2022-12-17T05:14:35.688Z,78.40
2022-12-17T05:17:17.398Z,77.50
2022-12-17T05:19:59.361Z,68.43
2022-12-17T05:22:41.177Z,79.75
2022-12-17T05:25:23.680Z,74.35
2022-12-17T05:28:06.879Z,74.82
2022-12-17T05:30:48.676Z,68.88
2022-12-17T05:33:30.832Z,66.20
2022-12-17T05:36:12.894Z,68.88
2022-12-17T05:38:54.673Z,69.15
2022-12-17T05:41:42.151Z,70.30
2022-12-17T05:44:25.364Z,73.63
2022-12-17T05:47:07.201Z,68.38
2022-12-17T05:49:57.134Z,74.68
2022-12-17T05:52:38.992Z,67.78
2022-12-17T05:55:20.708Z,68.78
2022-12-17T05:58:17.105Z,64.25
2022-12-17T06:01:00.116Z,68.60
2022-12-17T06:03:56.963Z,64.13
2022-12-17T06:06:38.888Z,64.60
2022-12-17T06:09:20.830Z,67.75
2022-12-17T06:12:03.222Z,64.10
2022-12-17T06:14:45.228Z,58.28
2022-12-17T06:17:28.148Z,60.80
2022-12-17T06:20:06.432Z,66.40
2022-12-17T06:22:48.268Z,59.15
2022-12-17T06:25:30.115Z,66.93
2022-12-17T06:28:17.282Z,71.30
2022-12-17T06:30:59.571Z,65.60
2022-12-17T06:33:42.704Z,62.72
2022-12-17T06:36:25.320Z,63.88
2022-12-17T06:39:07.283Z,60.90
2022-12-17T06:41:49.062Z,65.57
2022-12-17T06:44:30.898Z,59.65
2022-12-17T06:47:13.518Z,62.65
2022-12-17T06:50:01.076Z,57.47
2022-12-17T06:52:40.988Z,60.08
2022-12-17T06:55:22.956Z,63.42
2022-12-17T06:58:04.996Z,76.22
2022-12-17T07:00:47.218Z,88.70
2022-12-17T07:03:32.456Z,80.35
2022-12-17T07:06:18.665Z,69.57
2022-12-17T07:09:00.361Z,66.72
2022-12-17T07:11:42.472Z,56.78
2022-12-17T07:14:24.612Z,54.53
2022-12-17T07:17:06.564Z,55.17
2022-12-17T07:19:48.260Z,50.15
2022-12-17T07:22:31.573Z,51.53
2022-12-17T07:25:13.281Z,53.53
2022-12-17T07:28:09.764Z,46.20
2022-12-17T07:30:55.756Z,45.72
2022-12-17T07:33:38.047Z,48.33
2022-12-17T07:36:20.262Z,46.25
2022-12-17T07:39:04.125Z,44.40
2022-12-17T07:41:45.976Z,41.80
2022-12-17T07:44:28.095Z,45.17
2022-12-17T07:47:10.182Z,61.55
2022-12-17T07:49:52.468Z,54.38
2022-12-17T07:52:34.568Z,52.90
2022-12-17T07:55:18.465Z,54.88
2022-12-17T07:58:00.453Z,55.60
2022-12-17T08:00:47.575Z,54.63
2022-12-17T08:03:31.971Z,57.45
2022-12-17T08:06:16.282Z,53.08
2022-12-17T08:08:57.917Z,57.15
2022-12-17T08:11:41.124Z,58.20
2022-12-17T08:14:23.049Z,52.88
2022-12-17T08:17:05.223Z,55.80
2022-12-17T08:19:47.387Z,58.88
2022-12-17T08:22:29.421Z,51.22
2022-12-17T08:25:12.432Z,56.22
2022-12-17T08:27:55.793Z,51.80
2022-12-17T08:30:39.348Z,53.70
2022-12-17T08:33:22.281Z,49.88
2022-12-17T08:36:10.459Z,52.40
2022-12-17T08:38:52.177Z,41.25
2022-12-17T08:41:34.047Z,36.97
2022-12-17T08:44:17.079Z,40.58
2022-12-17T08:46:58.942Z,36.55
2022-12-17T08:49:40.702Z,30.23
2022-12-17T08:52:22.427Z,26.60
2022-12-17T08:55:04.113Z,23.48
2022-12-17T08:57:46.364Z,22.20
2022-12-17T09:00:42.112Z,25.23
2022-12-17T09:03:29.790Z,18.30
2022-12-17T09:06:20.490Z,16.05
2022-12-17T09:09:02.606Z,15.00
2022-12-17T09:11:44.594Z,16.73
2022-12-17T09:14:27.128Z,15.40
2022-12-17T09:17:10.748Z,11.57
2022-12-17T09:19:52.675Z,14.00
2022-12-17T09:22:34.515Z,14.05
2022-12-17T09:25:16.776Z,9.20
2022-12-17T09:27:58.970Z,8.57
2022-12-17T09:30:40.885Z,11.18
2022-12-17T09:33:24.591Z,10.80
2022-12-17T09:36:06.344Z,9.75
2022-12-17T09:38:48.568Z,6.35
2022-12-17T09:41:37.460Z,8.77
2022-12-17T09:44:26.452Z,9.15
2022-12-17T09:47:16.335Z,9.23
2022-12-17T09:49:59.526Z,6.80
2022-12-17T09:52:53.800Z,8.93
2022-12-17T09:55:39.829Z,7.82
2022-12-17T09:58:23.054Z,7.40
2022-12-17T10:01:02.224Z,6.93
2022-12-17T10:03:43.976Z,8.35
2022-12-17T10:06:30.544Z,7.88
2022-12-17T10:09:17.360Z,7.40
2022-12-17T10:12:13.845Z,6.18
2022-12-17T10:14:56.384Z,7.28
2022-12-17T10:17:39.827Z,8.43
2022-12-17T10:20:37.338Z,8.35
2022-12-17T10:23:20.998Z,8.45
2022-12-17T10:26:09.723Z,7.75
2022-12-17T10:28:51.773Z,7.65
2022-12-17T10:31:37.737Z,7.30
2022-12-17T10:34:19.659Z,10.38
2022-12-17T10:37:07.429Z,10.73
2022-12-17T10:39:51.906Z,8.57
2022-12-17T10:42:42.304Z,13.38
2022-12-17T10:45:41.923Z,14.32
2022-12-17T10:48:34.909Z,12.75
2022-12-17T10:51:25.394Z,16.08
2022-12-17T10:54:09.342Z,11.93
2022-12-17T10:56:52.503Z,16.60
2022-12-17T10:59:49.580Z,13.05
2022-12-17T11:02:38.562Z,12.63
2022-12-17T11:05:22.659Z,15.35
2022-12-17T11:08:05.809Z,13.57
2022-12-17T11:10:50.773Z,11.10
2022-12-17T11:13:53.951Z,21.77
2022-12-17T11:16:41.095Z,11.98
2022-12-17T11:19:44.135Z,13.07
2022-12-17T11:22:36.662Z,16.88
2022-12-17T11:25:25.216Z,15.93
2022-12-17T11:28:29.946Z,10.93
2022-12-17T11:31:21.246Z,13.95
2022-12-17T11:34:11.167Z,14.38
2022-12-17T11:37:00.142Z,10.18
2022-12-17T11:39:47.555Z,11.68
2022-12-17T11:42:37.856Z,10.68
2022-12-17T11:45:28.206Z,10.60
2022-12-17T11:48:17.175Z,10.10
2022-12-17T11:51:06.234Z,10.27
2022-12-17T11:54:06.881Z,12.27
2022-12-17T11:56:56.511Z,12.70
2022-12-17T11:59:52.501Z,11.43
2022-12-17T12:02:55.496Z,10.25
2022-12-17T12:05:47.509Z,15.18
2022-12-17T12:08:41.440Z,13.80
2022-12-17T12:11:34.935Z,14.40
2022-12-17T12:14:23.510Z,20.90
2022-12-17T12:17:15.648Z,12.48
2022-12-17T12:20:07.317Z,12.77
2022-12-17T12:22:59.639Z,14.55
2022-12-17T12:25:49.607Z,17.60
2022-12-17T12:31:29.788Z,16.27
2022-12-17T12:34:16.242Z,19.50
2022-12-17T12:36:56.472Z,25.75
2022-12-17T12:39:44.975Z,27.10
2022-12-17T12:42:35.312Z,23.45
2022-12-17T12:45:21.307Z,24.15
2022-12-17T12:48:23.064Z,31.25
2022-12-17T12:51:14.081Z,23.02
2022-12-17T12:53:55.869Z,27.60
2022-12-17T12:56:47.886Z,38.20
2022-12-17T12:59:31.119Z,40.10
2022-12-17T13:02:13.098Z,38.17
2022-12-17T13:04:55.616Z,43.35
2022-12-17T13:07:30.615Z,45.55
2022-12-17T13:09:58.101Z,48.70
2022-12-17T13:12:32.205Z,50.95
2022-12-17T13:15:10.176Z,51.13
2022-12-17T13:17:38.045Z,50.70
2022-12-17T13:20:23.241Z,54.45
2022-12-17T13:22:52.615Z,54.35
2022-12-17T13:25:22.520Z,55.40
2022-12-17T13:27:49.279Z,60.28
2022-12-17T13:30:22.643Z,62.75
2022-12-17T13:32:55.944Z,60.30
2022-12-17T13:35:28.808Z,66.25
2022-12-17T13:38:01.307Z,63.75
2022-12-17T13:40:38.428Z,64.35
2022-12-17T13:43:04.359Z,62.20
2022-12-17T13:45:29.479Z,62.15
2022-12-17T13:47:59.021Z,63.75
2022-12-17T13:50:33.814Z,65.18
2022-12-17T13:53:09.698Z,70.68
2022-12-17T13:55:35.657Z,64.85
2022-12-17T13:57:59.975Z,69.55
2022-12-17T14:00:29.437Z,61.47
2022-12-17T14:02:55.389Z,71.30
2022-12-17T14:05:29.266Z,70.88
2022-12-17T14:08:09.892Z,66.53
2022-12-17T14:10:35.235Z,71.65
2022-12-17T14:13:06.693Z,69.03
2022-12-17T14:15:32.353Z,69.53
2022-12-17T14:17:58.977Z,67.50
2022-12-17T14:20:26.591Z,69.63
2022-12-17T14:22:53.698Z,69.70
2022-12-17T14:25:21.811Z,73.22
2022-12-17T14:27:54.523Z,68.32
2022-12-17T14:30:24.987Z,75.75
2022-12-17T14:32:50.237Z,76.90
2022-12-17T14:35:26.155Z,78.57
2022-12-17T14:37:50.775Z,80.03
2022-12-17T14:40:18.206Z,75.70
2022-12-17T14:42:44.214Z,82.60
2022-12-17T14:45:23.899Z,83.82
2022-12-17T14:47:55.661Z,87.80
2022-12-17T14:50:29.346Z,78.45
2022-12-17T14:52:57.633Z,85.65
2022-12-17T14:55:38.146Z,76.22
2022-12-17T14:58:18.294Z,78.40
2022-12-17T15:00:45.611Z,78.25
2022-12-17T15:03:12.880Z,80.30
2022-12-17T15:05:37.657Z,77.82
2022-12-17T15:08:02.151Z,77.70
2022-12-17T15:10:26.660Z,78.72
2022-12-17T15:12:53.018Z,77.63
2022-12-17T15:15:21.221Z,82.78
2022-12-17T15:17:45.830Z,85.25
2022-12-17T15:20:18.180Z,80.65
2022-12-17T15:22:42.753Z,78.47
2022-12-17T15:25:08.240Z,85.70
2022-12-17T15:27:32.649Z,79.00
2022-12-17T15:29:57.090Z,77.35
2022-12-17T15:32:24.796Z,79.82
2022-12-17T15:34:49.560Z,79.28
2022-12-17T15:37:15.263Z,81.28
2022-12-17T15:39:40.122Z,80.72
2022-12-17T15:42:22.873Z,71.57
2022-12-17T15:44:48.881Z,93.50
2022-12-17T15:47:13.408Z,81.65
2022-12-17T15:49:39.554Z,83.68
2022-12-17T15:52:04.299Z,80.47
2022-12-17T15:54:30.270Z,74.70
2022-12-17T15:56:56.115Z,80.97
2022-12-17T15:59:20.588Z,74.90
2022-12-17T16:01:45.095Z,71.95
2022-12-17T16:04:16.795Z,72.78
2022-12-17T16:06:45.359Z,69.95
2022-12-17T16:09:10.434Z,71.75
2022-12-17T16:11:35.144Z,67.80
2022-12-17T16:13:59.579Z,75.38
2022-12-17T16:16:24.692Z,76.38
2022-12-17T16:18:49.253Z,68.70
2022-12-17T16:21:15.198Z,75.10
2022-12-17T16:23:41.596Z,75.25
2022-12-17T16:26:09.067Z,75.72
2022-12-17T16:28:34.355Z,79.07
2022-12-17T16:31:00.871Z,75.55
2022-12-17T16:33:26.550Z,71.88
2022-12-17T16:35:53.282Z,71.93
2022-12-17T16:38:17.733Z,72.72
2022-12-17T16:40:43.655Z,71.95
2022-12-17T16:43:07.984Z,72.85
2022-12-17T16:45:32.967Z,75.93
2022-12-17T16:47:57.273Z,67.65
2022-12-17T16:50:21.649Z,83.45
2022-12-17T16:52:45.901Z,73.88
2022-12-17T16:55:10.935Z,76.80
2022-12-17T16:57:36.630Z,77.00
2022-12-17T17:00:01.005Z,76.47
2022-12-17T17:02:25.728Z,82.95
2022-12-17T17:04:50.251Z,76.60
2022-12-17T17:07:14.703Z,76.43
2022-12-17T17:09:39.550Z,83.20
2022-12-17T17:12:04.609Z,77.32
2022-12-17T17:14:30.363Z,82.05
2022-12-17T17:16:54.838Z,83.15
2022-12-17T17:19:21.669Z,84.25
2022-12-17T17:21:51.813Z,77.15
2022-12-17T17:24:21.638Z,81.07
2022-12-17T17:26:46.699Z,88.60
2022-12-17T17:29:11.541Z,82.03
2022-12-17T17:32:09.906Z,76.05
2022-12-17T17:34:23.051Z,82.88
2022-12-17T17:36:47.343Z,81.05
2022-12-17T17:39:12.123Z,81.18
2022-12-17T17:41:38.010Z,81.80
2022-12-17T17:44:04.501Z,82.93
2022-12-17T17:46:30.103Z,78.30
2022-12-17T17:48:57.872Z,76.47
2022-12-17T17:51:52.000Z,85.97
2022-12-17T17:54:14.213Z,79.65
2022-12-17T17:56:41.107Z,79.45
2022-12-17T17:59:07.036Z,80.75
2022-12-17T18:01:33.350Z,83.20
2022-12-17T18:04:01.686Z,82.90
2022-12-17T18:06:26.765Z,86.57
2022-12-17T18:08:51.356Z,91.20
2022-12-17T18:11:22.834Z,78.63
2022-12-17T18:13:56.770Z,85.43
2022-12-17T18:16:21.845Z,83.55
2022-12-17T18:18:46.187Z,75.03
2022-12-17T18:21:13.958Z,73.10
2022-12-17T18:23:38.582Z,67.00
2022-12-17T18:26:08.194Z,67.60
2022-12-17T18:28:33.021Z,66.00
2022-12-17T18:30:57.370Z,61.90
2022-12-17T18:33:21.790Z,57.72
2022-12-17T18:35:46.161Z,64.10
2022-12-17T18:38:11.848Z,57.85
2022-12-17T18:40:36.897Z,59.45
2022-12-17T18:43:18.738Z,63.88
2022-12-17T18:45:45.251Z,58.13
2022-12-17T18:48:09.865Z,57.92
2022-12-17T18:50:35.884Z,60.33
2022-12-17T18:53:00.211Z,62.15
2022-12-17T18:55:26.069Z,59.40
2022-12-17T18:57:50.488Z,66.05
2022-12-17T19:00:16.227Z,71.30
2022-12-17T19:02:40.620Z,99.00
2022-12-17T19:05:05.699Z,126.88
2022-12-17T19:07:29.953Z,138.75
2022-12-17T19:09:54.680Z,133.57
2022-12-17T19:12:20.360Z,157.60
2022-12-17T19:14:45.126Z,139.73
2022-12-17T19:17:09.469Z,133.93
2022-12-17T19:19:34.183Z,137.43
2022-12-17T19:22:00.026Z,131.65
2022-12-17T19:24:25.050Z,124.28
2022-12-17T19:26:49.919Z,115.13
2022-12-17T19:29:17.646Z,109.20
2022-12-17T19:31:42.297Z,108.72
2022-12-17T19:34:08.013Z,123.18
2022-12-17T19:36:34.281Z,126.90
2022-12-17T19:39:01.420Z,116.30
2022-12-17T19:41:26.830Z,124.97
2022-12-17T19:43:55.537Z,132.88
2022-12-17T19:46:21.799Z,121.60
2022-12-17T19:48:49.051Z,139.38
2022-12-17T19:51:16.199Z,119.68
2022-12-17T19:53:44.709Z,126.18
2022-12-17T19:56:14.387Z,134.57
2022-12-17T19:58:40.373Z,121.82
2022-12-17T20:01:07.872Z,118.32
2022-12-17T20:03:33.694Z,132.05
2022-12-17T20:05:58.189Z,118.95
2022-12-17T20:08:22.922Z,121.20
2022-12-17T20:10:47.327Z,119.75
2022-12-17T20:13:11.653Z,114.10
2022-12-17T20:15:35.941Z,117.35
2022-12-17T20:18:00.248Z,124.32
2022-12-17T20:20:25.917Z,116.05
2022-12-17T20:22:50.265Z,117.88
2022-12-17T20:25:14.804Z,121.25
2022-12-17T20:27:39.223Z,112.07
2022-12-17T20:30:03.510Z,111.90
2022-12-17T20:32:28.106Z,114.60
2022-12-17T20:34:52.532Z,105.03
2022-12-17T20:37:18.228Z,107.35
2022-12-17T20:39:42.893Z,107.32
2022-12-17T20:42:07.739Z,108.00
2022-12-17T20:44:33.921Z,106.53
2022-12-17T20:47:00.554Z,111.72
2022-12-17T20:49:24.971Z,106.53
2022-12-17T20:51:49.326Z,102.85
2022-12-17T20:54:15.174Z,98.53
2022-12-17T20:56:40.769Z,99.95
2022-12-17T20:59:08.619Z,86.50
2022-12-17T21:01:35.624Z,84.45
2022-12-17T21:04:00.806Z,90.20
2022-12-17T21:06:26.873Z,86.50
2022-12-17T21:08:52.889Z,86.07
2022-12-17T21:11:20.655Z,77.65
2022-12-17T21:13:45.200Z,78.82
2022-12-17T21:16:14.032Z,82.90
2022-12-17T21:18:38.765Z,69.10
2022-12-17T21:21:05.813Z,68.72
2022-12-17T21:23:30.929Z,65.30
2022-12-17T21:26:08.759Z,69.03
2022-12-17T21:28:38.368Z,64.80
2022-12-17T21:31:03.909Z,62.05
2022-12-17T21:33:29.485Z,56.25
2022-12-17T21:36:00.500Z,55.42
2022-12-17T21:38:25.137Z,64.88
2022-12-17T21:40:49.659Z,60.40
2022-12-17T21:43:13.996Z,55.10
2022-12-17T21:45:42.372Z,53.33
2022-12-17T21:48:11.312Z,45.63
2022-12-17T21:50:42.172Z,46.42
2022-12-17T21:53:07.064Z,44.30
2022-12-17T21:55:31.455Z,37.08
2022-12-17T21:57:55.844Z,34.58
2022-12-17T22:00:20.461Z,33.10
2022-12-17T22:02:46.315Z,30.65
2022-12-17T22:05:16.269Z,32.03
2022-12-17T22:07:50.483Z,33.58
2022-12-17T22:10:38.067Z,29.38
2022-12-17T22:13:18.345Z,30.55
2022-12-17T22:15:48.260Z,29.73
2022-12-17T22:18:14.502Z,29.40
2022-12-17T22:20:38.812Z,32.13
2022-12-17T22:23:04.885Z,29.45
2022-12-17T22:25:29.453Z,28.55
2022-12-17T22:27:55.423Z,32.10
2022-12-17T22:30:37.706Z,28.88
2022-12-17T22:33:09.852Z,31.80
2022-12-17T22:36:59.530Z,34.35
2022-12-17T22:41:44.075Z,33.45
2022-12-17T22:44:30.216Z,31.98
2022-12-17T22:44:42.207Z,32.33
2022-12-17T22:46:59.633Z,31.15
2022-12-17T22:49:24.352Z,34.47
2022-12-17T22:51:50.278Z,30.42
2022-12-17T22:54:15.607Z,29.45
2022-12-17T22:57:22.145Z,29.90
2022-12-17T22:59:27.254Z,34.42
2022-12-17T23:01:51.747Z,32.05
2022-12-17T23:04:17.335Z,33.10
2022-12-17T23:06:42.118Z,36.13
2022-12-17T23:09:07.920Z,35.90
2022-12-17T23:11:32.322Z,28.50
2022-12-17T23:13:57.105Z,30.08
2022-12-17T23:16:24.487Z,28.92
2022-12-17T23:18:50.407Z,30.15
2022-12-17T23:21:19.349Z,31.67
2022-12-17T23:23:44.405Z,30.38
2022-12-17T23:26:11.833Z,31.02
2022-12-17T23:28:36.451Z,28.75
2022-12-17T23:31:06.713Z,30.35
2022-12-17T23:33:31.072Z,31.38
2022-12-17T23:36:04.521Z,34.88
2022-12-17T23:38:28.893Z,30.70
2022-12-17T23:40:53.363Z,44.80
2022-12-17T23:43:19.163Z,32.42
2022-12-17T23:45:43.526Z,33.92
2022-12-17T23:48:08.381Z,35.97
2022-12-17T23:50:32.721Z,34.30
2022-12-17T23:52:57.064Z,39.72
2022-12-17T23:55:21.551Z,33.42
2022-12-17T23:57:45.977Z,31.63
