createdAt,value
2022-11-02T00:04:56.100Z,100491.81
2022-11-02T00:09:58.924Z,100483.88
2022-11-02T00:15:01.917Z,100486.25
2022-11-02T00:20:06.858Z,100485.28
2022-11-02T00:25:12.290Z,100470.69
2022-11-02T00:30:15.218Z,100461.41
2022-11-02T00:35:19.314Z,100453.28
2022-11-02T00:40:22.474Z,100451.97
2022-11-02T00:45:25.184Z,100449.88
2022-11-02T00:50:29.130Z,100449.84
2022-11-02T00:55:32.044Z,100447.50
2022-11-02T01:00:38.677Z,100449.19
2022-11-02T01:05:42.619Z,100428.34
2022-11-02T01:10:48.155Z,100436.13
2022-11-02T01:15:52.504Z,100416.50
2022-11-02T01:20:58.982Z,100414.13
2022-11-02T01:26:04.568Z,100410.47
2022-11-02T01:31:08.353Z,100416.16
2022-11-02T01:36:14.121Z,100416.06
2022-11-02T01:41:17.408Z,100410.16
2022-11-02T01:46:23.583Z,100415.75
2022-11-02T01:51:32.207Z,100407.00
2022-11-02T01:56:36.627Z,100418.56
2022-11-02T02:01:39.848Z,100411.25
2022-11-02T02:06:45.203Z,100412.47
2022-11-02T02:11:48.227Z,100399.69
2022-11-02T02:17:18.273Z,100400.50
2022-11-02T02:23:11.611Z,100400.47
2022-11-02T02:28:20.503Z,100390.72
2022-11-02T02:33:30.658Z,100393.28
2022-11-02T02:38:37.218Z,100398.78
2022-11-02T02:43:44.414Z,100375.81
2022-11-02T02:48:48.922Z,100384.50
2022-11-02T02:53:58.945Z,100389.22
2022-11-02T02:59:07.417Z,100392.88
2022-11-02T03:04:12.782Z,100379.81
2022-11-02T03:09:23.212Z,100375.31
2022-11-02T03:14:39.131Z,100379.94
2022-11-02T03:19:50.712Z,100378.56
2022-11-02T03:25:00.597Z,100380.47
2022-11-02T03:30:11.974Z,100380.84
2022-11-02T03:35:20.596Z,100374.31
2022-11-02T03:40:29.858Z,100375.13
2022-11-02T03:45:39.343Z,100393.13
2022-11-02T03:50:46.882Z,100386.59
2022-11-02T03:55:54.152Z,100391.97
2022-11-02T04:01:03.276Z,100397.03
2022-11-02T04:06:06.212Z,100403.88
2022-11-02T04:11:29.466Z,100424.06
2022-11-02T04:16:39.567Z,100419.13
2022-11-02T04:22:01.027Z,100432.91
2022-11-02T04:27:04.251Z,100426.22
2022-11-02T04:32:08.799Z,100436.69
2022-11-02T04:37:25.566Z,100430.41
2022-11-02T04:42:28.750Z,100443.81
2022-11-02T04:47:35.808Z,100442.44
2022-11-02T04:52:38.699Z,100437.91
2022-11-02T04:57:46.471Z,100437.09
2022-11-02T05:02:51.906Z,100445.69
2022-11-02T05:07:57.045Z,100452.00
2022-11-02T05:13:00.851Z,100442.06
2022-11-02T05:18:12.562Z,100437.59
2022-11-02T05:23:18.516Z,100441.03
2022-11-02T05:28:21.612Z,100439.84
2022-11-02T05:33:30.334Z,100443.66
2022-11-02T05:38:35.248Z,100443.47
2022-11-02T05:43:38.821Z,100444.44
2022-11-02T05:48:45.436Z,100450.16
2022-11-02T05:53:48.187Z,100462.38
2022-11-02T06:03:56.331Z,100474.56
2022-11-02T06:09:04.229Z,100458.22
2022-11-02T06:14:09.605Z,100472.25
2022-11-02T06:24:17.466Z,100484.47
2022-11-02T06:29:20.210Z,100487.91
2022-11-02T06:34:24.274Z,100500.47
2022-11-02T06:39:27.082Z,100505.84
2022-11-02T06:44:29.940Z,100521.00
2022-11-02T06:49:33.848Z,100537.72
2022-11-02T06:54:36.650Z,100528.09
2022-11-02T06:59:39.375Z,100540.66
2022-11-02T07:04:43.460Z,100546.94
2022-11-02T07:09:46.238Z,100554.38
2022-11-02T07:14:48.789Z,100573.91
2022-11-02T07:19:52.880Z,100580.63
2022-11-02T07:24:55.708Z,100575.16
2022-11-02T07:29:59.201Z,100596.84
2022-11-02T07:35:03.736Z,100586.25
2022-11-02T07:40:08.958Z,100601.88
2022-11-02T07:45:12.530Z,100605.09
2022-11-02T07:50:19.814Z,100612.28
2022-11-02T07:55:25.056Z,100612.25
2022-11-02T08:00:29.704Z,100627.41
2022-11-02T08:05:36.255Z,100635.41
2022-11-02T08:10:40.371Z,100633.47
2022-11-02T08:15:43.500Z,100624.88
2022-11-02T08:20:48.565Z,100640.88
2022-11-02T08:25:52.767Z,100641.28
2022-11-02T08:30:55.813Z,100658.34
2022-11-02T08:36:04.801Z,100669.63
2022-11-02T08:41:07.645Z,100684.38
2022-11-02T08:46:15.176Z,100679.19
2022-11-02T08:51:20.075Z,100661.69
2022-11-02T08:56:22.889Z,100696.50
2022-11-02T09:01:25.924Z,100688.81
2022-11-02T09:06:30.212Z,100693.47
2022-11-02T09:11:32.934Z,100690.88
2022-11-02T09:16:41.085Z,100712.06
2022-11-02T09:21:45.699Z,100703.34
2022-11-02T09:26:49.445Z,100722.31
2022-11-02T09:31:52.234Z,100715.00
2022-11-02T09:36:56.378Z,100715.56
2022-11-02T09:42:08.332Z,100743.84
2022-11-02T09:48:10.635Z,100754.22
2022-11-02T09:52:39.760Z,100745.78
2022-11-02T09:57:46.959Z,100746.88
2022-11-02T10:02:58.387Z,100765.75
2022-11-02T10:08:20.626Z,100765.44
2022-11-02T10:13:35.083Z,100805.63
2022-11-02T10:18:40.246Z,100783.34
2022-11-02T10:23:52.262Z,100787.03
2022-11-02T10:29:00.206Z,100797.44
2022-11-02T10:34:20.629Z,100796.56
2022-11-02T10:39:33.262Z,100815.63
2022-11-02T10:45:05.040Z,100804.88
2022-11-02T10:50:27.464Z,100840.72
2022-11-02T10:55:42.248Z,100803.91
2022-11-02T11:00:45.640Z,100812.72
2022-11-02T11:06:00.278Z,100821.06
2022-11-02T11:11:16.953Z,100817.41
2022-11-02T11:16:25.613Z,100837.13
2022-11-02T11:21:37.989Z,100831.84
2022-11-02T11:26:42.160Z,100861.50
2022-11-02T11:31:45.016Z,100857.31
2022-11-02T11:36:47.833Z,100866.66
2022-11-02T11:41:52.020Z,100860.06
2022-11-02T11:46:57.173Z,100852.59
2022-11-02T11:52:03.061Z,100855.47
2022-11-02T11:57:27.964Z,100859.09
2022-11-02T12:02:35.680Z,100865.16
2022-11-02T12:07:57.983Z,100852.00
2022-11-02T12:13:15.999Z,100841.38
2022-11-02T12:18:33.331Z,100848.66
2022-11-02T12:23:50.842Z,100830.72
2022-11-02T12:29:08.497Z,100832.97
2022-11-02T12:34:29.068Z,100834.94
2022-11-02T12:39:43.772Z,100838.16
2022-11-02T12:44:59.928Z,100842.78
2022-11-02T12:50:11.883Z,100858.91
2022-11-02T12:55:18.908Z,100857.09
2022-11-02T13:00:24.100Z,100852.06
2022-11-02T13:05:30.870Z,100882.31
2022-11-02T13:10:39.877Z,100864.44
2022-11-02T13:15:47.413Z,100847.63
2022-11-02T13:20:53.518Z,100853.19
2022-11-02T13:26:00.203Z,100849.91
2022-11-02T13:31:11.797Z,100860.97
2022-11-02T13:36:16.390Z,100852.06
2022-11-02T13:41:40.237Z,100857.34
2022-11-02T13:47:04.914Z,100859.00
2022-11-02T13:52:15.064Z,100879.28
2022-11-02T13:57:34.711Z,100885.72
2022-11-02T14:02:44.144Z,100887.72
2022-11-02T14:07:46.983Z,100891.81
2022-11-02T14:12:50.622Z,100871.69
2022-11-02T14:18:31.195Z,100883.06
2022-11-02T14:23:39.786Z,100874.31
2022-11-02T14:28:44.330Z,100860.31
2022-11-02T14:34:03.564Z,100870.69
2022-11-02T14:39:15.590Z,100866.81
2022-11-02T14:44:45.565Z,100868.56
2022-11-02T14:49:56.022Z,100860.78
2022-11-02T14:55:02.697Z,100875.78
2022-11-02T15:00:18.415Z,100876.78
2022-11-02T15:05:32.239Z,100863.78
2022-11-02T15:10:43.707Z,100868.69
2022-11-02T15:15:47.269Z,100860.38
2022-11-02T15:21:28.763Z,100875.34
2022-11-02T15:26:42.292Z,100869.22
2022-11-02T15:31:52.920Z,100872.00
2022-11-02T15:36:57.859Z,100881.06
2022-11-02T15:42:13.361Z,100872.44
2022-11-02T15:47:30.331Z,100874.16
2022-11-02T15:53:09.041Z,100877.72
2022-11-02T15:58:26.012Z,100870.13
2022-11-02T16:03:28.789Z,100853.84
2022-11-02T16:08:34.255Z,100858.84
2022-11-02T16:13:55.694Z,100856.41
2022-11-02T16:19:01.140Z,100865.44
2022-11-02T16:24:04.090Z,100855.91
2022-11-02T16:29:09.600Z,100867.00
2022-11-02T16:34:20.726Z,100871.63
2022-11-02T16:39:28.082Z,100858.66
2022-11-02T16:44:34.133Z,100865.00
2022-11-02T16:50:01.158Z,100867.31
2022-11-02T16:55:30.815Z,100873.53
2022-11-02T17:00:33.765Z,100873.16
2022-11-02T17:05:42.263Z,100879.91
2022-11-02T17:10:45.802Z,100874.00
2022-11-02T17:15:50.040Z,100881.31
2022-11-02T17:21:26.590Z,100876.31
2022-11-02T17:26:35.379Z,100869.13
2022-11-02T17:31:41.061Z,100870.78
2022-11-02T17:36:47.558Z,100874.94
2022-11-02T17:42:11.812Z,100878.41
2022-11-02T17:47:19.029Z,100882.81
2022-11-02T17:52:23.203Z,100875.50
2022-11-02T17:57:27.094Z,100867.13
2022-11-02T18:02:29.943Z,100869.81
2022-11-02T18:07:34.118Z,100855.59
2022-11-02T18:12:36.953Z,100857.34
2022-11-02T18:17:39.551Z,100858.66
2022-11-02T18:22:43.728Z,100862.94
2022-11-02T18:27:47.842Z,100845.00
2022-11-02T18:32:50.641Z,100849.22
2022-11-02T18:37:54.598Z,100856.28
2022-11-02T18:42:57.393Z,100848.59
2022-11-02T18:47:59.968Z,100845.72
2022-11-02T18:53:04.133Z,100833.16
2022-11-02T18:58:07.194Z,100841.44
2022-11-02T19:03:11.687Z,100832.75
2022-11-02T19:08:44.567Z,100830.81
2022-11-02T19:13:47.367Z,100819.66
2022-11-02T19:18:50.126Z,100822.69
2022-11-02T19:23:54.382Z,100809.16
2022-11-02T19:29:01.334Z,100796.69
2022-11-02T19:34:07.880Z,100803.59
2022-11-02T19:39:12.031Z,100794.53
2022-11-02T19:44:14.845Z,100787.19
2022-11-02T19:49:17.973Z,100783.34
2022-11-02T19:54:22.173Z,100781.53
2022-11-02T19:59:24.958Z,100771.38
2022-11-02T20:04:27.629Z,100782.31
2022-11-02T20:09:31.748Z,100778.66
2022-11-02T20:14:36.358Z,100771.91
2022-11-02T20:19:39.131Z,100787.88
2022-11-02T20:24:43.074Z,100781.88
2022-11-02T20:29:46.349Z,100782.31
2022-11-02T20:34:49.130Z,100781.47
2022-11-02T20:39:53.070Z,100773.00
2022-11-02T20:44:55.885Z,100772.13
2022-11-02T20:49:58.694Z,100762.47
2022-11-02T20:55:02.723Z,100736.63
2022-11-02T21:00:06.588Z,100743.06
2022-11-02T21:05:10.191Z,100744.47
2022-11-02T21:10:14.455Z,100739.94
2022-11-02T21:15:17.505Z,100733.84
2022-11-02T21:20:33.703Z,100729.53
2022-11-02T21:25:38.148Z,100719.56
2022-11-02T21:30:41.054Z,100698.00
2022-11-02T21:35:43.864Z,100707.44
2022-11-02T21:40:48.067Z,100708.50
2022-11-02T21:45:52.638Z,100708.81
2022-11-02T21:51:08.066Z,100705.38
2022-11-02T21:56:14.508Z,100697.00
2022-11-02T22:01:37.062Z,100691.13
2022-11-02T22:06:40.487Z,100691.63
2022-11-02T22:11:45.172Z,100691.13
2022-11-02T22:16:48.001Z,100688.19
2022-11-02T22:21:50.647Z,100683.13
2022-11-02T22:26:55.318Z,100671.53
2022-11-02T22:31:58.088Z,100666.66
2022-11-02T22:37:20.665Z,100662.38
2022-11-02T22:42:24.824Z,100646.50
2022-11-02T22:47:27.655Z,100642.34
2022-11-02T22:52:30.561Z,100646.66
2022-11-02T22:57:34.688Z,100651.50
2022-11-02T23:02:37.482Z,100634.06
2022-11-02T23:07:40.298Z,100617.19
2022-11-02T23:12:44.615Z,100615.56
2022-11-02T23:17:49.339Z,100620.44
2022-11-02T23:23:09.536Z,100618.06
2022-11-02T23:28:31.333Z,100608.09
2022-11-02T23:33:36.814Z,100609.06
2022-11-02T23:38:57.466Z,100601.34
2022-11-02T23:44:12.696Z,100595.34
2022-11-02T23:49:17.745Z,100587.94
2022-11-02T23:54:38.173Z,100573.88
2022-11-02T23:59:42.302Z,100575.88
