createdAt,value
2018-09-15T00:00:54.992Z,17.50
2018-09-15T00:03:22.540Z,17.50
2018-09-15T00:05:49.736Z,17.30
2018-09-15T00:08:16.999Z,17.20
2018-09-15T00:10:44.165Z,17.10
2018-09-15T00:13:11.697Z,17.00
2018-09-15T00:15:38.862Z,17.00
2018-09-15T00:18:08.866Z,17.10
2018-09-15T00:20:36.069Z,17.10
2018-09-15T00:23:03.268Z,17.00
2018-09-15T00:25:30.435Z,17.00
2018-09-15T00:27:57.596Z,16.90
2018-09-15T00:30:24.801Z,16.80
2018-09-15T00:32:51.961Z,16.80
2018-09-15T00:35:19.169Z,16.80
2018-09-15T00:37:46.350Z,16.80
2018-09-15T00:40:13.573Z,16.80
2018-09-15T00:42:40.744Z,16.70
2018-09-15T00:45:07.941Z,16.60
2018-09-15T00:47:35.087Z,16.50
2018-09-15T00:50:02.291Z,16.40
2018-09-15T00:52:29.474Z,16.40
2018-09-15T00:54:56.648Z,16.40
2018-09-15T00:57:23.800Z,16.40
2018-09-15T00:59:50.960Z,16.30
2018-09-15T01:02:18.118Z,16.20
2018-09-15T01:04:45.284Z,16.20
2018-09-15T01:07:12.434Z,16.20
2018-09-15T01:09:39.589Z,16.10
2018-09-15T01:12:06.842Z,16.00
2018-09-15T01:14:34.045Z,16.00
2018-09-15T01:17:01.212Z,15.90
2018-09-15T01:19:28.373Z,15.90
2018-09-15T01:21:55.535Z,16.00
2018-09-15T01:24:22.707Z,16.00
2018-09-15T01:26:49.860Z,16.00
2018-09-15T01:29:17.020Z,16.00
2018-09-15T01:31:44.194Z,16.00
2018-09-15T01:34:11.345Z,16.10
2018-09-15T01:36:38.507Z,16.20
2018-09-15T01:39:07.500Z,16.10
2018-09-15T01:41:34.960Z,16.00
2018-09-15T01:44:02.148Z,16.00
2018-09-15T01:46:29.305Z,15.90
2018-09-15T01:48:56.455Z,15.90
2018-09-15T01:51:23.624Z,15.90
2018-09-15T01:53:50.810Z,16.00
2018-09-15T01:56:17.975Z,16.00
2018-09-15T01:58:45.128Z,16.00
2018-09-15T02:01:12.315Z,16.10
2018-09-15T02:03:39.468Z,16.10
2018-09-15T02:06:06.652Z,16.00
2018-09-15T02:08:33.808Z,16.00
2018-09-15T02:11:01.005Z,15.90
2018-09-15T02:13:28.164Z,15.90
2018-09-15T02:15:55.322Z,15.90
2018-09-15T02:18:22.484Z,16.00
2018-09-15T02:20:49.668Z,15.90
2018-09-15T02:23:16.828Z,15.90
2018-09-15T02:25:44.108Z,15.80
2018-09-15T02:28:11.276Z,15.70
2018-09-15T02:30:38.454Z,15.70
2018-09-15T02:33:05.672Z,15.70
2018-09-15T02:35:32.851Z,15.60
2018-09-15T02:37:59.995Z,15.60
2018-09-15T02:40:27.335Z,15.50
2018-09-15T02:42:54.660Z,15.50
2018-09-15T02:45:21.819Z,15.50
2018-09-15T02:47:48.980Z,15.60
2018-09-15T02:50:16.143Z,15.60
2018-09-15T02:52:43.296Z,15.60
2018-09-15T02:55:10.467Z,15.60
2018-09-15T02:57:37.621Z,15.60
2018-09-15T03:00:05.124Z,15.60
2018-09-15T03:02:32.296Z,15.60
2018-09-15T03:04:59.464Z,15.70
2018-09-15T03:07:26.619Z,15.80
2018-09-15T03:09:53.773Z,15.70
2018-09-15T03:12:20.977Z,15.60
2018-09-15T03:14:48.149Z,15.50
2018-09-15T03:17:15.323Z,15.60
2018-09-15T03:19:42.528Z,15.50
2018-09-15T03:22:09.844Z,15.50
2018-09-15T03:24:37.025Z,15.40
2018-09-15T03:27:04.224Z,15.40
2018-09-15T03:29:31.394Z,15.40
2018-09-15T03:31:58.594Z,15.40
2018-09-15T03:34:25.745Z,15.40
2018-09-15T03:36:52.916Z,15.40
2018-09-15T03:39:20.067Z,15.40
2018-09-15T03:41:47.350Z,15.40
2018-09-15T03:44:14.374Z,15.40
2018-09-15T03:46:41.533Z,15.40
2018-09-15T03:49:08.680Z,15.40
2018-09-15T03:51:35.859Z,15.30
2018-09-15T03:54:03.036Z,15.20
2018-09-15T03:56:37.164Z,15.30
2018-09-15T03:59:04.336Z,15.10
2018-09-15T04:01:31.490Z,15.10
2018-09-15T04:03:58.639Z,15.10
2018-09-15T04:06:25.813Z,15.10
2018-09-15T04:08:52.973Z,15.10
2018-09-15T04:11:20.156Z,15.00
2018-09-15T04:13:47.313Z,15.00
2018-09-15T04:16:14.468Z,15.10
2018-09-15T04:18:41.626Z,15.10
2018-09-15T04:21:08.789Z,15.00
2018-09-15T04:23:35.968Z,15.00
2018-09-15T04:26:03.180Z,15.00
2018-09-15T04:28:30.368Z,14.80
2018-09-15T04:30:57.508Z,14.60
2018-09-15T04:33:24.684Z,14.60
2018-09-15T04:35:51.836Z,14.60
2018-09-15T04:38:19.012Z,14.60
2018-09-15T04:40:46.155Z,14.60
2018-09-15T04:43:13.318Z,14.40
2018-09-15T04:45:40.480Z,14.40
2018-09-15T04:48:07.644Z,14.50
2018-09-15T04:50:34.799Z,14.50
2018-09-15T04:53:01.980Z,14.70
2018-09-15T04:55:29.130Z,14.70
2018-09-15T04:57:56.292Z,14.90
2018-09-15T05:00:23.445Z,14.80
2018-09-15T05:02:50.617Z,14.70
2018-09-15T05:05:17.762Z,14.40
2018-09-15T05:07:52.004Z,14.20
2018-09-15T05:10:26.068Z,14.00
2018-09-15T05:12:53.264Z,13.80
2018-09-15T05:15:20.432Z,13.60
2018-09-15T05:17:47.595Z,13.40
2018-09-15T05:20:14.764Z,13.20
2018-09-15T05:22:41.926Z,13.20
2018-09-15T05:25:09.111Z,13.20
2018-09-15T05:27:36.276Z,13.10
2018-09-15T05:30:03.836Z,13.10
2018-09-15T05:32:31.004Z,13.00
2018-09-15T05:34:58.325Z,13.00
2018-09-15T05:37:25.493Z,13.00
2018-09-15T05:39:52.703Z,13.00
2018-09-15T05:42:19.824Z,12.90
2018-09-15T05:44:46.986Z,12.90
2018-09-15T05:47:14.200Z,13.00
2018-09-15T05:49:41.486Z,13.00
2018-09-15T05:52:08.588Z,13.00
2018-09-15T05:54:35.748Z,13.10
2018-09-15T05:57:03.036Z,13.20
2018-09-15T05:59:30.183Z,13.30
2018-09-15T06:01:57.416Z,13.30
2018-09-15T06:04:24.546Z,13.40
2018-09-15T06:06:58.459Z,13.50
2018-09-15T06:09:25.620Z,13.50
2018-09-15T06:11:52.789Z,13.50
2018-09-15T06:14:19.946Z,13.50
2018-09-15T06:16:47.115Z,13.50
2018-09-15T06:19:14.312Z,13.50
2018-09-15T06:21:41.466Z,13.40
2018-09-15T06:24:08.732Z,13.40
2018-09-15T06:26:35.906Z,13.50
2018-09-15T06:29:03.211Z,13.70
2018-09-15T06:31:30.401Z,13.80
2018-09-15T06:33:57.573Z,13.80
2018-09-15T06:36:24.763Z,13.80
2018-09-15T06:38:51.947Z,13.80
2018-09-15T06:41:19.105Z,14.00
2018-09-15T06:43:46.348Z,14.20
2018-09-15T06:46:13.515Z,14.30
2018-09-15T06:48:40.668Z,14.30
2018-09-15T06:51:08.236Z,14.30
2018-09-15T06:53:35.442Z,14.30
2018-09-15T06:56:02.588Z,14.40
2018-09-15T06:58:29.743Z,14.50
2018-09-15T07:00:56.959Z,14.70
2018-09-15T07:03:24.096Z,14.80
2018-09-15T07:05:51.248Z,14.80
2018-09-15T07:08:18.430Z,14.90
2018-09-15T07:10:45.694Z,14.90
2018-09-15T07:13:12.944Z,15.00
2018-09-15T07:15:40.188Z,15.10
2018-09-15T07:18:07.957Z,15.20
2018-09-15T07:20:35.218Z,15.20
2018-09-15T07:23:02.470Z,15.40
2018-09-15T07:25:29.656Z,15.50
2018-09-15T07:27:56.816Z,15.60
2018-09-15T07:30:24.019Z,15.60
2018-09-15T07:32:51.200Z,15.60
2018-09-15T07:35:18.451Z,15.80
2018-09-15T07:37:52.475Z,15.90
2018-09-15T07:40:19.674Z,16.00
2018-09-15T07:42:46.832Z,16.10
2018-09-15T07:45:13.997Z,16.20
2018-09-15T07:47:41.164Z,16.20
2018-09-15T07:50:08.356Z,16.40
2018-09-15T07:52:35.515Z,16.40
2018-09-15T07:55:02.713Z,16.40
2018-09-15T07:57:30.030Z,16.40
2018-09-15T07:59:57.144Z,16.50
2018-09-15T08:02:24.312Z,16.80
2018-09-15T08:04:51.600Z,16.90
2018-09-15T08:07:18.756Z,16.90
2018-09-15T08:09:46.508Z,16.90
2018-09-15T08:12:14.354Z,16.90
2018-09-15T08:14:41.732Z,17.00
2018-09-15T08:17:09.071Z,17.20
2018-09-15T08:19:36.279Z,17.40
2018-09-15T08:22:03.444Z,17.60
2018-09-15T08:24:30.956Z,17.80
2018-09-15T08:26:58.493Z,18.00
2018-09-15T08:29:25.664Z,18.30
2018-09-15T08:31:53.150Z,18.50
2018-09-15T08:34:20.368Z,18.50
2018-09-15T08:36:47.545Z,18.50
2018-09-15T08:39:14.960Z,18.50
2018-09-15T08:41:43.148Z,18.40
2018-09-15T08:44:10.328Z,18.30
2018-09-15T08:46:37.496Z,18.10
2018-09-15T08:49:05.089Z,18.10
2018-09-15T08:51:32.260Z,18.10
2018-09-15T08:53:59.422Z,18.10
2018-09-15T08:56:26.581Z,18.00
2018-09-15T08:58:53.753Z,18.10
2018-09-15T09:01:20.920Z,18.20
2018-09-15T09:03:48.114Z,18.30
2018-09-15T09:06:15.368Z,18.30
2018-09-15T09:08:42.535Z,18.40
2018-09-15T09:11:09.691Z,18.40
2018-09-15T09:13:36.972Z,18.50
2018-09-15T09:16:04.156Z,18.60
2018-09-15T09:18:31.315Z,18.70
2018-09-15T09:20:58.492Z,18.80
2018-09-15T09:23:25.840Z,18.80
2018-09-15T09:25:53.057Z,18.80
2018-09-15T09:28:20.155Z,18.90
2018-09-15T09:30:47.331Z,18.90
2018-09-15T09:33:14.515Z,18.90
2018-09-15T09:35:41.647Z,19.00
2018-09-15T09:38:08.845Z,19.00
2018-09-15T09:40:35.948Z,19.20
2018-09-15T09:43:03.164Z,19.20
2018-09-15T09:45:30.342Z,19.20
2018-09-15T09:47:57.508Z,19.20
2018-09-15T09:50:24.652Z,19.20
2018-09-15T09:52:51.794Z,19.30
2018-09-15T09:55:18.960Z,19.30
2018-09-15T09:57:46.113Z,19.40
2018-09-15T10:00:17.905Z,19.50
2018-09-15T10:02:45.081Z,19.60
2018-09-15T10:05:12.248Z,19.50
2018-09-15T10:07:39.411Z,19.50
2018-09-15T10:10:06.598Z,19.50
2018-09-15T10:12:33.791Z,19.80
2018-09-15T10:15:00.977Z,20.20
2018-09-15T10:17:28.148Z,20.30
2018-09-15T10:19:55.300Z,20.50
2018-09-15T10:22:22.464Z,20.60
2018-09-15T10:24:49.616Z,20.70
2018-09-15T10:27:16.775Z,20.60
2018-09-15T10:29:44.834Z,20.40
2018-09-15T10:32:12.056Z,20.20
2018-09-15T10:34:39.180Z,20.10
2018-09-15T10:37:06.335Z,20.10
2018-09-15T10:39:33.474Z,20.30
2018-09-15T10:42:00.780Z,20.20
2018-09-15T10:44:27.944Z,20.30
2018-09-15T10:46:55.127Z,20.30
2018-09-15T10:49:22.284Z,20.30
2018-09-15T10:51:49.439Z,20.50
2018-09-15T10:54:16.592Z,20.90
2018-09-15T10:56:43.759Z,21.10
2018-09-15T10:59:10.915Z,21.20
2018-09-15T11:01:38.089Z,21.30
2018-09-15T11:04:05.312Z,21.40
2018-09-15T11:06:32.600Z,21.40
2018-09-15T11:08:59.756Z,21.40
2018-09-15T11:11:26.931Z,21.50
2018-09-15T11:13:54.081Z,21.60
2018-09-15T11:16:21.244Z,21.50
2018-09-15T11:21:22.580Z,21.80
2018-09-15T11:23:49.826Z,21.70
2018-09-15T11:26:17.008Z,21.50
2018-09-15T11:28:44.398Z,21.20
2018-09-15T11:31:11.357Z,21.10
2018-09-15T11:33:38.516Z,20.90
2018-09-15T11:36:05.729Z,21.00
2018-09-15T11:38:32.896Z,20.90
2018-09-15T11:41:00.087Z,20.80
2018-09-15T11:43:27.328Z,20.70
2018-09-15T11:45:54.444Z,20.80
2018-09-15T11:48:21.620Z,20.80
2018-09-15T11:50:48.766Z,20.90
2018-09-15T11:53:15.950Z,21.20
2018-09-15T11:55:43.116Z,21.20
2018-09-15T11:58:10.279Z,21.60
2018-09-15T12:00:39.459Z,22.00
2018-09-15T12:03:06.816Z,22.40
2018-09-15T12:05:33.972Z,22.70
2018-09-15T12:08:01.140Z,23.00
2018-09-15T12:10:28.300Z,23.30
2018-09-15T12:12:55.492Z,23.80
2018-09-15T12:15:22.643Z,23.90
2018-09-15T12:17:49.813Z,23.50
2018-09-15T12:20:17.116Z,23.10
2018-09-15T12:22:44.287Z,22.90
2018-09-15T12:25:11.440Z,22.60
2018-09-15T12:27:38.844Z,22.40
2018-09-15T12:30:06.340Z,22.00
2018-09-15T12:32:33.600Z,21.80
2018-09-15T12:35:00.752Z,21.70
2018-09-15T12:37:27.916Z,21.70
2018-09-15T12:39:55.061Z,21.70
2018-09-15T12:42:22.220Z,21.70
2018-09-15T12:44:49.417Z,21.80
2018-09-15T12:47:16.559Z,21.90
2018-09-15T12:49:43.702Z,21.90
2018-09-15T12:52:10.866Z,21.90
2018-09-15T12:54:38.011Z,21.90
2018-09-15T12:57:05.513Z,21.90
2018-09-15T12:59:32.660Z,21.80
2018-09-15T13:01:59.814Z,21.80
2018-09-15T13:04:26.976Z,21.80
2018-09-15T13:06:54.128Z,21.80
2018-09-15T13:09:21.293Z,21.80
2018-09-15T13:11:48.534Z,21.90
2018-09-15T13:14:15.707Z,22.30
2018-09-15T13:16:42.872Z,22.80
2018-09-15T13:19:10.038Z,23.10
2018-09-15T13:21:37.236Z,23.30
2018-09-15T13:24:04.419Z,23.70
2018-09-15T13:26:31.568Z,24.00
2018-09-15T13:28:58.737Z,24.20
2018-09-15T13:31:25.888Z,24.40
2018-09-15T13:33:53.051Z,24.60
2018-09-15T13:36:20.198Z,24.70
2018-09-15T13:38:47.358Z,24.70
2018-09-15T13:41:14.512Z,24.70
2018-09-15T13:43:41.670Z,24.40
2018-09-15T13:46:08.828Z,24.30
2018-09-15T13:48:36.006Z,24.20
2018-09-15T13:51:03.520Z,24.40
2018-09-15T13:53:30.707Z,24.50
2018-09-15T13:55:57.850Z,24.50
2018-09-15T13:58:25.044Z,24.60
2018-09-15T14:00:52.227Z,24.60
2018-09-15T14:03:19.392Z,24.60
2018-09-15T14:05:46.552Z,24.70
2018-09-15T14:08:13.728Z,24.80
2018-09-15T14:10:40.997Z,24.80
2018-09-15T14:13:08.120Z,24.70
2018-09-15T14:15:35.292Z,24.60
2018-09-15T14:18:02.460Z,24.60
2018-09-15T14:20:29.620Z,24.60
2018-09-15T14:22:56.838Z,24.70
2018-09-15T14:25:24.004Z,24.60
2018-09-15T14:27:51.152Z,24.50
2018-09-15T14:30:18.324Z,24.60
2018-09-15T14:32:45.497Z,24.70
2018-09-15T14:35:12.673Z,24.70
2018-09-15T14:37:39.815Z,24.60
2018-09-15T14:40:06.994Z,24.50
2018-09-15T14:42:34.148Z,24.50
2018-09-15T14:45:01.325Z,24.40
2018-09-15T14:47:28.470Z,24.30
2018-09-15T14:49:55.636Z,24.20
2018-09-15T14:52:22.791Z,24.10
2018-09-15T14:54:49.958Z,23.80
2018-09-15T14:57:17.116Z,23.50
2018-09-15T14:59:44.276Z,23.20
2018-09-15T15:02:11.512Z,23.10
2018-09-15T15:04:38.681Z,22.90
2018-09-15T15:07:05.836Z,22.80
2018-09-15T15:09:33.016Z,22.70
2018-09-15T15:12:00.722Z,22.70
2018-09-15T15:14:27.975Z,22.80
2018-09-15T15:16:55.231Z,22.90
2018-09-15T15:19:22.636Z,22.90
2018-09-15T15:21:49.800Z,22.90
2018-09-15T15:24:16.962Z,22.80
2018-09-15T15:26:44.119Z,22.60
2018-09-15T15:29:11.297Z,22.40
2018-09-15T15:31:38.574Z,22.40
2018-09-15T15:34:05.709Z,22.40
2018-09-15T15:36:32.929Z,22.30
2018-09-15T15:39:00.185Z,22.20
2018-09-15T15:41:27.401Z,22.10
2018-09-15T15:43:54.593Z,22.00
2018-09-15T15:46:21.835Z,22.00
2018-09-15T15:48:49.085Z,22.00
2018-09-15T15:51:16.344Z,22.00
2018-09-15T15:53:43.487Z,22.10
2018-09-15T15:56:10.760Z,22.20
2018-09-15T15:58:38.097Z,22.30
2018-09-15T16:01:05.444Z,22.30
2018-09-15T16:03:32.712Z,22.20
2018-09-15T16:05:59.872Z,22.20
2018-09-15T16:08:27.103Z,22.20
2018-09-15T16:10:54.280Z,22.10
2018-09-15T16:13:21.457Z,22.00
2018-09-15T16:15:48.684Z,22.10
2018-09-15T16:18:15.844Z,22.00
2018-09-15T16:20:42.998Z,21.80
2018-09-15T16:23:10.153Z,21.70
2018-09-15T16:25:37.384Z,21.50
2018-09-15T16:28:04.577Z,21.40
2018-09-15T16:30:31.855Z,21.20
2018-09-15T16:32:59.036Z,21.00
2018-09-15T16:35:26.230Z,20.90
2018-09-15T16:37:53.536Z,20.80
2018-09-15T16:40:20.704Z,20.80
2018-09-15T16:45:21.951Z,20.60
2018-09-15T16:47:49.104Z,20.60
2018-09-15T16:50:16.284Z,20.50
2018-09-15T16:52:43.442Z,20.50
2018-09-15T16:55:10.604Z,20.50
2018-09-15T16:57:37.808Z,20.50
2018-09-15T17:00:05.016Z,20.50
2018-09-15T17:02:32.168Z,20.50
2018-09-15T17:04:59.369Z,20.50
2018-09-15T17:07:26.542Z,20.50
2018-09-15T17:09:53.770Z,20.40
2018-09-15T17:12:20.875Z,20.40
2018-09-15T17:14:48.041Z,20.30
2018-09-15T17:17:15.220Z,20.20
2018-09-15T17:19:42.472Z,20.10
2018-09-15T17:22:10.748Z,20.10
2018-09-15T17:24:37.997Z,20.00
2018-09-15T17:27:05.233Z,19.90
2018-09-15T17:29:32.383Z,19.90
2018-09-15T17:31:59.556Z,19.90
2018-09-15T17:34:26.735Z,19.80
2018-09-15T17:36:53.952Z,19.80
2018-09-15T17:39:21.058Z,19.80
2018-09-15T17:41:48.226Z,19.80
2018-09-15T17:44:15.419Z,19.70
2018-09-15T17:46:42.576Z,19.70
2018-09-15T17:49:09.730Z,19.60
2018-09-15T17:51:36.944Z,19.60
2018-09-15T17:54:04.239Z,19.50
2018-09-15T17:56:31.408Z,19.50
2018-09-15T17:58:58.592Z,19.50
2018-09-15T18:01:25.772Z,19.50
2018-09-15T18:03:59.806Z,19.50
2018-09-15T18:06:26.972Z,19.40
2018-09-15T18:08:54.190Z,19.40
2018-09-15T18:11:21.828Z,19.30
2018-09-15T18:13:49.430Z,19.20
2018-09-15T18:16:16.602Z,19.10
2018-09-15T18:18:43.843Z,19.00
2018-09-15T18:21:11.028Z,19.00
2018-09-15T18:23:38.292Z,19.00
2018-09-15T18:26:05.509Z,19.00
2018-09-15T18:28:32.704Z,18.90
2018-09-15T18:30:59.877Z,18.90
2018-09-15T18:33:27.042Z,18.80
2018-09-15T18:35:54.232Z,18.80
2018-09-15T18:38:21.502Z,18.70
2018-09-15T18:40:48.684Z,18.70
2018-09-15T18:43:15.997Z,18.60
2018-09-15T18:45:43.154Z,18.50
2018-09-15T18:48:10.324Z,18.40
2018-09-15T18:50:37.507Z,18.30
2018-09-15T18:53:04.788Z,18.30
2018-09-15T18:55:31.953Z,18.20
2018-09-15T18:57:59.120Z,18.10
2018-09-15T19:00:26.341Z,18.10
2018-09-15T19:02:53.457Z,18.10
2018-09-15T19:05:20.831Z,18.20
2018-09-15T19:07:48.020Z,18.30
2018-09-15T19:10:15.171Z,18.40
2018-09-15T19:12:42.454Z,18.30
2018-09-15T19:15:09.620Z,18.30
2018-09-15T19:17:36.789Z,18.30
2018-09-15T19:20:03.976Z,18.30
2018-09-15T19:22:31.249Z,18.30
2018-09-15T19:24:58.399Z,18.10
2018-09-15T19:27:25.564Z,18.10
2018-09-15T19:29:52.720Z,18.10
2018-09-15T19:32:19.882Z,18.10
2018-09-15T19:34:47.032Z,18.20
2018-09-15T19:37:14.236Z,18.30
2018-09-15T19:39:41.400Z,18.20
2018-09-15T19:42:08.559Z,18.10
2018-09-15T19:44:42.566Z,18.10
2018-09-15T19:47:09.741Z,18.10
2018-09-15T19:49:36.905Z,18.00
2018-09-15T19:52:04.087Z,17.90
2018-09-15T19:54:31.236Z,17.70
2018-09-15T19:56:58.512Z,17.50
2018-09-15T19:59:25.679Z,17.20
2018-09-15T20:01:52.853Z,17.00
2018-09-15T20:04:20.010Z,17.10
2018-09-15T20:06:47.183Z,17.20
2018-09-15T20:09:14.340Z,17.30
2018-09-15T20:11:41.531Z,17.30
2018-09-15T20:14:09.051Z,17.10
2018-09-15T20:16:35.324Z,17.00
2018-09-15T20:19:01.631Z,17.10
2018-09-15T20:21:27.824Z,17.20
2018-09-15T20:23:54.980Z,17.10
2018-09-15T20:26:22.140Z,17.00
2018-09-15T20:28:49.296Z,17.00
2018-09-15T20:31:16.459Z,16.90
2018-09-15T20:33:43.633Z,16.90
2018-09-15T20:36:10.846Z,16.90
2018-09-15T20:38:38.004Z,16.90
2018-09-15T20:41:05.635Z,16.80
2018-09-15T20:43:32.808Z,16.90
2018-09-15T20:45:59.956Z,16.80
2018-09-15T20:48:27.136Z,16.80
2018-09-15T20:50:54.301Z,16.80
2018-09-15T20:53:21.528Z,16.80
2018-09-15T20:55:48.678Z,16.90
2018-09-15T20:58:15.840Z,16.90
2018-09-15T21:00:42.985Z,16.90
2018-09-15T21:03:10.173Z,16.90
2018-09-15T21:05:37.320Z,16.80
2018-09-15T21:08:04.552Z,16.80
2018-09-15T21:10:31.708Z,16.70
2018-09-15T21:12:58.893Z,16.60
2018-09-15T21:15:26.066Z,16.60
2018-09-15T21:17:53.228Z,16.70
2018-09-15T21:20:20.388Z,16.60
2018-09-15T21:22:47.596Z,16.60
2018-09-15T21:25:14.744Z,16.50
2018-09-15T21:27:41.936Z,16.60
2018-09-15T21:30:09.121Z,16.50
2018-09-15T21:32:36.262Z,16.50
2018-09-15T21:35:03.624Z,16.40
2018-09-15T21:37:30.725Z,16.50
2018-09-15T21:39:57.890Z,16.50
2018-09-15T21:42:25.048Z,16.50
2018-09-15T21:44:52.232Z,16.40
2018-09-15T21:47:19.385Z,16.40
2018-09-15T21:49:46.543Z,16.30
2018-09-15T21:52:13.695Z,16.30
2018-09-15T21:54:40.867Z,16.30
2018-09-15T21:57:08.021Z,16.30
2018-09-15T21:59:35.188Z,16.20
2018-09-15T22:02:02.354Z,16.20
2018-09-15T22:04:29.524Z,16.20
2018-09-15T22:06:56.744Z,16.20
2018-09-15T22:09:23.941Z,16.20
2018-09-15T22:14:25.061Z,16.20
2018-09-15T22:16:52.208Z,16.20
2018-09-15T22:21:53.483Z,16.10
2018-09-15T22:24:20.665Z,16.00
2018-09-15T22:26:47.832Z,16.00
2018-09-15T22:29:15.020Z,15.90
2018-09-15T22:31:42.300Z,15.80
2018-09-15T22:34:09.526Z,15.70
2018-09-15T22:36:36.617Z,15.70
2018-09-15T22:39:05.863Z,15.80
2018-09-15T22:41:33.007Z,15.90
2018-09-15T22:44:00.160Z,15.90
2018-09-15T22:46:27.316Z,15.90
2018-09-15T22:48:54.477Z,15.80
2018-09-15T22:51:21.637Z,15.70
2018-09-15T22:53:48.799Z,15.60
2018-09-15T22:58:50.052Z,15.60
2018-09-15T23:01:17.204Z,15.50
2018-09-15T23:03:44.344Z,15.50
2018-09-15T23:06:11.534Z,15.40
2018-09-15T23:08:38.692Z,15.40
2018-09-15T23:11:06.506Z,15.40
2018-09-15T23:13:33.654Z,15.30
2018-09-15T23:16:07.735Z,15.30
2018-09-15T23:18:34.892Z,15.20
2018-09-15T23:21:02.059Z,15.30
2018-09-15T23:23:29.204Z,15.30
2018-09-15T23:25:56.369Z,15.40
2018-09-15T23:28:23.540Z,15.40
2018-09-15T23:30:50.713Z,15.50
2018-09-15T23:33:17.893Z,15.50
2018-09-15T23:35:45.068Z,15.50
2018-09-15T23:38:12.227Z,15.60
2018-09-15T23:40:39.384Z,15.60
2018-09-15T23:43:06.566Z,15.60
2018-09-15T23:45:33.720Z,15.60
2018-09-15T23:48:00.893Z,15.50
2018-09-15T23:50:28.056Z,15.50
2018-09-15T23:52:55.224Z,15.50
2018-09-15T23:55:22.398Z,15.40
2018-09-15T23:57:49.569Z,15.50
