createdAt,value
2018-07-03T08:55:52.343Z,29.30
2018-07-03T08:58:19.559Z,29.30
2018-07-03T09:00:46.755Z,29.10
2018-07-03T09:03:13.935Z,29.20
2018-07-03T09:05:41.096Z,29.50
2018-07-03T09:08:08.479Z,29.80
2018-07-03T09:10:35.756Z,29.90
2018-07-03T09:13:02.972Z,30.20
2018-07-03T09:15:30.153Z,30.50
2018-07-03T09:17:57.481Z,30.60
2018-07-03T09:20:24.649Z,30.70
2018-07-03T09:22:51.883Z,31.10
2018-07-03T09:25:19.148Z,31.50
2018-07-03T09:27:46.426Z,32.00
2018-07-03T09:30:13.648Z,32.50
2018-07-03T09:32:41.007Z,32.60
2018-07-03T09:35:08.162Z,32.70
2018-07-03T09:37:35.327Z,32.80
2018-07-03T09:40:02.575Z,33.00
2018-07-03T09:42:29.773Z,33.40
2018-07-03T09:47:50.223Z,34.30
2018-07-03T09:50:17.400Z,34.00
2018-07-03T09:52:44.598Z,34.30
2018-07-03T09:55:12.028Z,34.20
2018-07-03T09:57:39.409Z,34.80
2018-07-03T10:00:06.908Z,35.20
2018-07-03T10:02:34.239Z,35.40
2018-07-03T10:07:51.856Z,35.40
2018-07-03T10:10:19.096Z,35.40
2018-07-03T10:12:46.270Z,35.50
2018-07-03T10:17:40.911Z,35.40
2018-07-03T10:20:08.382Z,35.90
2018-07-03T10:22:35.548Z,36.30
2018-07-03T10:25:02.760Z,36.50
2018-07-03T10:27:29.968Z,36.10
2018-07-03T10:32:24.834Z,37.00
2018-07-03T10:34:52.014Z,37.80
2018-07-03T10:37:19.176Z,37.90
2018-07-03T10:39:46.364Z,37.60
2018-07-03T10:42:13.536Z,37.40
2018-07-03T10:44:40.747Z,37.20
2018-07-03T10:47:07.930Z,36.90
2018-07-03T10:49:35.141Z,36.90
2018-07-03T10:52:02.311Z,37.30
2018-07-03T10:56:56.672Z,37.30
2018-07-03T10:59:23.852Z,37.20
2018-07-03T11:01:51.032Z,37.20
2018-07-03T11:04:18.217Z,37.10
2018-07-03T11:06:45.400Z,37.10
2018-07-03T11:11:39.968Z,36.90
2018-07-03T11:14:07.478Z,36.80
2018-07-03T11:16:34.847Z,36.80
2018-07-03T11:19:02.184Z,36.80
2018-07-03T11:21:29.416Z,36.90
2018-07-03T11:23:56.648Z,37.20
2018-07-03T11:26:23.816Z,37.40
2018-07-03T11:28:51.148Z,37.30
2018-07-03T11:31:18.331Z,37.30
2018-07-03T11:33:45.611Z,37.00
2018-07-03T11:36:12.774Z,36.80
2018-07-03T11:38:39.940Z,36.50
2018-07-03T11:41:07.128Z,36.50
2018-07-03T11:43:34.478Z,36.30
2018-07-03T11:46:01.681Z,36.40
2018-07-03T11:48:28.876Z,36.50
2018-07-03T11:50:56.091Z,36.50
2018-07-03T11:53:23.296Z,36.40
2018-07-03T11:55:50.571Z,36.30
2018-07-03T11:58:17.825Z,36.30
2018-07-03T12:00:44.996Z,36.40
2018-07-03T12:03:12.192Z,36.40
2018-07-03T12:05:39.444Z,36.40
2018-07-03T12:10:33.957Z,36.20
2018-07-03T12:13:01.260Z,36.20
2018-07-03T12:15:28.435Z,36.10
2018-07-03T12:17:55.668Z,35.70
2018-07-03T12:22:50.252Z,35.30
2018-07-03T12:25:17.495Z,35.20
2018-07-03T12:27:44.756Z,35.00
2018-07-03T12:30:12.660Z,34.90
2018-07-03T12:32:40.046Z,34.90
2018-07-03T12:35:07.600Z,34.90
2018-07-03T12:37:34.807Z,34.90
2018-07-03T12:40:01.992Z,34.70
2018-07-03T12:42:29.403Z,34.60
2018-07-03T12:44:56.587Z,34.60
2018-07-03T12:47:23.740Z,34.50
2018-07-03T12:49:51.138Z,34.50
2018-07-03T12:52:18.264Z,34.30
2018-07-03T12:54:45.547Z,34.10
2018-07-03T12:57:12.792Z,33.90
2018-07-03T12:59:39.984Z,33.90
2018-07-03T13:02:07.184Z,34.00
2018-07-03T13:04:34.527Z,34.10
2018-07-03T13:07:01.717Z,34.20
2018-07-03T13:09:28.895Z,34.00
2018-07-03T13:11:56.117Z,33.90
2018-07-03T13:14:23.380Z,34.00
2018-07-03T13:16:50.544Z,33.90
2018-07-03T13:19:17.728Z,33.90
2018-07-03T13:21:44.904Z,33.90
2018-07-03T13:24:12.104Z,33.80
2018-07-03T13:26:39.304Z,33.60
2018-07-03T13:29:06.520Z,33.60
2018-07-03T13:31:33.862Z,33.50
2018-07-03T13:34:00.992Z,33.50
2018-07-03T13:36:28.283Z,33.50
2018-07-03T13:38:55.500Z,33.50
2018-07-03T13:41:22.664Z,33.50
2018-07-03T13:43:50.084Z,33.30
2018-07-03T13:46:17.368Z,33.10
2018-07-03T13:48:51.350Z,33.10
2018-07-03T13:51:18.696Z,33.20
2018-07-03T13:53:45.854Z,33.30
2018-07-03T13:56:13.100Z,33.30
2018-07-03T13:58:40.395Z,33.30
2018-07-03T14:01:07.663Z,33.10
2018-07-03T14:03:34.896Z,33.10
2018-07-03T14:06:02.307Z,33.10
2018-07-03T14:08:29.499Z,33.00
2018-07-03T14:10:56.745Z,32.90
2018-07-03T14:13:24.464Z,32.90
2018-07-03T14:15:51.776Z,32.70
2018-07-03T14:18:26.579Z,32.50
2018-07-03T14:20:55.672Z,32.30
2018-07-03T14:23:23.018Z,32.20
2018-07-03T14:25:50.220Z,32.10
2018-07-03T14:28:17.559Z,32.00
2018-07-03T14:30:44.777Z,31.70
2018-07-03T14:33:12.198Z,31.50
2018-07-03T14:35:39.652Z,31.30
2018-07-03T14:38:06.927Z,31.20
2018-07-03T14:40:34.111Z,31.20
2018-07-03T14:43:01.283Z,31.30
2018-07-03T14:47:55.835Z,31.20
2018-07-03T14:50:23.200Z,31.10
2018-07-03T14:52:50.468Z,30.90
2018-07-03T14:55:17.743Z,30.90
2018-07-03T14:57:45.008Z,31.00
2018-07-03T15:00:12.404Z,30.80
2018-07-03T15:02:39.615Z,30.60
2018-07-03T15:05:06.820Z,30.60
2018-07-03T15:07:34.073Z,30.60
2018-07-03T15:10:01.247Z,30.70
2018-07-03T15:12:28.486Z,30.50
2018-07-03T15:14:55.726Z,30.40
2018-07-03T15:17:23.135Z,30.40
2018-07-03T15:19:55.108Z,30.40
2018-07-03T15:22:22.411Z,30.40
2018-07-03T15:24:49.579Z,30.50
2018-07-03T15:27:16.755Z,30.40
2018-07-03T15:29:43.947Z,30.30
2018-07-03T15:32:11.120Z,30.20
2018-07-03T15:34:38.308Z,30.20
2018-07-03T15:37:05.576Z,30.10
2018-07-03T15:39:32.761Z,30.10
2018-07-03T15:41:59.932Z,30.00
2018-07-03T15:44:38.643Z,29.90
2018-07-03T15:47:05.820Z,29.90
2018-07-03T15:49:33.052Z,29.90
2018-07-03T15:52:00.269Z,29.90
2018-07-03T15:54:27.466Z,29.90
2018-07-03T15:56:54.627Z,29.90
2018-07-03T15:59:21.812Z,29.90
2018-07-03T16:01:49.885Z,29.90
2018-07-03T16:05:28.397Z,29.90
2018-07-03T16:09:10.906Z,29.70
2018-07-03T16:11:38.863Z,29.80
2018-07-03T16:14:06.342Z,29.50
2018-07-03T16:16:33.868Z,29.40
2018-07-03T16:19:07.069Z,29.20
2018-07-03T16:21:34.308Z,29.20
2018-07-03T16:26:28.939Z,29.20
2018-07-03T16:31:24.192Z,29.10
2018-07-03T16:36:19.052Z,29.20
2018-07-03T16:38:46.369Z,29.20
2018-07-03T16:41:13.502Z,29.20
2018-07-03T16:43:40.804Z,29.10
2018-07-03T16:46:08.264Z,28.90
2018-07-03T16:48:35.722Z,28.90
2018-07-03T16:51:02.940Z,28.90
2018-07-03T16:53:30.171Z,28.90
2018-07-03T16:55:57.347Z,28.90
2018-07-03T16:58:24.518Z,28.90
2018-07-03T17:00:51.956Z,28.80
2018-07-03T17:03:19.123Z,28.60
2018-07-03T17:05:46.455Z,28.60
2018-07-03T17:08:13.663Z,28.40
2018-07-03T17:10:40.868Z,28.30
2018-07-03T17:13:08.147Z,28.20
2018-07-03T17:15:35.409Z,28.20
2018-07-03T17:18:02.709Z,28.20
2018-07-03T17:20:29.940Z,28.30
2018-07-03T17:22:57.197Z,28.30
2018-07-03T17:25:24.552Z,28.20
2018-07-03T17:27:51.838Z,28.20
2018-07-03T17:30:19.107Z,28.30
2018-07-03T17:32:46.275Z,28.30
2018-07-03T17:35:13.532Z,28.30
2018-07-03T17:37:40.782Z,28.10
2018-07-03T17:40:19.820Z,28.00
2018-07-03T17:44:00.785Z,27.90
2018-07-03T17:46:28.056Z,27.80
2018-07-03T17:48:55.312Z,27.80
2018-07-03T17:51:22.578Z,27.70
2018-07-03T17:53:49.825Z,27.70
2018-07-03T17:56:17.008Z,27.60
2018-07-03T17:58:44.287Z,27.60
2018-07-03T18:01:11.480Z,27.70
2018-07-03T18:03:38.655Z,27.70
2018-07-03T18:06:05.871Z,27.70
2018-07-03T18:08:33.050Z,27.70
2018-07-03T18:11:00.303Z,27.70
2018-07-03T18:13:27.555Z,27.70
2018-07-03T18:15:54.835Z,27.70
2018-07-03T18:18:22.052Z,27.60
2018-07-03T18:20:49.291Z,27.50
2018-07-03T18:23:16.658Z,27.30
2018-07-03T18:25:43.888Z,27.30
2018-07-03T18:28:11.176Z,27.20
2018-07-03T18:30:38.347Z,27.10
2018-07-03T18:33:05.612Z,27.00
2018-07-03T18:35:32.905Z,26.90
2018-07-03T18:38:00.064Z,27.00
2018-07-03T18:40:27.262Z,26.90
2018-07-03T18:42:54.556Z,26.90
2018-07-03T18:45:21.914Z,26.80
2018-07-03T18:47:49.263Z,26.70
2018-07-03T18:50:16.449Z,26.70
2018-07-03T18:52:43.635Z,26.60
2018-07-03T18:55:10.867Z,26.60
2018-07-03T19:00:05.324Z,26.50
2018-07-03T19:02:32.788Z,26.40
2018-07-03T19:05:00.041Z,26.40
2018-07-03T19:07:27.372Z,26.30
2018-07-03T19:09:54.628Z,26.20
2018-07-03T19:12:21.811Z,26.10
2018-07-03T19:14:49.142Z,26.00
2018-07-03T19:17:16.376Z,26.00
2018-07-03T19:19:43.611Z,26.00
2018-07-03T19:22:10.815Z,25.90
2018-07-03T19:24:38.049Z,25.80
2018-07-03T19:27:05.285Z,25.60
2018-07-03T19:29:32.488Z,25.60
2018-07-03T19:31:59.683Z,25.50
2018-07-03T19:34:26.959Z,25.40
2018-07-03T19:36:54.180Z,25.30
2018-07-03T19:39:21.456Z,25.20
2018-07-03T19:41:48.680Z,25.20
2018-07-03T19:44:15.878Z,25.20
2018-07-03T19:46:43.088Z,25.00
2018-07-03T19:49:10.623Z,25.00
2018-07-03T19:51:37.840Z,25.00
2018-07-03T19:54:05.004Z,24.90
2018-07-03T19:56:32.256Z,24.80
2018-07-03T19:58:59.476Z,24.80
2018-07-03T20:01:26.680Z,24.80
2018-07-03T20:03:53.884Z,24.80
2018-07-03T20:06:21.079Z,24.80
2018-07-03T20:08:48.260Z,24.70
2018-07-03T20:11:15.444Z,24.80
2018-07-03T20:13:42.607Z,24.80
2018-07-03T20:16:09.801Z,24.80
2018-07-03T20:18:36.963Z,24.70
2018-07-03T20:21:04.159Z,24.70
2018-07-03T20:23:31.327Z,24.70
2018-07-03T20:25:58.535Z,24.70
2018-07-03T20:28:25.691Z,24.60
2018-07-03T20:30:52.870Z,24.50
2018-07-03T20:33:20.144Z,24.50
2018-07-03T20:35:47.295Z,24.50
2018-07-03T20:38:14.468Z,24.40
2018-07-03T20:41:04.629Z,24.40
2018-07-03T20:43:33.212Z,24.40
2018-07-03T20:46:00.428Z,24.40
2018-07-03T20:48:28.064Z,24.40
2018-07-03T20:50:55.851Z,24.30
2018-07-03T20:53:23.048Z,24.30
2018-07-03T20:55:50.522Z,24.30
2018-07-03T20:58:17.728Z,24.20
2018-07-03T21:00:44.980Z,24.20
2018-07-03T21:03:12.320Z,24.20
2018-07-03T21:05:39.582Z,24.00
2018-07-03T21:08:06.995Z,23.90
2018-07-03T21:10:34.333Z,23.90
2018-07-03T21:13:01.506Z,23.70
2018-07-03T21:15:28.890Z,23.60
2018-07-03T21:17:56.108Z,23.40
2018-07-03T21:20:23.345Z,23.30
2018-07-03T21:25:17.688Z,23.20
2018-07-03T21:27:44.859Z,23.20
2018-07-03T21:30:12.797Z,23.20
2018-07-03T21:32:39.861Z,23.10
2018-07-03T21:35:07.015Z,23.20
2018-07-03T21:37:34.187Z,23.20
2018-07-03T21:40:01.372Z,23.20
2018-07-03T21:42:28.619Z,23.20
2018-07-03T21:44:55.793Z,23.00
2018-07-03T21:47:22.951Z,22.90
2018-07-03T21:49:50.111Z,22.70
2018-07-03T21:52:17.280Z,22.70
2018-07-03T21:54:44.447Z,22.70
2018-07-03T21:57:11.620Z,22.80
2018-07-03T21:59:38.789Z,22.90
2018-07-03T22:02:06.012Z,22.90
2018-07-03T22:04:33.273Z,22.80
2018-07-03T22:07:00.424Z,22.60
2018-07-03T22:09:27.597Z,22.50
2018-07-03T22:11:54.800Z,22.50
2018-07-03T22:14:21.920Z,22.50
2018-07-03T22:16:49.077Z,22.40
2018-07-03T22:19:16.239Z,22.50
2018-07-03T22:21:43.457Z,22.40
2018-07-03T22:24:10.556Z,22.30
2018-07-03T22:26:37.717Z,22.20
2018-07-03T22:29:05.001Z,22.20
2018-07-03T22:31:32.179Z,22.40
2018-07-03T22:33:59.355Z,22.40
2018-07-03T22:36:26.516Z,22.30
2018-07-03T22:38:53.688Z,22.10
2018-07-03T22:41:20.867Z,22.10
2018-07-03T22:43:48.174Z,22.10
2018-07-03T22:46:15.354Z,22.00
2018-07-03T22:48:42.616Z,22.00
2018-07-03T22:51:09.775Z,22.20
2018-07-03T22:53:36.935Z,22.10
2018-07-03T22:56:04.235Z,22.10
2018-07-03T22:58:31.508Z,21.90
2018-07-03T23:00:58.555Z,21.80
2018-07-03T23:03:25.709Z,21.70
2018-07-03T23:05:52.910Z,21.70
2018-07-03T23:08:20.026Z,21.50
2018-07-03T23:10:47.195Z,21.40
2018-07-03T23:13:14.351Z,21.40
2018-07-03T23:15:41.551Z,21.30
2018-07-03T23:18:08.705Z,21.30
2018-07-03T23:23:03.060Z,21.20
2018-07-03T23:25:30.225Z,21.00
2018-07-03T23:27:57.392Z,20.80
2018-07-03T23:30:24.564Z,20.90
2018-07-03T23:32:51.728Z,21.00
2018-07-03T23:35:18.958Z,21.00
2018-07-03T23:37:46.128Z,20.90
2018-07-03T23:40:13.307Z,20.90
2018-07-03T23:42:40.479Z,20.80
2018-07-03T23:45:07.640Z,20.80
2018-07-03T23:47:46.596Z,20.90
2018-07-03T23:50:25.503Z,20.90
2018-07-03T23:53:04.272Z,20.90
2018-07-03T23:55:43.046Z,20.90
2018-07-03T23:58:21.704Z,20.80
