createdAt,value
2023-01-06T00:01:11.355Z,9.46
2023-01-06T00:03:37.816Z,9.41
2023-01-06T00:06:06.336Z,9.39
2023-01-06T00:08:35.180Z,9.40
2023-01-06T00:11:09.685Z,9.42
2023-01-06T00:13:36.725Z,9.49
2023-01-06T00:16:15.045Z,9.43
2023-01-06T00:18:42.107Z,9.44
2023-01-06T00:21:09.848Z,9.53
2023-01-06T00:23:37.478Z,9.57
2023-01-06T00:26:05.543Z,9.58
2023-01-06T00:28:34.619Z,9.51
2023-01-06T00:31:10.634Z,9.51
2023-01-06T00:33:39.144Z,9.60
2023-01-06T00:36:08.222Z,9.58
2023-01-06T00:38:36.856Z,9.56
2023-01-06T00:41:30.651Z,9.58
2023-01-06T00:43:58.269Z,9.52
2023-01-06T00:46:29.219Z,9.59
2023-01-06T00:49:06.619Z,9.53
2023-01-06T00:51:36.371Z,9.54
2023-01-06T00:54:03.185Z,9.57
2023-01-06T00:56:29.679Z,9.54
2023-01-06T00:58:56.147Z,9.55
2023-01-06T01:01:24.250Z,9.46
2023-01-06T01:03:50.858Z,9.40
2023-01-06T01:06:17.684Z,9.38
2023-01-06T01:08:44.221Z,9.35
2023-01-06T01:11:32.466Z,9.41
2023-01-06T01:13:58.941Z,9.32
2023-01-06T01:16:25.404Z,9.27
2023-01-06T01:18:52.024Z,9.23
2023-01-06T01:21:18.488Z,9.25
2023-01-06T01:23:44.936Z,9.17
2023-01-06T01:26:12.269Z,9.14
2023-01-06T01:28:40.105Z,9.17
2023-01-06T01:31:06.670Z,9.08
2023-01-06T01:33:33.197Z,9.02
2023-01-06T01:36:06.782Z,9.03
2023-01-06T01:38:33.265Z,9.01
2023-01-06T01:40:59.757Z,8.93
2023-01-06T01:43:26.251Z,9.03
2023-01-06T01:45:55.729Z,8.98
2023-01-06T01:48:33.993Z,8.92
2023-01-06T01:51:04.754Z,8.91
2023-01-06T01:53:40.933Z,8.93
2023-01-06T01:56:11.975Z,8.85
2023-01-06T01:58:48.821Z,8.84
2023-01-06T02:01:15.384Z,8.92
2023-01-06T02:03:42.717Z,8.92
2023-01-06T02:06:14.074Z,8.92
2023-01-06T02:08:47.661Z,8.85
2023-01-06T02:11:14.164Z,8.89
2023-01-06T02:13:43.536Z,8.84
2023-01-06T02:16:38.921Z,8.81
2023-01-06T02:19:30.311Z,8.72
2023-01-06T02:22:12.086Z,8.86
2023-01-06T02:25:10.444Z,8.77
2023-01-06T02:28:11.942Z,8.74
2023-01-06T02:31:16.377Z,8.76
2023-01-06T02:34:21.878Z,8.88
2023-01-06T02:37:26.927Z,8.76
2023-01-06T02:40:22.084Z,8.75
2023-01-06T02:43:10.271Z,8.61
2023-01-06T02:45:52.333Z,8.64
2023-01-06T02:48:33.608Z,8.69
2023-01-06T02:51:04.474Z,8.70
2023-01-06T02:53:52.045Z,8.73
2023-01-06T02:56:24.423Z,8.73
2023-01-06T02:59:07.157Z,8.79
2023-01-06T03:01:39.798Z,8.76
2023-01-06T03:04:11.116Z,8.64
2023-01-06T03:06:44.716Z,8.74
2023-01-06T03:09:16.401Z,8.63
2023-01-06T03:11:48.215Z,8.54
2023-01-06T03:14:23.069Z,8.57
2023-01-06T03:16:49.679Z,8.55
2023-01-06T03:19:17.253Z,8.50
2023-01-06T03:21:47.555Z,8.59
2023-01-06T03:24:14.611Z,8.57
2023-01-06T03:26:44.279Z,8.56
2023-01-06T03:29:15.251Z,8.62
2023-01-06T03:32:20.795Z,8.56
2023-01-06T03:35:04.978Z,8.51
2023-01-06T03:37:44.213Z,8.52
2023-01-06T03:40:22.491Z,8.55
2023-01-06T03:43:11.946Z,8.38
2023-01-06T03:46:02.295Z,8.33
2023-01-06T03:48:47.980Z,8.37
2023-01-06T03:51:29.400Z,8.40
2023-01-06T03:54:05.616Z,8.40
2023-01-06T03:56:39.382Z,8.33
2023-01-06T03:59:13.439Z,8.29
2023-01-06T04:01:45.214Z,8.25
2023-01-06T04:04:13.430Z,8.33
2023-01-06T04:06:40.418Z,8.42
2023-01-06T04:09:06.894Z,8.28
2023-01-06T04:11:54.642Z,8.35
2023-01-06T04:14:21.152Z,8.34
2023-01-06T04:16:47.827Z,8.33
2023-01-06T04:19:14.370Z,8.40
2023-01-06T04:21:40.846Z,8.27
2023-01-06T04:24:07.850Z,8.22
2023-01-06T04:26:35.644Z,8.30
2023-01-06T04:29:02.694Z,8.35
2023-01-06T04:31:29.631Z,8.42
2023-01-06T04:33:57.622Z,8.42
2023-01-06T04:36:24.144Z,8.33
2023-01-06T04:38:53.688Z,8.39
2023-01-06T04:41:20.399Z,8.40
2023-01-06T04:43:46.850Z,8.32
2023-01-06T04:46:13.342Z,8.38
2023-01-06T04:48:39.937Z,8.28
2023-01-06T04:51:08.953Z,8.32
2023-01-06T04:53:40.564Z,8.30
2023-01-06T04:56:09.626Z,8.34
2023-01-06T04:58:36.947Z,8.39
2023-01-06T05:01:10.039Z,8.42
2023-01-06T05:03:36.923Z,8.46
2023-01-06T05:06:05.721Z,8.40
2023-01-06T05:08:32.348Z,8.41
2023-01-06T05:11:00.396Z,8.35
2023-01-06T05:13:27.171Z,8.29
2023-01-06T05:15:53.658Z,8.37
2023-01-06T05:18:20.111Z,8.34
2023-01-06T05:20:53.580Z,8.40
2023-01-06T05:23:21.015Z,8.37
2023-01-06T05:25:49.900Z,8.34
2023-01-06T05:28:16.458Z,8.25
2023-01-06T05:30:42.969Z,8.29
2023-01-06T05:33:09.443Z,8.28
2023-01-06T05:35:36.028Z,8.22
2023-01-06T05:38:02.580Z,8.14
2023-01-06T05:40:29.659Z,7.99
2023-01-06T05:42:57.667Z,7.98
2023-01-06T05:45:24.969Z,7.88
2023-01-06T05:47:52.093Z,7.82
2023-01-06T05:50:18.661Z,7.67
2023-01-06T05:52:45.095Z,7.67
2023-01-06T05:55:11.643Z,7.59
2023-01-06T05:57:38.087Z,7.61
2023-01-06T06:00:06.319Z,7.57
2023-01-06T06:02:38.574Z,7.58
2023-01-06T06:05:05.443Z,7.64
2023-01-06T06:07:31.896Z,7.58
2023-01-06T06:09:58.367Z,7.56
2023-01-06T06:12:24.813Z,7.70
2023-01-06T06:14:51.239Z,7.76
2023-01-06T06:17:17.715Z,7.73
2023-01-06T06:19:44.272Z,7.72
2023-01-06T06:22:10.933Z,7.77
2023-01-06T06:24:37.469Z,7.65
2023-01-06T06:27:04.326Z,7.57
2023-01-06T06:29:30.775Z,7.62
2023-01-06T06:31:57.223Z,7.65
2023-01-06T06:34:24.019Z,7.80
2023-01-06T06:36:50.515Z,7.62
2023-01-06T06:39:17.145Z,7.65
2023-01-06T06:41:43.603Z,7.62
2023-01-06T06:44:10.234Z,7.65
2023-01-06T06:46:36.808Z,7.56
2023-01-06T06:49:03.291Z,7.53
2023-01-06T06:51:30.033Z,7.62
2023-01-06T06:53:56.472Z,7.58
2023-01-06T06:56:23.231Z,7.59
2023-01-06T06:58:49.884Z,7.58
2023-01-06T07:01:19.042Z,7.57
2023-01-06T07:03:46.106Z,7.61
2023-01-06T07:06:22.877Z,7.60
2023-01-06T07:08:50.125Z,7.54
2023-01-06T07:11:17.159Z,7.55
2023-01-06T07:13:43.737Z,7.57
2023-01-06T07:16:10.670Z,7.51
2023-01-06T07:18:37.512Z,7.75
2023-01-06T07:21:04.301Z,7.68
2023-01-06T07:23:30.742Z,7.59
2023-01-06T07:26:00.460Z,7.62
2023-01-06T07:28:28.458Z,7.56
2023-01-06T07:30:55.033Z,7.57
2023-01-06T07:33:22.372Z,7.63
2023-01-06T07:35:53.710Z,7.58
2023-01-06T07:38:20.474Z,7.60
2023-01-06T07:40:47.038Z,7.64
2023-01-06T07:43:13.651Z,7.59
2023-01-06T07:45:40.136Z,7.58
2023-01-06T07:48:06.781Z,7.68
2023-01-06T07:50:33.542Z,7.71
2023-01-06T07:53:01.428Z,7.68
2023-01-06T07:55:28.181Z,7.70
2023-01-06T07:57:54.738Z,7.73
2023-01-06T08:00:21.574Z,7.77
2023-01-06T08:02:49.115Z,7.75
2023-01-06T08:05:16.025Z,7.81
2023-01-06T08:07:42.558Z,7.84
2023-01-06T08:10:09.341Z,7.91
2023-01-06T08:12:37.037Z,7.93
2023-01-06T08:15:04.563Z,7.89
2023-01-06T08:17:31.340Z,7.85
2023-01-06T08:19:57.797Z,7.89
2023-01-06T08:22:24.443Z,7.77
2023-01-06T08:24:50.896Z,7.74
2023-01-06T08:27:18.039Z,7.75
2023-01-06T08:29:44.500Z,7.63
2023-01-06T08:32:11.249Z,7.72
2023-01-06T08:34:40.749Z,7.99
2023-01-06T08:37:09.760Z,7.92
2023-01-06T08:39:38.803Z,7.91
2023-01-06T08:42:12.289Z,7.93
2023-01-06T08:44:41.840Z,7.84
2023-01-06T08:47:20.925Z,7.77
2023-01-06T08:49:57.504Z,7.78
2023-01-06T08:52:24.540Z,7.72
2023-01-06T08:55:03.293Z,7.87
2023-01-06T08:57:29.911Z,7.85
2023-01-06T08:59:56.387Z,7.90
2023-01-06T09:02:22.864Z,7.94
2023-01-06T09:04:49.487Z,7.90
2023-01-06T09:07:15.963Z,8.01
2023-01-06T09:09:42.419Z,8.09
2023-01-06T09:12:08.921Z,8.21
2023-01-06T09:14:35.405Z,8.16
2023-01-06T09:17:01.956Z,8.15
2023-01-06T09:19:28.419Z,8.28
2023-01-06T09:21:54.871Z,8.16
2023-01-06T09:24:21.794Z,8.28
2023-01-06T09:26:48.252Z,8.27
2023-01-06T09:29:14.816Z,8.37
2023-01-06T09:31:41.267Z,8.39
2023-01-06T09:34:07.775Z,8.38
2023-01-06T09:36:34.609Z,8.30
2023-01-06T09:39:01.178Z,8.35
2023-01-06T09:41:35.619Z,8.30
2023-01-06T09:44:11.751Z,8.44
2023-01-06T09:46:42.080Z,8.43
2023-01-06T09:49:28.890Z,8.31
2023-01-06T09:52:04.352Z,8.36
2023-01-06T09:54:41.112Z,8.44
2023-01-06T09:57:15.888Z,8.44
2023-01-06T09:59:55.991Z,8.50
2023-01-06T10:02:31.864Z,8.62
2023-01-06T10:04:58.608Z,8.50
2023-01-06T10:07:46.039Z,8.56
2023-01-06T10:10:55.505Z,8.51
2023-01-06T10:13:29.624Z,8.49
2023-01-06T10:16:16.392Z,8.54
2023-01-06T10:18:59.263Z,8.61
2023-01-06T10:21:30.901Z,8.76
2023-01-06T10:24:10.678Z,8.90
2023-01-06T10:26:54.242Z,8.79
2023-01-06T10:29:21.799Z,8.72
2023-01-06T10:31:51.413Z,8.57
2023-01-06T10:34:22.353Z,8.77
2023-01-06T10:36:56.754Z,8.80
2023-01-06T10:39:27.275Z,8.92
2023-01-06T10:42:44.923Z,8.85
2023-01-06T10:45:15.113Z,8.93
2023-01-06T10:47:43.503Z,8.95
2023-01-06T10:50:15.564Z,8.88
2023-01-06T10:52:43.035Z,8.85
2023-01-06T10:55:36.385Z,8.84
2023-01-06T10:58:13.187Z,8.86
2023-01-06T11:05:05.688Z,8.77
2023-01-06T11:07:33.275Z,8.80
2023-01-06T11:10:00.488Z,8.83
2023-01-06T11:12:29.737Z,8.78
2023-01-06T11:15:00.668Z,8.68
2023-01-06T11:17:29.035Z,8.70
2023-01-06T11:20:07.324Z,8.66
2023-01-06T11:22:35.358Z,8.58
2023-01-06T11:25:03.091Z,8.58
2023-01-06T11:27:29.572Z,8.65
2023-01-06T11:29:56.039Z,8.58
2023-01-06T11:32:26.880Z,8.60
2023-01-06T11:35:04.689Z,8.66
2023-01-06T11:37:32.633Z,8.91
2023-01-06T11:40:05.636Z,8.87
2023-01-06T11:42:39.405Z,8.86
2023-01-06T11:45:06.648Z,8.80
2023-01-06T11:47:34.521Z,8.78
2023-01-06T11:50:01.827Z,8.81
2023-01-06T11:52:32.913Z,8.75
2023-01-06T11:55:08.458Z,8.89
2023-01-06T11:57:48.763Z,8.87
2023-01-06T12:00:37.138Z,8.92
2023-01-06T12:03:32.863Z,9.09
2023-01-06T12:06:12.924Z,8.83
2023-01-06T12:08:54.744Z,9.08
2023-01-06T12:11:32.483Z,9.18
2023-01-06T12:14:13.288Z,9.30
2023-01-06T12:16:54.670Z,9.35
2023-01-06T12:19:39.206Z,9.26
2023-01-06T12:22:12.303Z,9.37
2023-01-06T12:24:39.812Z,9.36
2023-01-06T12:27:07.234Z,9.38
2023-01-06T12:29:34.801Z,9.39
2023-01-06T12:32:28.951Z,9.25
2023-01-06T12:35:01.868Z,8.99
2023-01-06T12:37:38.036Z,9.01
2023-01-06T12:40:20.011Z,9.05
2023-01-06T12:42:59.796Z,9.18
2023-01-06T12:45:37.852Z,9.15
2023-01-06T12:48:17.641Z,9.10
2023-01-06T12:50:54.053Z,9.02
2023-01-06T12:53:30.960Z,8.98
2023-01-06T12:56:12.598Z,8.98
2023-01-06T12:59:14.305Z,8.94
2023-01-06T13:02:25.892Z,8.92
2023-01-06T13:05:20.237Z,9.03
2023-01-06T13:08:07.439Z,9.05
2023-01-06T13:10:41.471Z,8.89
2023-01-06T13:13:26.148Z,8.94
2023-01-06T13:15:54.899Z,8.85
2023-01-06T13:18:31.320Z,8.95
2023-01-06T13:21:18.440Z,9.01
2023-01-06T13:23:58.358Z,9.01
2023-01-06T13:26:34.061Z,9.01
2023-01-06T13:29:22.893Z,8.91
2023-01-06T13:32:00.943Z,8.91
2023-01-06T13:34:47.734Z,8.86
2023-01-06T13:37:39.044Z,8.77
2023-01-06T13:40:16.431Z,8.65
2023-01-06T13:43:12.910Z,8.76
2023-01-06T13:45:46.395Z,8.74
2023-01-06T13:48:19.776Z,8.72
2023-01-06T13:50:46.954Z,8.78
2023-01-06T13:53:17.375Z,8.82
2023-01-06T13:55:44.384Z,8.64
2023-01-06T13:58:23.157Z,8.64
2023-01-06T14:01:12.715Z,8.72
2023-01-06T14:03:43.434Z,8.71
2023-01-06T14:06:32.322Z,8.66
2023-01-06T14:09:01.013Z,8.77
2023-01-06T14:11:33.605Z,8.78
2023-01-06T14:14:03.615Z,8.68
2023-01-06T14:16:39.280Z,8.68
2023-01-06T14:19:08.442Z,8.72
2023-01-06T14:21:35.446Z,8.61
2023-01-06T14:24:07.980Z,8.64
2023-01-06T14:26:54.575Z,8.62
2023-01-06T14:29:39.603Z,8.73
2023-01-06T14:32:34.537Z,8.67
2023-01-06T14:35:11.707Z,8.62
2023-01-06T14:37:43.695Z,8.64
2023-01-06T14:40:31.283Z,8.60
2023-01-06T14:43:01.306Z,8.71
2023-01-06T14:45:38.432Z,8.59
2023-01-06T14:48:13.259Z,8.72
2023-01-06T14:50:47.269Z,8.59
2023-01-06T14:53:35.679Z,8.64
2023-01-06T14:56:03.529Z,8.64
2023-01-06T14:58:37.031Z,8.60
2023-01-06T15:01:05.735Z,8.60
2023-01-06T15:03:33.474Z,8.62
2023-01-06T15:06:23.063Z,8.58
2023-01-06T15:08:50.237Z,8.48
2023-01-06T15:11:24.430Z,8.57
2023-01-06T15:13:51.027Z,8.53
2023-01-06T15:16:31.648Z,8.51
2023-01-06T15:18:59.539Z,8.60
2023-01-06T15:21:26.333Z,8.42
2023-01-06T15:23:55.176Z,8.43
2023-01-06T15:26:27.616Z,8.38
2023-01-06T15:29:14.002Z,8.42
2023-01-06T15:31:41.099Z,8.35
2023-01-06T15:34:16.005Z,8.27
2023-01-06T15:36:44.299Z,8.25
2023-01-06T15:39:16.633Z,8.21
2023-01-06T15:41:43.992Z,8.19
2023-01-06T15:44:22.785Z,8.18
2023-01-06T15:46:52.732Z,8.33
2023-01-06T15:49:29.684Z,8.21
2023-01-06T15:52:01.337Z,8.36
2023-01-06T15:54:29.803Z,8.47
2023-01-06T15:56:58.544Z,8.42
2023-01-06T15:59:26.849Z,8.25
2023-01-06T16:01:55.099Z,8.41
2023-01-06T16:04:23.285Z,8.33
2023-01-06T16:06:50.044Z,8.44
2023-01-06T16:09:19.653Z,8.46
2023-01-06T16:12:14.740Z,8.46
2023-01-06T16:14:46.054Z,8.33
2023-01-06T16:17:14.516Z,8.36
2023-01-06T16:19:59.897Z,8.31
2023-01-06T16:22:34.550Z,8.50
2023-01-06T16:25:21.631Z,8.53
2023-01-06T16:27:50.503Z,8.26
2023-01-06T16:30:22.841Z,8.33
2023-01-06T16:32:52.399Z,8.38
2023-01-06T16:35:21.922Z,8.34
2023-01-06T16:37:48.799Z,8.49
2023-01-06T16:40:16.912Z,8.53
2023-01-06T16:42:44.648Z,8.49
2023-01-06T16:45:35.155Z,8.29
2023-01-06T16:48:01.650Z,8.29
2023-01-06T16:50:34.405Z,8.36
2023-01-06T16:53:07.611Z,8.45
2023-01-06T16:55:34.278Z,8.37
2023-01-06T16:58:01.530Z,8.30
2023-01-06T17:00:30.098Z,8.33
2023-01-06T17:02:57.739Z,8.26
2023-01-06T17:05:29.519Z,8.28
2023-01-06T17:08:01.680Z,8.28
2023-01-06T17:10:29.315Z,8.41
2023-01-06T17:13:20.371Z,8.29
2023-01-06T17:15:51.719Z,8.34
2023-01-06T17:18:29.808Z,8.34
2023-01-06T17:21:11.892Z,8.37
2023-01-06T17:23:50.817Z,8.23
2023-01-06T17:26:19.468Z,8.28
2023-01-06T17:28:47.677Z,8.36
2023-01-06T17:31:36.312Z,8.36
2023-01-06T17:34:17.028Z,8.30
2023-01-06T17:36:46.373Z,8.27
2023-01-06T17:39:20.042Z,8.36
2023-01-06T17:41:46.608Z,8.27
2023-01-06T17:44:16.771Z,8.46
2023-01-06T17:46:44.176Z,8.34
2023-01-06T17:49:19.968Z,8.22
2023-01-06T17:51:48.470Z,8.28
2023-01-06T17:54:37.755Z,8.26
2023-01-06T17:57:31.533Z,8.19
2023-01-06T17:59:58.218Z,8.20
2023-01-06T18:02:46.675Z,8.14
2023-01-06T18:05:21.949Z,8.17
2023-01-06T18:07:48.404Z,8.15
2023-01-06T18:10:17.444Z,8.18
2023-01-06T18:12:44.197Z,8.12
2023-01-06T18:15:30.921Z,8.09
2023-01-06T18:17:58.382Z,8.09
2023-01-06T18:20:24.869Z,8.18
2023-01-06T18:22:51.471Z,8.15
2023-01-06T18:25:24.431Z,8.19
2023-01-06T18:27:51.359Z,8.06
2023-01-06T18:30:23.935Z,8.06
2023-01-06T18:32:51.549Z,8.01
2023-01-06T18:35:28.631Z,8.12
2023-01-06T18:38:00.171Z,8.07
2023-01-06T18:40:26.837Z,8.16
2023-01-06T18:42:54.979Z,8.11
2023-01-06T18:45:35.763Z,7.96
2023-01-06T18:48:14.563Z,7.97
2023-01-06T18:50:43.994Z,8.10
2023-01-06T18:53:13.371Z,7.95
2023-01-06T18:55:45.629Z,7.92
2023-01-06T18:58:11.997Z,7.88
2023-01-06T19:00:42.497Z,7.87
2023-01-06T19:03:22.938Z,8.03
2023-01-06T19:05:49.441Z,8.03
2023-01-06T19:08:19.931Z,8.17
2023-01-06T19:10:50.042Z,8.10
2023-01-06T19:13:23.125Z,8.03
2023-01-06T19:15:50.171Z,8.09
2023-01-06T19:18:18.235Z,8.13
2023-01-06T19:20:46.362Z,8.12
2023-01-06T19:23:21.249Z,8.10
2023-01-06T19:25:50.405Z,8.02
2023-01-06T19:28:20.837Z,8.14
2023-01-06T19:30:53.686Z,8.05
2023-01-06T19:33:25.982Z,8.00
2023-01-06T19:36:05.802Z,8.04
2023-01-06T19:38:39.601Z,8.14
2023-01-06T19:41:28.616Z,8.13
2023-01-06T19:44:09.845Z,8.12
2023-01-06T19:46:45.189Z,8.07
2023-01-06T19:49:30.624Z,8.07
2023-01-06T19:51:57.308Z,7.86
2023-01-06T19:54:36.563Z,7.93
2023-01-06T19:57:15.410Z,7.89
2023-01-06T19:59:41.925Z,7.91
2023-01-06T20:02:08.373Z,7.98
2023-01-06T20:04:35.549Z,8.01
2023-01-06T20:07:02.780Z,7.91
2023-01-06T20:09:30.558Z,7.94
2023-01-06T20:11:58.385Z,7.99
2023-01-06T20:14:24.880Z,8.00
2023-01-06T20:16:51.399Z,7.94
2023-01-06T20:19:17.859Z,8.10
2023-01-06T20:21:44.342Z,7.91
2023-01-06T20:24:11.101Z,7.94
2023-01-06T20:26:37.662Z,7.98
2023-01-06T20:29:04.669Z,7.98
2023-01-06T20:31:31.668Z,8.06
2023-01-06T20:33:58.843Z,7.97
2023-01-06T20:36:25.466Z,8.03
2023-01-06T20:38:51.931Z,8.00
2023-01-06T20:41:18.549Z,8.13
2023-01-06T20:43:45.056Z,8.06
2023-01-06T20:46:11.637Z,8.09
2023-01-06T20:48:38.101Z,8.08
2023-01-06T20:51:04.680Z,8.05
2023-01-06T20:53:31.201Z,8.01
2023-01-06T20:55:57.753Z,8.09
2023-01-06T20:58:24.429Z,8.07
2023-01-06T21:00:51.016Z,8.11
2023-01-06T21:03:17.668Z,8.18
2023-01-06T21:05:44.559Z,8.07
2023-01-06T21:08:11.030Z,8.08
2023-01-06T21:10:38.737Z,8.20
2023-01-06T21:13:05.985Z,8.05
2023-01-06T21:15:32.471Z,8.03
2023-01-06T21:17:58.930Z,7.95
2023-01-06T21:20:25.441Z,8.03
2023-01-06T21:22:51.884Z,8.05
2023-01-06T21:25:19.690Z,8.03
2023-01-06T21:27:46.171Z,7.98
2023-01-06T21:30:13.060Z,8.06
2023-01-06T21:32:39.567Z,8.07
2023-01-06T21:35:06.153Z,8.08
2023-01-06T21:37:32.664Z,8.14
2023-01-06T21:39:59.193Z,8.13
2023-01-06T21:42:44.275Z,8.16
2023-01-06T21:45:11.362Z,8.06
2023-01-06T21:47:37.817Z,8.09
2023-01-06T21:50:05.413Z,7.78
2023-01-06T21:52:32.044Z,7.92
2023-01-06T21:54:59.101Z,7.97
2023-01-06T21:57:25.728Z,8.07
2023-01-06T21:59:52.209Z,7.98
2023-01-06T22:02:18.878Z,8.12
2023-01-06T22:04:45.374Z,8.06
2023-01-06T22:07:13.970Z,7.92
2023-01-06T22:09:42.333Z,7.90
2023-01-06T22:12:13.129Z,7.86
2023-01-06T22:14:40.018Z,7.84
2023-01-06T22:17:07.409Z,7.81
2023-01-06T22:19:34.547Z,7.83
2023-01-06T22:22:02.174Z,7.73
2023-01-06T22:24:31.765Z,7.97
2023-01-06T22:26:58.314Z,8.04
2023-01-06T22:29:24.810Z,8.11
2023-01-06T22:31:51.344Z,7.97
2023-01-06T22:34:17.767Z,8.04
2023-01-06T22:36:44.240Z,8.01
2023-01-06T22:39:10.676Z,8.06
2023-01-06T22:41:37.125Z,7.93
2023-01-06T22:44:03.607Z,8.00
2023-01-06T22:46:30.523Z,7.88
2023-01-06T22:48:57.861Z,7.98
2023-01-06T22:51:24.416Z,7.91
2023-01-06T22:53:51.822Z,7.85
2023-01-06T22:56:18.319Z,7.83
2023-01-06T22:58:44.787Z,7.95
2023-01-06T23:01:11.703Z,8.03
2023-01-06T23:03:38.337Z,7.88
2023-01-06T23:06:10.855Z,7.98
2023-01-06T23:08:48.081Z,8.03
2023-01-06T23:11:22.428Z,7.98
2023-01-06T23:13:48.930Z,7.94
2023-01-06T23:16:18.961Z,7.99
2023-01-06T23:18:48.094Z,7.99
2023-01-06T23:21:21.697Z,8.05
2023-01-06T23:23:49.506Z,8.04
2023-01-06T23:26:34.699Z,7.99
2023-01-06T23:29:01.206Z,8.03
2023-01-06T23:31:30.770Z,7.87
2023-01-06T23:34:00.227Z,7.96
2023-01-06T23:36:28.195Z,7.95
2023-01-06T23:38:55.832Z,7.91
2023-01-06T23:41:24.379Z,7.95
2023-01-06T23:43:51.956Z,7.97
2023-01-06T23:46:30.801Z,7.85
2023-01-06T23:48:57.820Z,7.97
2023-01-06T23:51:25.251Z,7.89
2023-01-06T23:53:52.912Z,7.90
2023-01-06T23:56:22.346Z,7.91
2023-01-06T23:58:51.746Z,7.90
