createdAt,value
2019-05-09T00:00:27.029Z,99.90
2019-05-09T00:02:54.433Z,99.90
2019-05-09T00:05:23.281Z,99.90
2019-05-09T00:07:53.082Z,99.90
2019-05-09T00:10:20.331Z,99.90
2019-05-09T00:12:47.764Z,99.90
2019-05-09T00:15:15.378Z,99.90
2019-05-09T00:17:43.980Z,99.90
2019-05-09T00:20:28.442Z,99.90
2019-05-09T00:23:08.222Z,99.90
2019-05-09T00:25:35.652Z,99.90
2019-05-09T00:28:04.215Z,99.90
2019-05-09T00:30:50.371Z,99.90
2019-05-09T00:33:23.325Z,99.90
2019-05-09T00:35:50.149Z,99.90
2019-05-09T00:38:19.252Z,99.90
2019-05-09T00:40:57.827Z,99.90
2019-05-09T00:43:16.237Z,99.90
2019-05-09T00:46:05.959Z,99.90
2019-05-09T00:48:58.733Z,99.90
2019-05-09T00:51:26.154Z,99.90
2019-05-09T00:53:53.762Z,99.90
2019-05-09T00:56:23.733Z,99.90
2019-05-09T00:58:50.442Z,99.90
2019-05-09T01:01:17.893Z,99.90
2019-05-09T01:03:45.273Z,99.90
2019-05-09T01:06:13.418Z,99.90
2019-05-09T01:08:43.967Z,99.90
2019-05-09T01:11:15.127Z,99.90
2019-05-09T01:13:40.616Z,99.90
2019-05-09T01:16:08.016Z,99.90
2019-05-09T01:18:35.466Z,99.90
2019-05-09T01:21:03.927Z,99.90
2019-05-09T01:23:34.046Z,99.90
2019-05-09T01:26:01.035Z,99.90
2019-05-09T01:28:28.447Z,99.90
2019-05-09T01:30:55.880Z,99.90
2019-05-09T01:33:47.028Z,99.90
2019-05-09T01:36:14.607Z,99.90
2019-05-09T01:38:43.318Z,99.90
2019-05-09T01:41:26.278Z,99.90
2019-05-09T01:43:40.142Z,99.90
2019-05-09T01:46:07.592Z,99.90
2019-05-09T01:48:35.001Z,99.90
2019-05-09T01:51:03.234Z,99.90
2019-05-09T01:53:33.944Z,99.90
2019-05-09T01:56:03.393Z,99.90
2019-05-09T01:58:34.076Z,99.90
2019-05-09T02:01:03.684Z,99.90
2019-05-09T02:03:33.480Z,99.90
2019-05-09T02:06:00.402Z,99.90
2019-05-09T02:08:27.747Z,99.90
2019-05-09T02:10:55.345Z,99.90
2019-05-09T02:13:23.214Z,99.90
2019-05-09T02:16:09.706Z,99.90
2019-05-09T02:18:45.397Z,99.90
2019-05-09T02:21:14.538Z,99.90
2019-05-09T02:23:43.175Z,99.90
2019-05-09T02:26:13.354Z,99.90
2019-05-09T02:28:40.094Z,99.90
2019-05-09T02:31:07.533Z,99.90
2019-05-09T02:33:35.034Z,99.90
2019-05-09T02:36:02.594Z,99.90
2019-05-09T02:38:30.019Z,99.90
2019-05-09T02:40:59.641Z,99.90
2019-05-09T02:43:29.150Z,99.90
2019-05-09T02:46:11.831Z,99.90
2019-05-09T02:48:39.273Z,99.90
2019-05-09T02:51:09.218Z,99.90
2019-05-09T02:53:39.091Z,99.90
2019-05-09T02:56:05.163Z,99.90
2019-05-09T02:58:39.345Z,99.90
2019-05-09T03:01:20.848Z,99.90
2019-05-09T03:03:48.405Z,99.90
2019-05-09T03:06:19.248Z,99.90
2019-05-09T03:08:45.058Z,99.90
2019-05-09T03:11:12.471Z,99.90
2019-05-09T03:13:39.930Z,99.90
2019-05-09T03:16:11.869Z,99.90
2019-05-09T03:18:39.292Z,99.90
2019-05-09T03:21:22.243Z,99.90
2019-05-09T03:23:49.741Z,99.90
2019-05-09T03:26:21.427Z,99.90
2019-05-09T03:29:04.885Z,99.90
2019-05-09T03:31:32.850Z,99.90
2019-05-09T03:34:00.198Z,99.90
2019-05-09T03:36:28.124Z,99.90
2019-05-09T03:38:57.698Z,99.90
2019-05-09T03:41:24.937Z,99.90
2019-05-09T03:43:52.381Z,99.90
2019-05-09T03:46:50.797Z,99.90
2019-05-09T03:49:18.444Z,99.90
2019-05-09T03:51:48.069Z,99.90
2019-05-09T03:54:15.079Z,99.90
2019-05-09T03:56:47.925Z,99.90
2019-05-09T03:59:17.478Z,99.90
2019-05-09T04:01:46.839Z,99.90
2019-05-09T04:04:13.841Z,99.90
2019-05-09T04:06:41.287Z,99.90
2019-05-09T04:09:08.727Z,99.90
2019-05-09T04:11:38.131Z,99.90
2019-05-09T04:14:09.400Z,99.90
2019-05-09T04:16:38.083Z,99.90
2019-05-09T04:19:05.603Z,99.90
2019-05-09T04:21:33.002Z,99.90
2019-05-09T04:24:00.423Z,99.90
2019-05-09T04:26:38.138Z,99.90
2019-05-09T04:29:07.848Z,99.90
2019-05-09T04:31:34.712Z,99.90
2019-05-09T04:34:02.155Z,99.90
2019-05-09T04:36:38.628Z,99.90
2019-05-09T04:39:12.748Z,99.90
2019-05-09T04:41:38.553Z,99.90
2019-05-09T04:44:16.572Z,99.90
2019-05-09T04:46:37.754Z,99.90
2019-05-09T04:49:05.163Z,99.90
2019-05-09T04:51:32.624Z,99.90
2019-05-09T04:54:00.097Z,99.90
2019-05-09T04:56:35.278Z,99.90
2019-05-09T04:59:02.702Z,99.90
2019-05-09T05:01:50.149Z,99.90
2019-05-09T05:04:18.331Z,99.90
2019-05-09T05:06:47.790Z,99.90
2019-05-09T05:09:15.019Z,99.90
2019-05-09T05:11:42.432Z,99.90
2019-05-09T05:14:20.524Z,99.90
2019-05-09T05:16:53.664Z,99.90
2019-05-09T05:19:18.665Z,99.90
2019-05-09T05:21:48.005Z,99.90
2019-05-09T05:24:28.622Z,99.90
2019-05-09T05:26:57.885Z,99.90
2019-05-09T05:29:25.408Z,99.90
2019-05-09T05:31:53.758Z,99.90
2019-05-09T05:34:41.910Z,99.90
2019-05-09T05:37:09.375Z,99.90
2019-05-09T05:39:37.511Z,99.90
2019-05-09T05:42:05.122Z,99.90
2019-05-09T05:44:32.561Z,99.90
2019-05-09T05:47:19.472Z,99.90
2019-05-09T05:49:48.745Z,99.90
2019-05-09T05:52:18.358Z,99.90
2019-05-09T05:54:47.593Z,99.90
2019-05-09T05:57:14.615Z,99.90
2019-05-09T05:59:42.085Z,99.90
2019-05-09T06:02:09.514Z,99.90
2019-05-09T06:04:38.160Z,99.90
2019-05-09T06:07:07.977Z,99.90
2019-05-09T06:09:35.128Z,99.90
2019-05-09T06:12:02.603Z,99.90
2019-05-09T06:14:30.006Z,99.90
2019-05-09T06:16:58.774Z,99.90
2019-05-09T06:19:28.632Z,99.90
2019-05-09T06:21:57.370Z,99.90
2019-05-09T06:24:25.010Z,99.90
2019-05-09T06:26:52.427Z,99.90
2019-05-09T06:29:19.874Z,99.90
2019-05-09T06:31:48.479Z,99.90
2019-05-09T06:34:18.427Z,99.90
2019-05-09T06:36:45.384Z,99.90
2019-05-09T06:39:12.852Z,99.90
2019-05-09T06:41:40.256Z,99.90
2019-05-09T06:44:20.549Z,99.90
2019-05-09T06:46:58.403Z,99.90
2019-05-09T06:49:31.931Z,99.90
2019-05-09T06:51:58.995Z,99.90
2019-05-09T06:54:27.902Z,99.90
2019-05-09T06:56:55.504Z,99.90
2019-05-09T06:59:22.961Z,99.90
2019-05-09T07:01:53.400Z,99.90
2019-05-09T07:04:27.675Z,99.90
2019-05-09T07:07:02.016Z,99.90
2019-05-09T07:09:33.189Z,99.90
2019-05-09T07:12:01.021Z,99.90
2019-05-09T07:14:33.060Z,99.90
2019-05-09T07:16:59.174Z,99.90
2019-05-09T07:19:28.025Z,99.90
2019-05-09T07:22:30.306Z,99.90
2019-05-09T07:25:19.331Z,97.00
2019-05-09T07:27:48.305Z,99.90
2019-05-09T07:30:39.163Z,92.80
2019-05-09T07:33:15.756Z,93.50
2019-05-09T07:36:02.668Z,94.80
2019-05-09T07:38:31.221Z,94.90
2019-05-09T07:40:59.728Z,92.10
2019-05-09T07:43:28.186Z,94.90
2019-05-09T07:46:08.790Z,90.10
2019-05-09T07:48:38.141Z,90.00
2019-05-09T07:51:07.606Z,90.50
2019-05-09T07:53:34.848Z,93.40
2019-05-09T07:56:02.292Z,85.00
2019-05-09T07:58:29.726Z,87.00
2019-05-09T08:01:01.312Z,83.30
2019-05-09T08:03:27.545Z,80.20
2019-05-09T08:05:55.110Z,85.10
2019-05-09T08:08:22.557Z,85.70
2019-05-09T08:10:49.966Z,83.50
2019-05-09T08:13:21.051Z,83.60
2019-05-09T08:15:47.742Z,84.80
2019-05-09T08:18:17.332Z,78.50
2019-05-09T08:20:44.563Z,80.10
2019-05-09T08:23:11.954Z,82.00
2019-05-09T08:25:39.392Z,79.20
2019-05-09T08:28:08.839Z,75.30
2019-05-09T08:30:39.421Z,79.10
2019-05-09T08:33:07.794Z,80.30
2019-05-09T08:35:34.663Z,74.30
2019-05-09T08:38:02.129Z,74.90
2019-05-09T08:40:29.534Z,72.30
2019-05-09T08:42:59.160Z,75.60
2019-05-09T08:45:30.830Z,74.60
2019-05-09T08:47:57.723Z,71.00
2019-05-09T08:50:31.144Z,74.40
2019-05-09T08:52:58.589Z,74.50
2019-05-09T08:55:27.842Z,70.70
2019-05-09T08:57:55.266Z,65.90
2019-05-09T09:00:22.722Z,67.70
2019-05-09T09:02:50.229Z,68.20
2019-05-09T09:05:18.726Z,65.10
2019-05-09T09:07:48.914Z,68.10
2019-05-09T09:10:18.619Z,66.50
2019-05-09T09:12:47.755Z,68.10
2019-05-09T09:15:15.177Z,70.40
2019-05-09T09:17:42.533Z,67.60
2019-05-09T09:20:10.150Z,65.60
2019-05-09T09:22:37.767Z,70.90
2019-05-09T09:25:07.467Z,64.30
2019-05-09T09:27:34.553Z,71.50
2019-05-09T09:30:16.762Z,66.50
2019-05-09T09:32:31.171Z,67.50
2019-05-09T09:35:00.291Z,67.00
2019-05-09T09:37:32.794Z,63.20
2019-05-09T09:39:58.244Z,66.20
2019-05-09T09:42:28.105Z,68.70
2019-05-09T09:44:54.911Z,63.50
2019-05-09T09:47:23.378Z,65.10
2019-05-09T09:49:51.103Z,63.30
2019-05-09T09:52:18.897Z,60.60
2019-05-09T09:54:48.021Z,62.20
2019-05-09T09:57:18.808Z,59.50
2019-05-09T10:00:07.600Z,57.80
2019-05-09T10:02:37.852Z,54.00
2019-05-09T10:05:07.579Z,56.20
2019-05-09T10:07:34.899Z,56.50
2019-05-09T10:10:02.225Z,57.50
2019-05-09T10:12:29.511Z,59.90
2019-05-09T10:15:08.385Z,60.50
2019-05-09T10:17:50.023Z,62.20
2019-05-09T10:20:34.464Z,62.00
2019-05-09T10:23:11.011Z,63.60
2019-05-09T10:25:30.901Z,63.00
2019-05-09T10:27:58.151Z,63.90
2019-05-09T10:30:29.607Z,61.10
2019-05-09T10:32:58.384Z,63.40
2019-05-09T10:35:27.825Z,64.00
2019-05-09T10:37:54.949Z,65.10
2019-05-09T10:40:22.444Z,66.90
2019-05-09T10:43:04.017Z,67.80
2019-05-09T10:45:41.109Z,66.90
2019-05-09T10:48:08.511Z,67.30
2019-05-09T10:50:43.204Z,68.20
2019-05-09T10:53:07.827Z,65.60
2019-05-09T10:55:34.182Z,66.00
2019-05-09T10:58:03.112Z,64.30
2019-05-09T11:00:30.357Z,63.00
2019-05-09T11:02:58.398Z,64.50
2019-05-09T11:05:27.741Z,64.80
2019-05-09T11:07:55.006Z,63.70
2019-05-09T11:10:27.725Z,66.10
2019-05-09T11:12:51.614Z,64.10
2019-05-09T11:15:18.878Z,65.80
2019-05-09T11:17:47.987Z,67.20
2019-05-09T11:20:15.262Z,67.10
2019-05-09T11:22:42.893Z,68.80
2019-05-09T11:25:10.273Z,67.90
2019-05-09T11:27:38.924Z,69.40
2019-05-09T11:30:08.336Z,72.70
2019-05-09T11:32:35.764Z,75.50
2019-05-09T11:35:04.025Z,80.50
2019-05-09T11:37:31.306Z,81.60
2019-05-09T11:40:00.508Z,86.00
2019-05-09T11:42:28.528Z,87.40
2019-05-09T11:44:57.986Z,87.20
2019-05-09T11:47:34.326Z,88.90
2019-05-09T11:49:54.488Z,90.50
2019-05-09T11:52:21.774Z,91.40
2019-05-09T11:54:49.066Z,91.30
2019-05-09T11:57:18.916Z,93.90
2019-05-09T11:59:47.915Z,93.10
2019-05-09T12:02:14.736Z,89.60
2019-05-09T12:04:42.111Z,89.50
2019-05-09T12:07:09.422Z,85.40
2019-05-09T12:09:38.659Z,89.10
2019-05-09T12:12:06.033Z,92.50
2019-05-09T12:14:33.355Z,87.00
2019-05-09T12:17:00.640Z,88.10
2019-05-09T12:19:29.480Z,90.40
2019-05-09T12:21:58.230Z,85.10
2019-05-09T12:24:25.806Z,81.90
2019-05-09T12:26:53.094Z,81.30
2019-05-09T12:29:20.410Z,82.60
2019-05-09T12:31:48.538Z,76.90
2019-05-09T12:34:18.892Z,78.60
2019-05-09T12:36:45.396Z,79.10
2019-05-09T12:39:12.706Z,83.00
2019-05-09T12:41:39.996Z,77.60
2019-05-09T12:44:08.855Z,74.20
2019-05-09T12:46:39.412Z,74.40
2019-05-09T12:49:05.808Z,73.20
2019-05-09T12:51:32.998Z,73.00
2019-05-09T12:54:00.311Z,69.40
2019-05-09T12:56:28.497Z,72.10
2019-05-09T12:58:58.144Z,75.20
2019-05-09T13:01:25.593Z,71.70
2019-05-09T13:03:52.901Z,70.90
2019-05-09T13:06:20.535Z,69.00
2019-05-09T13:08:48.133Z,70.80
2019-05-09T13:11:15.473Z,67.70
2019-05-09T13:13:42.784Z,66.90
2019-05-09T13:16:45.590Z,67.90
2019-05-09T13:19:08.417Z,65.80
2019-05-09T13:21:38.306Z,66.50
2019-05-09T13:24:04.922Z,67.90
2019-05-09T13:26:32.449Z,66.00
2019-05-09T13:28:59.721Z,66.40
2019-05-09T13:31:29.546Z,67.80
2019-05-09T13:33:58.356Z,65.00
2019-05-09T13:36:28.129Z,64.90
2019-05-09T13:39:01.263Z,62.80
2019-05-09T13:41:24.049Z,65.20
2019-05-09T13:43:58.375Z,64.50
2019-05-09T13:46:20.562Z,63.10
2019-05-09T13:49:06.288Z,65.30
2019-05-09T13:51:18.919Z,64.00
2019-05-09T13:53:48.486Z,65.40
2019-05-09T13:56:17.816Z,65.30
2019-05-09T13:58:45.083Z,65.10
2019-05-09T14:01:12.380Z,63.00
2019-05-09T14:03:39.710Z,62.60
2019-05-09T14:06:08.922Z,65.10
2019-05-09T14:08:38.819Z,63.00
2019-05-09T14:11:08.096Z,64.30
2019-05-09T14:13:34.534Z,65.80
2019-05-09T14:16:15.764Z,62.40
2019-05-09T14:18:31.085Z,62.50
2019-05-09T14:20:58.344Z,63.50
2019-05-09T14:23:34.981Z,62.70
2019-05-09T14:25:54.784Z,62.20
2019-05-09T14:28:22.089Z,62.70
2019-05-09T14:30:49.375Z,63.10
2019-05-09T14:33:16.671Z,64.00
2019-05-09T14:35:43.973Z,64.30
2019-05-09T14:38:11.271Z,63.70
2019-05-09T14:40:38.782Z,64.60
2019-05-09T14:43:06.104Z,63.70
2019-05-09T14:45:33.356Z,65.00
2019-05-09T14:48:00.639Z,66.10
2019-05-09T14:50:28.509Z,68.40
2019-05-09T14:52:58.253Z,68.00
2019-05-09T14:55:25.129Z,69.70
2019-05-09T14:57:52.433Z,74.70
2019-05-09T15:00:19.951Z,84.70
2019-05-09T15:02:48.933Z,90.60
2019-05-09T15:05:18.665Z,92.70
2019-05-09T15:07:47.633Z,93.50
2019-05-09T15:10:14.843Z,91.50
2019-05-09T15:12:42.221Z,90.70
2019-05-09T15:15:10.033Z,97.50
2019-05-09T15:17:37.343Z,95.20
2019-05-09T15:20:04.745Z,92.00
2019-05-09T15:22:32.041Z,91.20
2019-05-09T15:24:59.323Z,91.40
2019-05-09T15:27:27.728Z,90.80
2019-05-09T15:29:55.247Z,92.30
2019-05-09T15:32:22.518Z,90.10
2019-05-09T15:34:49.905Z,88.90
2019-05-09T15:37:18.704Z,86.80
2019-05-09T15:39:48.408Z,91.10
2019-05-09T15:42:18.074Z,89.00
2019-05-09T15:44:44.692Z,84.40
2019-05-09T15:47:22.200Z,85.00
2019-05-09T15:49:49.654Z,84.10
2019-05-09T15:52:18.106Z,85.80
2019-05-09T15:54:45.571Z,87.90
2019-05-09T15:57:12.909Z,84.90
2019-05-09T15:59:40.172Z,82.00
2019-05-09T16:02:09.166Z,86.20
2019-05-09T16:04:39.740Z,85.30
2019-05-09T16:07:05.798Z,82.40
2019-05-09T16:09:33.107Z,84.90
2019-05-09T16:12:00.425Z,82.60
2019-05-09T16:14:27.842Z,83.10
2019-05-09T16:16:55.329Z,83.30
2019-05-09T16:19:22.639Z,82.20
2019-05-09T16:21:50.050Z,82.00
2019-05-09T16:24:18.815Z,83.00
2019-05-09T16:26:48.670Z,81.20
2019-05-09T16:29:17.824Z,82.30
2019-05-09T16:31:44.855Z,82.50
2019-05-09T16:34:12.176Z,84.20
2019-05-09T16:36:39.572Z,84.60
2019-05-09T16:39:07.454Z,82.90
2019-05-09T16:41:34.896Z,82.50
2019-05-09T16:44:02.223Z,81.80
2019-05-09T16:46:29.524Z,81.60
2019-05-09T16:48:58.134Z,82.20
2019-05-09T16:51:25.601Z,81.20
2019-05-09T16:53:52.873Z,80.10
2019-05-09T16:56:20.263Z,78.10
2019-05-09T16:58:47.591Z,77.70
2019-05-09T17:01:15.010Z,77.00
2019-05-09T17:03:42.414Z,74.80
2019-05-09T17:06:09.602Z,75.10
2019-05-09T17:08:38.546Z,77.00
2019-05-09T17:11:07.741Z,75.70
2019-05-09T17:13:35.714Z,75.80
2019-05-09T17:16:03.416Z,77.30
2019-05-09T17:18:30.807Z,76.50
2019-05-09T17:21:21.517Z,76.50
2019-05-09T17:23:47.605Z,77.70
2019-05-09T17:26:17.438Z,77.00
2019-05-09T17:28:44.468Z,77.40
2019-05-09T17:31:11.790Z,78.30
2019-05-09T17:33:39.102Z,78.40
2019-05-09T17:36:08.184Z,79.40
2019-05-09T17:38:35.471Z,78.70
2019-05-09T17:41:02.867Z,77.50
2019-05-09T17:43:30.138Z,78.30
2019-05-09T17:45:58.457Z,78.30
2019-05-09T17:48:28.469Z,79.10
2019-05-09T17:50:57.665Z,79.90
2019-05-09T17:53:24.667Z,80.80
2019-05-09T17:55:52.224Z,80.20
2019-05-09T17:58:29.705Z,80.30
2019-05-09T18:00:49.934Z,81.50
2019-05-09T18:03:18.236Z,80.70
2019-05-09T18:05:48.537Z,80.40
2019-05-09T18:08:18.561Z,80.50
2019-05-09T18:10:45.250Z,79.10
2019-05-09T18:13:12.854Z,79.40
2019-05-09T18:15:40.566Z,80.50
2019-05-09T18:18:07.871Z,81.40
2019-05-09T18:20:37.680Z,81.60
2019-05-09T18:23:04.788Z,81.40
2019-05-09T18:25:51.577Z,81.80
2019-05-09T18:28:20.714Z,82.10
2019-05-09T18:30:49.790Z,82.70
2019-05-09T18:33:22.441Z,82.60
2019-05-09T18:35:50.046Z,83.40
2019-05-09T18:38:28.185Z,83.50
2019-05-09T18:40:57.956Z,83.80
2019-05-09T18:43:27.275Z,83.50
2019-05-09T18:45:54.720Z,84.40
2019-05-09T18:48:23.164Z,84.60
2019-05-09T18:50:50.549Z,84.40
2019-05-09T18:53:17.823Z,84.60
2019-05-09T18:55:45.247Z,85.00
2019-05-09T18:58:12.583Z,85.80
2019-05-09T19:00:40.102Z,85.60
2019-05-09T19:03:08.816Z,86.00
2019-05-09T19:05:38.329Z,86.40
2019-05-09T19:08:06.307Z,87.10
2019-05-09T19:10:34.051Z,86.20
2019-05-09T19:13:02.694Z,87.00
2019-05-09T19:15:39.247Z,87.70
2019-05-09T19:18:26.214Z,87.80
2019-05-09T19:20:58.589Z,88.00
2019-05-09T19:23:29.893Z,88.60
2019-05-09T19:26:00.420Z,88.60
2019-05-09T19:28:35.835Z,88.80
2019-05-09T19:31:03.577Z,89.00
2019-05-09T19:33:33.408Z,89.20
2019-05-09T19:36:01.606Z,89.10
2019-05-09T19:38:31.291Z,89.50
2019-05-09T19:41:00.280Z,89.70
2019-05-09T19:43:29.390Z,90.10
2019-05-09T19:45:57.577Z,90.10
2019-05-09T19:48:26.950Z,90.30
2019-05-09T19:50:54.318Z,90.40
2019-05-09T19:53:22.999Z,90.60
2019-05-09T19:55:52.787Z,90.60
2019-05-09T19:58:20.107Z,90.50
2019-05-09T20:00:50.197Z,91.00
2019-05-09T20:03:18.418Z,91.10
2019-05-09T20:05:45.725Z,91.40
2019-05-09T20:08:13.287Z,91.90
2019-05-09T20:11:10.212Z,91.90
2019-05-09T20:13:56.112Z,92.30
2019-05-09T20:16:27.573Z,91.90
2019-05-09T20:18:54.897Z,92.40
2019-05-09T20:21:23.750Z,92.10
2019-05-09T20:23:54.502Z,92.20
2019-05-09T20:26:22.199Z,92.20
2019-05-09T20:28:51.291Z,92.10
2019-05-09T20:31:18.817Z,92.30
2019-05-09T20:33:46.144Z,92.40
2019-05-09T20:36:15.566Z,92.60
2019-05-09T20:38:43.040Z,92.80
2019-05-09T20:41:12.779Z,93.00
2019-05-09T20:43:42.504Z,93.10
2019-05-09T20:46:10.525Z,93.50
2019-05-09T20:48:38.037Z,93.90
2019-05-09T20:51:08.489Z,94.20
2019-05-09T20:53:41.155Z,94.70
2019-05-09T20:56:09.001Z,94.80
2019-05-09T20:58:36.438Z,95.10
2019-05-09T21:01:04.138Z,95.80
2019-05-09T21:03:31.439Z,95.80
2019-05-09T21:05:58.794Z,96.00
2019-05-09T21:08:26.289Z,96.60
2019-05-09T21:10:53.657Z,96.40
2019-05-09T21:13:20.972Z,96.50
2019-05-09T21:15:48.398Z,96.80
2019-05-09T21:18:15.738Z,96.70
2019-05-09T21:20:44.065Z,96.90
2019-05-09T21:23:23.983Z,97.30
2019-05-09T21:25:40.943Z,97.90
2019-05-09T21:28:08.218Z,97.70
2019-05-09T21:30:35.570Z,97.90
2019-05-09T21:33:02.818Z,98.40
2019-05-09T21:35:30.155Z,99.00
2019-05-09T21:37:57.356Z,99.20
2019-05-09T21:40:24.651Z,99.40
2019-05-09T21:42:52.349Z,99.50
2019-05-09T21:45:20.789Z,99.90
2019-05-09T21:47:48.095Z,99.90
2019-05-09T21:50:15.622Z,99.90
2019-05-09T21:52:42.996Z,99.90
2019-05-09T21:55:10.364Z,99.90
2019-05-09T21:57:37.690Z,99.90
2019-05-09T22:00:10.473Z,99.90
2019-05-09T22:02:37.886Z,99.90
2019-05-09T22:05:05.622Z,99.90
2019-05-09T22:07:32.937Z,99.90
2019-05-09T22:10:00.212Z,99.90
2019-05-09T22:12:27.499Z,99.90
2019-05-09T22:14:54.791Z,99.90
2019-05-09T22:17:30.792Z,99.90
2019-05-09T22:19:57.948Z,99.90
2019-05-09T22:22:25.246Z,99.90
2019-05-09T22:24:52.545Z,99.90
2019-05-09T22:27:19.882Z,99.90
2019-05-09T22:29:47.169Z,99.90
2019-05-09T22:32:15.252Z,99.90
2019-05-09T22:34:42.619Z,99.90
2019-05-09T22:37:09.949Z,99.90
2019-05-09T22:39:37.229Z,99.90
2019-05-09T22:42:04.492Z,99.90
2019-05-09T22:44:31.692Z,99.90
2019-05-09T22:46:58.941Z,99.90
2019-05-09T22:49:26.246Z,99.90
2019-05-09T22:51:53.532Z,99.90
2019-05-09T22:54:20.837Z,99.90
2019-05-09T22:56:48.073Z,99.90
2019-05-09T22:59:15.366Z,99.90
2019-05-09T23:01:42.680Z,99.90
2019-05-09T23:04:09.969Z,99.90
2019-05-09T23:06:37.237Z,99.90
2019-05-09T23:09:05.609Z,99.90
2019-05-09T23:11:32.940Z,99.90
2019-05-09T23:14:00.226Z,99.90
2019-05-09T23:16:29.376Z,99.90
2019-05-09T23:18:56.660Z,99.90
2019-05-09T23:21:26.352Z,99.90
2019-05-09T23:23:59.620Z,99.90
2019-05-09T23:26:26.928Z,99.90
2019-05-09T23:28:54.204Z,99.90
2019-05-09T23:31:29.881Z,99.90
2019-05-09T23:33:57.129Z,99.90
2019-05-09T23:36:24.397Z,99.90
2019-05-09T23:39:17.259Z,99.90
2019-05-09T23:41:44.532Z,99.90
2019-05-09T23:44:11.828Z,99.90
2019-05-09T23:46:39.100Z,99.90
2019-05-09T23:49:06.434Z,99.90
2019-05-09T23:51:44.378Z,99.90
2019-05-09T23:54:44.658Z,99.90
2019-05-09T23:57:17.342Z,99.90
