createdAt,value
2019-05-22T00:00:19.375Z,1002.69
2019-05-22T00:01:19.413Z,1002.75
2019-05-22T00:02:19.369Z,1002.72
2019-05-22T00:03:19.345Z,1002.69
2019-05-22T00:04:19.335Z,1002.73
2019-05-22T00:05:19.344Z,1002.69
2019-05-22T00:06:19.327Z,1002.70
2019-05-22T00:07:20.444Z,1002.61
2019-05-22T00:08:19.298Z,1002.68
2019-05-22T00:09:19.281Z,1002.59
2019-05-22T00:10:19.285Z,1002.59
2019-05-22T00:11:19.254Z,1002.58
2019-05-22T00:12:19.331Z,1002.61
2019-05-22T00:13:19.271Z,1002.59
2019-05-22T00:14:19.505Z,1002.63
2019-05-22T00:15:19.214Z,1002.67
2019-05-22T00:16:19.203Z,1002.67
2019-05-22T00:17:19.904Z,1002.63
2019-05-22T00:18:19.183Z,1002.70
2019-05-22T00:19:19.295Z,1002.61
2019-05-22T00:20:19.154Z,1002.68
2019-05-22T00:21:19.425Z,1002.69
2019-05-22T00:22:19.141Z,1002.68
2019-05-22T00:23:19.123Z,1002.71
2019-05-22T00:24:19.125Z,1002.72
2019-05-22T00:25:19.143Z,1002.74
2019-05-22T00:26:19.102Z,1002.72
2019-05-22T00:27:19.083Z,1002.73
2019-05-22T00:28:19.357Z,1002.79
2019-05-22T00:29:19.063Z,1002.74
2019-05-22T00:30:19.053Z,1002.77
2019-05-22T00:31:19.083Z,1002.76
2019-05-22T00:32:19.047Z,1002.74
2019-05-22T00:33:19.033Z,1002.71
2019-05-22T00:34:19.005Z,1002.76
2019-05-22T00:35:19.281Z,1002.75
2019-05-22T00:36:18.983Z,1002.78
2019-05-22T00:37:19.021Z,1002.83
2019-05-22T00:38:18.964Z,1002.80
2019-05-22T00:39:18.951Z,1002.82
2019-05-22T00:40:18.941Z,1002.81
2019-05-22T00:41:18.923Z,1002.82
2019-05-22T00:42:19.193Z,1002.79
2019-05-22T00:43:18.953Z,1002.80
2019-05-22T00:44:18.892Z,1002.82
2019-05-22T00:45:18.930Z,1002.82
2019-05-22T00:46:18.872Z,1002.85
2019-05-22T00:47:18.863Z,1002.83
2019-05-22T00:48:18.852Z,1002.84
2019-05-22T00:49:19.166Z,1002.82
2019-05-22T00:50:18.841Z,1002.89
2019-05-22T00:51:18.813Z,1002.86
2019-05-22T00:52:18.810Z,1002.77
2019-05-22T00:53:18.793Z,1002.85
2019-05-22T00:54:18.800Z,1002.82
2019-05-22T00:55:18.822Z,1002.82
2019-05-22T00:56:18.770Z,1002.85
2019-05-22T00:57:18.751Z,1002.90
2019-05-22T00:58:18.849Z,1002.89
2019-05-22T00:59:18.741Z,1002.84
2019-05-22T01:00:18.714Z,1002.91
2019-05-22T01:01:18.900Z,1002.89
2019-05-22T01:02:18.755Z,1002.91
2019-05-22T01:03:18.741Z,1002.92
2019-05-22T01:04:18.738Z,1002.93
2019-05-22T01:05:18.712Z,1002.89
2019-05-22T01:06:19.808Z,1002.93
2019-05-22T01:07:18.980Z,1002.91
2019-05-22T01:08:18.642Z,1002.87
2019-05-22T01:09:18.615Z,1002.91
2019-05-22T01:10:18.611Z,1002.91
2019-05-22T01:11:18.606Z,1002.91
2019-05-22T01:12:18.589Z,1002.91
2019-05-22T01:13:18.621Z,1002.92
2019-05-22T01:14:18.563Z,1002.91
2019-05-22T01:15:18.554Z,1003.01
2019-05-22T01:16:18.573Z,1003.01
2019-05-22T01:17:18.531Z,1002.99
2019-05-22T01:18:18.521Z,1002.98
2019-05-22T01:19:18.861Z,1002.98
2019-05-22T01:20:18.500Z,1003.01
2019-05-22T01:21:18.511Z,1003.00
2019-05-22T01:22:18.493Z,1003.09
2019-05-22T01:23:18.470Z,1002.99
2019-05-22T01:24:18.461Z,1003.03
2019-05-22T01:25:18.480Z,1003.03
2019-05-22T01:26:18.441Z,1003.02
2019-05-22T01:27:18.428Z,1003.01
2019-05-22T01:28:18.410Z,1003.05
2019-05-22T01:29:18.400Z,1003.05
2019-05-22T01:30:18.390Z,1003.07
2019-05-22T01:31:18.419Z,1003.08
2019-05-22T01:32:18.370Z,1003.03
2019-05-22T01:33:18.359Z,1003.07
2019-05-22T01:34:18.350Z,1003.09
2019-05-22T01:35:18.370Z,1003.07
2019-05-22T01:36:18.851Z,1003.09
2019-05-22T01:37:19.472Z,1003.06
2019-05-22T01:38:18.877Z,1003.08
2019-05-22T01:39:18.299Z,1003.12
2019-05-22T01:40:18.289Z,1003.07
2019-05-22T01:41:18.285Z,1003.09
2019-05-22T01:42:18.269Z,1003.06
2019-05-22T01:43:18.290Z,1003.08
2019-05-22T01:44:18.529Z,1003.10
2019-05-22T01:45:18.238Z,1003.06
2019-05-22T01:46:18.231Z,1003.10
2019-05-22T01:47:18.209Z,1003.07
2019-05-22T01:48:18.207Z,1003.09
2019-05-22T01:49:18.239Z,1003.08
2019-05-22T01:50:18.179Z,1003.10
2019-05-22T01:51:18.458Z,1003.10
2019-05-22T01:52:18.160Z,1003.09
2019-05-22T01:53:18.174Z,1003.09
2019-05-22T01:54:18.151Z,1003.07
2019-05-22T01:55:18.201Z,1003.08
2019-05-22T01:56:18.119Z,1003.04
2019-05-22T01:57:18.798Z,1003.13
2019-05-22T01:58:18.414Z,1003.11
2019-05-22T01:59:18.089Z,1003.18
2019-05-22T02:01:41.195Z,1003.16
2019-05-22T02:02:39.857Z,1003.14
2019-05-22T02:03:39.858Z,1003.15
2019-05-22T02:04:39.845Z,1003.22
2019-05-22T02:05:39.834Z,1003.23
2019-05-22T02:06:39.829Z,1003.19
2019-05-22T02:07:39.848Z,1003.26
2019-05-22T02:08:39.807Z,1003.29
2019-05-22T02:09:39.815Z,1003.25
2019-05-22T02:10:39.780Z,1003.29
2019-05-22T02:11:39.785Z,1003.30
2019-05-22T02:12:39.755Z,1003.27
2019-05-22T02:13:40.065Z,1003.26
2019-05-22T02:14:41.469Z,1003.31
2019-05-22T02:15:39.745Z,1003.30
2019-05-22T02:16:55.502Z,1003.29
2019-05-22T02:17:40.710Z,1003.30
2019-05-22T02:18:39.704Z,1003.31
2019-05-22T02:19:39.771Z,1003.30
2019-05-22T02:20:39.675Z,1003.32
2019-05-22T02:21:39.667Z,1003.34
2019-05-22T02:22:39.654Z,1003.31
2019-05-22T02:23:39.646Z,1003.31
2019-05-22T02:24:39.636Z,1003.27
2019-05-22T02:25:40.914Z,1003.28
2019-05-22T02:26:39.617Z,1003.31
2019-05-22T02:27:39.602Z,1003.31
2019-05-22T02:28:39.595Z,1003.30
2019-05-22T02:29:39.577Z,1003.31
2019-05-22T02:30:39.604Z,1003.32
2019-05-22T02:31:39.607Z,1003.33
2019-05-22T02:32:39.544Z,1003.33
2019-05-22T02:33:39.534Z,1003.35
2019-05-22T02:34:39.538Z,1003.36
2019-05-22T02:35:39.525Z,1003.40
2019-05-22T02:36:39.508Z,1003.39
2019-05-22T02:37:39.847Z,1003.45
2019-05-22T02:38:39.484Z,1003.43
2019-05-22T02:39:39.472Z,1003.50
2019-05-22T02:40:39.471Z,1003.56
2019-05-22T02:41:39.452Z,1003.58
2019-05-22T02:42:39.435Z,1003.55
2019-05-22T02:43:39.467Z,1003.58
2019-05-22T02:44:39.415Z,1003.54
2019-05-22T02:45:39.407Z,1003.61
2019-05-22T02:46:39.395Z,1003.55
2019-05-22T02:47:39.393Z,1003.60
2019-05-22T02:48:42.307Z,1003.63
2019-05-22T02:49:39.687Z,1003.68
2019-05-22T02:50:40.531Z,1003.65
2019-05-22T02:51:39.344Z,1003.67
2019-05-22T02:52:39.335Z,1003.62
2019-05-22T02:53:39.321Z,1003.57
2019-05-22T02:54:39.857Z,1003.59
2019-05-22T02:55:40.883Z,1003.65
2019-05-22T02:56:39.294Z,1003.65
2019-05-22T02:57:39.293Z,1003.65
2019-05-22T02:58:39.272Z,1003.66
2019-05-22T02:59:39.253Z,1003.67
2019-05-22T03:00:39.242Z,1003.67
2019-05-22T03:01:39.280Z,1003.66
2019-05-22T03:02:39.221Z,1003.65
2019-05-22T03:03:39.214Z,1003.71
2019-05-22T03:04:39.203Z,1003.72
2019-05-22T03:05:39.224Z,1003.74
2019-05-22T03:06:39.191Z,1003.72
2019-05-22T03:07:39.512Z,1003.71
2019-05-22T03:08:39.161Z,1003.74
2019-05-22T03:09:39.157Z,1003.73
2019-05-22T03:10:39.142Z,1003.71
2019-05-22T03:11:39.139Z,1003.72
2019-05-22T03:12:39.115Z,1003.72
2019-05-22T03:13:39.632Z,1003.76
2019-05-22T03:14:39.379Z,1003.80
2019-05-22T03:15:39.082Z,1003.82
2019-05-22T03:16:39.072Z,1003.81
2019-05-22T03:17:39.068Z,1003.84
2019-05-22T03:18:39.063Z,1003.82
2019-05-22T03:19:39.094Z,1003.80
2019-05-22T03:20:39.040Z,1003.82
2019-05-22T03:21:39.302Z,1003.87
2019-05-22T03:22:39.020Z,1003.82
2019-05-22T03:23:39.005Z,1003.86
2019-05-22T03:24:38.999Z,1003.84
2019-05-22T03:25:39.045Z,1003.82
2019-05-22T03:26:38.972Z,1003.83
2019-05-22T03:27:38.960Z,1003.85
2019-05-22T03:28:39.237Z,1003.81
2019-05-22T03:29:38.950Z,1003.84
2019-05-22T03:30:38.930Z,1003.87
2019-05-22T03:31:39.670Z,1003.88
2019-05-22T03:32:43.360Z,1003.91
2019-05-22T03:33:39.900Z,1003.88
2019-05-22T03:34:38.890Z,1003.87
2019-05-22T03:35:39.166Z,1003.86
2019-05-22T03:36:38.872Z,1003.86
2019-05-22T03:37:38.898Z,1003.89
2019-05-22T03:38:38.840Z,1003.87
2019-05-22T03:39:38.841Z,1003.88
2019-05-22T03:40:38.827Z,1003.90
2019-05-22T03:41:39.100Z,1003.91
2019-05-22T03:42:38.805Z,1003.91
2019-05-22T03:43:38.837Z,1003.90
2019-05-22T03:44:38.786Z,1003.89
2019-05-22T03:45:38.781Z,1003.91
2019-05-22T03:46:38.769Z,1003.88
2019-05-22T03:47:38.753Z,1003.90
2019-05-22T03:48:38.747Z,1003.93
2019-05-22T03:49:38.810Z,1003.93
2019-05-22T03:50:38.728Z,1003.93
2019-05-22T03:51:38.717Z,1003.92
2019-05-22T03:52:38.699Z,1003.93
2019-05-22T03:53:38.979Z,1003.96
2019-05-22T03:54:38.679Z,1003.94
2019-05-22T03:55:38.705Z,1003.96
2019-05-22T03:56:38.658Z,1003.99
2019-05-22T03:57:38.649Z,1004.01
2019-05-22T03:58:38.638Z,1004.05
2019-05-22T03:59:38.630Z,1004.01
2019-05-22T04:00:43.005Z,1004.04
2019-05-22T04:01:39.638Z,1004.01
2019-05-22T04:02:38.597Z,1004.05
2019-05-22T04:03:38.617Z,1004.08
2019-05-22T04:04:38.578Z,1004.07
2019-05-22T04:05:39.419Z,1004.08
2019-05-22T04:06:38.586Z,1004.09
2019-05-22T04:07:38.594Z,1004.08
2019-05-22T04:08:38.541Z,1004.02
2019-05-22T04:09:38.530Z,1004.06
2019-05-22T04:10:40.990Z,1004.05
2019-05-22T04:11:38.507Z,1004.06
2019-05-22T04:12:38.497Z,1004.09
2019-05-22T04:13:38.529Z,1004.06
2019-05-22T04:14:38.517Z,1004.06
2019-05-22T04:15:38.472Z,1004.12
2019-05-22T04:16:38.447Z,1004.14
2019-05-22T04:17:38.756Z,1004.14
2019-05-22T04:18:38.433Z,1004.15
2019-05-22T04:19:49.674Z,1004.15
2019-05-22T04:20:40.411Z,1004.11
2019-05-22T04:21:38.409Z,1004.14
2019-05-22T04:22:38.391Z,1004.13
2019-05-22T04:23:38.469Z,1004.17
2019-05-22T04:24:38.404Z,1004.18
2019-05-22T04:25:39.157Z,1004.22
2019-05-22T04:26:38.356Z,1004.19
2019-05-22T04:27:38.341Z,1004.20
2019-05-22T04:28:38.906Z,1004.22
2019-05-22T04:29:38.604Z,1004.22
2019-05-22T04:30:38.304Z,1004.20
2019-05-22T04:31:38.336Z,1004.24
2019-05-22T04:32:38.285Z,1004.23
2019-05-22T04:33:38.275Z,1004.23
2019-05-22T04:34:38.445Z,1004.25
2019-05-22T04:35:38.476Z,1004.22
2019-05-22T04:36:38.988Z,1004.24
2019-05-22T04:37:38.788Z,1004.25
2019-05-22T04:38:38.461Z,1004.28
2019-05-22T04:39:38.435Z,1004.26
2019-05-22T04:40:38.210Z,1004.25
2019-05-22T04:41:38.184Z,1004.30
2019-05-22T04:42:38.183Z,1004.28
2019-05-22T04:43:38.565Z,1004.27
2019-05-22T04:44:38.160Z,1004.27
2019-05-22T04:45:38.156Z,1004.27
2019-05-22T04:46:38.615Z,1004.34
2019-05-22T04:47:38.134Z,1004.34
2019-05-22T04:48:38.265Z,1004.30
2019-05-22T04:49:38.148Z,1004.24
2019-05-22T04:50:38.382Z,1004.27
2019-05-22T04:51:38.094Z,1004.36
2019-05-22T04:52:38.100Z,1004.24
2019-05-22T04:53:38.064Z,1004.28
2019-05-22T04:54:38.069Z,1004.26
2019-05-22T04:55:38.105Z,1004.28
2019-05-22T04:56:38.035Z,1004.30
2019-05-22T04:57:39.454Z,1004.33
2019-05-22T04:58:38.021Z,1004.33
2019-05-22T04:59:38.013Z,1004.34
2019-05-22T05:00:38.499Z,1004.38
2019-05-22T05:01:38.113Z,1004.37
2019-05-22T05:02:37.984Z,1004.46
2019-05-22T05:03:38.015Z,1004.37
2019-05-22T05:04:38.233Z,1004.43
2019-05-22T05:05:37.948Z,1004.46
2019-05-22T05:06:37.933Z,1004.46
2019-05-22T05:07:37.961Z,1004.51
2019-05-22T05:08:37.912Z,1004.54
2019-05-22T05:09:37.921Z,1004.53
2019-05-22T05:10:37.893Z,1004.51
2019-05-22T05:11:38.161Z,1004.49
2019-05-22T05:12:37.882Z,1004.54
2019-05-22T05:13:37.903Z,1004.54
2019-05-22T05:14:37.864Z,1004.57
2019-05-22T05:15:37.843Z,1004.61
2019-05-22T05:16:37.827Z,1004.60
2019-05-22T05:17:37.838Z,1004.62
2019-05-22T05:18:37.802Z,1004.66
2019-05-22T05:19:38.821Z,1004.63
2019-05-22T05:20:37.809Z,1004.67
2019-05-22T05:21:37.772Z,1004.66
2019-05-22T05:22:37.778Z,1004.66
2019-05-22T05:23:38.219Z,1004.67
2019-05-22T05:24:37.758Z,1004.65
2019-05-22T05:25:37.812Z,1004.69
2019-05-22T05:26:37.769Z,1004.68
2019-05-22T05:27:37.711Z,1004.68
2019-05-22T05:28:37.735Z,1004.71
2019-05-22T05:29:37.720Z,1004.65
2019-05-22T05:30:37.689Z,1004.63
2019-05-22T05:31:38.966Z,1004.64
2019-05-22T05:32:38.010Z,1004.66
2019-05-22T05:33:37.668Z,1004.65
2019-05-22T05:34:37.639Z,1004.63
2019-05-22T05:35:38.771Z,1004.69
2019-05-22T05:36:37.901Z,1004.72
2019-05-22T05:37:37.655Z,1004.73
2019-05-22T05:38:37.611Z,1004.71
2019-05-22T05:39:37.614Z,1004.71
2019-05-22T05:40:37.595Z,1004.70
2019-05-22T05:41:37.950Z,1004.71
2019-05-22T05:42:37.572Z,1004.76
2019-05-22T05:43:37.649Z,1004.76
2019-05-22T05:44:38.549Z,1004.70
2019-05-22T05:45:37.523Z,1004.73
2019-05-22T05:46:37.520Z,1004.73
2019-05-22T05:47:37.523Z,1004.74
2019-05-22T05:48:37.510Z,1004.77
2019-05-22T05:49:37.517Z,1004.79
2019-05-22T05:50:39.917Z,1004.78
2019-05-22T05:51:37.462Z,1004.78
2019-05-22T05:52:37.477Z,1004.81
2019-05-22T05:53:37.441Z,1004.84
2019-05-22T05:54:37.430Z,1004.86
2019-05-22T05:55:37.928Z,1004.83
2019-05-22T05:56:37.683Z,1004.79
2019-05-22T05:57:37.406Z,1004.86
2019-05-22T05:58:37.397Z,1004.87
2019-05-22T05:59:37.840Z,1004.85
2019-05-22T06:00:37.380Z,1004.86
2019-05-22T06:01:37.559Z,1004.86
2019-05-22T06:02:37.369Z,1004.84
2019-05-22T06:03:38.289Z,1004.88
2019-05-22T06:04:37.367Z,1004.88
2019-05-22T06:05:37.338Z,1004.89
2019-05-22T06:06:37.323Z,1004.88
2019-05-22T06:07:37.343Z,1004.93
2019-05-22T06:08:38.288Z,1004.89
2019-05-22T06:09:37.790Z,1004.92
2019-05-22T06:10:37.305Z,1004.95
2019-05-22T06:11:37.309Z,1004.97
2019-05-22T06:12:38.196Z,1004.98
2019-05-22T06:13:38.078Z,1004.98
2019-05-22T06:14:37.283Z,1004.99
2019-05-22T06:15:46.523Z,1004.99
2019-05-22T06:16:38.216Z,1005.05
2019-05-22T06:17:37.258Z,1005.03
2019-05-22T06:18:37.208Z,1005.01
2019-05-22T06:19:39.260Z,1005.04
2019-05-22T06:20:37.158Z,1005.06
2019-05-22T06:21:37.213Z,1005.02
2019-05-22T06:22:37.557Z,1005.09
2019-05-22T06:23:37.558Z,1005.05
2019-05-22T06:24:37.568Z,1005.06
2019-05-22T06:25:38.794Z,1005.08
2019-05-22T06:26:38.510Z,1005.10
2019-05-22T06:27:37.110Z,1005.11
2019-05-22T06:28:37.077Z,1005.12
2019-05-22T06:29:37.058Z,1005.14
2019-05-22T06:30:37.067Z,1005.13
2019-05-22T06:31:37.088Z,1005.16
2019-05-22T06:32:37.075Z,1005.12
2019-05-22T06:33:37.074Z,1005.15
2019-05-22T06:34:39.028Z,1005.20
2019-05-22T06:35:38.149Z,1005.18
2019-05-22T06:36:37.680Z,1005.15
2019-05-22T06:37:37.967Z,1005.21
2019-05-22T06:38:37.325Z,1005.20
2019-05-22T06:39:37.445Z,1005.22
2019-05-22T06:40:36.986Z,1005.26
2019-05-22T06:41:36.938Z,1005.25
2019-05-22T06:42:36.948Z,1005.25
2019-05-22T06:43:38.426Z,1005.31
2019-05-22T06:44:38.922Z,1005.29
2019-05-22T06:45:38.627Z,1005.30
2019-05-22T06:46:37.807Z,1005.32
2019-05-22T06:47:37.646Z,1005.33
2019-05-22T06:48:38.288Z,1005.36
2019-05-22T06:49:37.790Z,1005.31
2019-05-22T06:50:37.276Z,1005.31
2019-05-22T06:51:36.835Z,1005.34
2019-05-22T06:52:38.013Z,1005.32
2019-05-22T06:53:36.817Z,1005.33
2019-05-22T06:54:36.818Z,1005.31
2019-05-22T06:55:36.834Z,1005.32
2019-05-22T06:56:36.836Z,1005.24
2019-05-22T06:57:36.778Z,1005.32
2019-05-22T06:58:36.789Z,1005.28
2019-05-22T06:59:36.763Z,1005.25
2019-05-22T07:00:36.773Z,1005.33
2019-05-22T07:01:36.775Z,1005.34
2019-05-22T07:02:36.716Z,1005.35
2019-05-22T07:03:36.798Z,1005.38
2019-05-22T07:04:36.695Z,1005.35
2019-05-22T07:05:36.697Z,1005.45
2019-05-22T07:06:36.708Z,1005.45
2019-05-22T07:07:38.839Z,1005.42
2019-05-22T07:08:36.654Z,1005.44
2019-05-22T07:09:36.965Z,1005.46
2019-05-22T07:10:37.563Z,1005.41
2019-05-22T07:11:37.861Z,1005.44
2019-05-22T07:12:37.032Z,1005.44
2019-05-22T07:13:37.454Z,1005.47
2019-05-22T07:14:36.635Z,1005.47
2019-05-22T07:15:36.744Z,1005.45
2019-05-22T07:16:36.613Z,1005.49
2019-05-22T07:17:36.553Z,1005.47
2019-05-22T07:18:36.665Z,1005.50
2019-05-22T07:19:37.958Z,1005.55
2019-05-22T07:20:36.604Z,1005.50
2019-05-22T07:21:36.521Z,1005.56
2019-05-22T07:22:36.553Z,1005.55
2019-05-22T07:23:36.763Z,1005.59
2019-05-22T07:24:36.478Z,1005.60
2019-05-22T07:25:36.523Z,1005.62
2019-05-22T07:26:36.494Z,1005.62
2019-05-22T07:27:36.453Z,1005.64
2019-05-22T07:28:36.452Z,1005.63
2019-05-22T07:29:36.446Z,1005.62
2019-05-22T07:30:36.453Z,1005.71
2019-05-22T07:31:36.462Z,1005.70
2019-05-22T07:32:36.442Z,1005.71
2019-05-22T07:33:36.418Z,1005.63
2019-05-22T07:34:36.416Z,1005.71
2019-05-22T07:35:56.464Z,1005.71
2019-05-22T07:36:37.382Z,1005.69
2019-05-22T07:37:39.345Z,1005.72
2019-05-22T07:38:36.327Z,1005.72
2019-05-22T07:39:36.332Z,1005.68
2019-05-22T07:40:36.401Z,1005.72
2019-05-22T07:41:37.032Z,1005.75
2019-05-22T07:42:36.406Z,1005.74
2019-05-22T07:43:40.995Z,1005.71
2019-05-22T07:44:37.263Z,1005.71
2019-05-22T07:45:36.262Z,1005.71
2019-05-22T07:46:36.259Z,1005.71
2019-05-22T07:47:36.992Z,1005.81
2019-05-22T07:48:37.743Z,1005.72
2019-05-22T07:49:36.765Z,1005.72
2019-05-22T07:50:37.098Z,1005.77
2019-05-22T07:51:50.395Z,1005.75
2019-05-22T07:52:37.938Z,1005.76
2019-05-22T07:53:37.679Z,1005.74
2019-05-22T07:54:36.691Z,1005.75
2019-05-22T07:55:36.155Z,1005.78
2019-05-22T07:56:36.532Z,1005.83
2019-05-22T07:57:36.173Z,1005.79
2019-05-22T07:58:36.862Z,1005.82
2019-05-22T07:59:36.135Z,1005.83
2019-05-22T08:00:36.474Z,1005.81
2019-05-22T08:01:37.010Z,1005.86
2019-05-22T08:02:37.041Z,1005.85
2019-05-22T08:03:36.074Z,1005.87
2019-05-22T08:04:36.520Z,1005.93
2019-05-22T08:05:36.052Z,1006.00
2019-05-22T08:06:36.256Z,1005.97
2019-05-22T08:07:37.563Z,1006.03
2019-05-22T08:08:38.132Z,1006.05
2019-05-22T08:09:38.043Z,1006.08
2019-05-22T08:10:38.490Z,1006.08
2019-05-22T08:11:37.994Z,1006.11
2019-05-22T08:12:37.685Z,1006.10
2019-05-22T08:13:35.966Z,1006.09
2019-05-22T08:14:36.432Z,1006.13
2019-05-22T08:15:36.472Z,1006.16
2019-05-22T08:16:35.931Z,1006.15
2019-05-22T08:17:37.250Z,1006.16
2019-05-22T08:18:36.011Z,1006.19
2019-05-22T08:19:35.889Z,1006.21
2019-05-22T08:20:35.879Z,1006.17
2019-05-22T08:21:36.116Z,1006.17
2019-05-22T08:22:36.268Z,1006.19
2019-05-22T08:23:35.860Z,1006.20
2019-05-22T08:24:37.005Z,1006.19
2019-05-22T08:25:35.827Z,1006.20
2019-05-22T08:26:53.489Z,1006.18
2019-05-22T08:27:36.815Z,1006.21
2019-05-22T08:28:36.155Z,1006.19
2019-05-22T08:29:35.790Z,1006.20
2019-05-22T08:30:35.844Z,1006.19
2019-05-22T08:31:35.803Z,1006.24
2019-05-22T08:32:35.749Z,1006.26
2019-05-22T08:33:35.759Z,1006.25
2019-05-22T08:34:36.669Z,1006.24
2019-05-22T08:35:35.730Z,1006.24
2019-05-22T08:36:38.583Z,1006.26
2019-05-22T08:37:35.708Z,1006.20
2019-05-22T08:38:35.700Z,1006.24
2019-05-22T08:39:35.709Z,1006.26
2019-05-22T08:40:35.684Z,1006.27
2019-05-22T08:41:35.669Z,1006.29
2019-05-22T08:42:35.783Z,1006.29
2019-05-22T08:43:55.841Z,1006.31
2019-05-22T08:44:36.628Z,1006.35
2019-05-22T08:45:35.689Z,1006.31
2019-05-22T08:46:36.061Z,1006.32
2019-05-22T08:47:36.182Z,1006.32
2019-05-22T08:48:36.935Z,1006.38
2019-05-22T08:49:37.689Z,1006.33
2019-05-22T08:50:43.056Z,1006.35
2019-05-22T08:51:44.035Z,1006.35
2019-05-22T08:52:37.533Z,1006.36
2019-05-22T08:53:46.826Z,1006.41
2019-05-22T08:54:37.027Z,1006.38
2019-05-22T08:55:36.728Z,1006.39
2019-05-22T08:56:38.050Z,1006.39
2019-05-22T08:57:37.829Z,1006.42
2019-05-22T08:58:42.259Z,1006.43
2019-05-22T08:59:37.748Z,1006.44
2019-05-22T09:00:36.191Z,1006.46
2019-05-22T09:01:35.706Z,1006.44
2019-05-22T09:02:35.679Z,1006.47
2019-05-22T09:03:35.880Z,1006.44
2019-05-22T09:04:35.478Z,1006.47
2019-05-22T09:05:38.751Z,1006.44
2019-05-22T09:06:35.426Z,1006.44
2019-05-22T09:07:36.258Z,1006.41
2019-05-22T09:08:35.359Z,1006.41
2019-05-22T09:09:35.395Z,1006.47
2019-05-22T09:10:40.786Z,1006.53
2019-05-22T09:11:36.821Z,1006.52
2019-05-22T09:12:35.538Z,1006.52
2019-05-22T09:13:36.347Z,1006.52
2019-05-22T09:14:35.339Z,1006.54
2019-05-22T09:15:36.436Z,1006.56
2019-05-22T09:16:35.335Z,1006.53
2019-05-22T09:17:35.820Z,1006.54
2019-05-22T09:18:36.134Z,1006.58
2019-05-22T09:19:35.275Z,1006.58
2019-05-22T09:20:48.596Z,1006.60
2019-05-22T09:21:36.229Z,1006.57
2019-05-22T09:22:40.854Z,1006.57
2019-05-22T09:23:36.900Z,1006.60
2019-05-22T09:24:36.128Z,1006.57
2019-05-22T09:25:35.325Z,1006.59
2019-05-22T09:26:39.256Z,1006.64
2019-05-22T09:27:35.643Z,1006.67
2019-05-22T09:28:35.265Z,1006.65
2019-05-22T09:29:36.181Z,1006.66
2019-05-22T09:30:35.534Z,1006.70
2019-05-22T09:31:38.416Z,1006.71
2019-05-22T09:32:43.446Z,1006.68
2019-05-22T09:33:37.232Z,1006.71
2019-05-22T09:34:35.438Z,1006.72
2019-05-22T09:35:35.249Z,1006.70
2019-05-22T09:36:36.658Z,1006.74
2019-05-22T09:37:35.701Z,1006.71
2019-05-22T09:38:35.056Z,1006.70
2019-05-22T09:39:35.034Z,1006.66
2019-05-22T09:40:35.054Z,1006.69
2019-05-22T09:41:35.108Z,1006.76
2019-05-22T09:42:35.014Z,1006.71
2019-05-22T09:43:35.004Z,1006.68
2019-05-22T09:44:35.005Z,1006.78
2019-05-22T09:45:35.702Z,1006.76
2019-05-22T09:46:35.060Z,1006.75
2019-05-22T09:47:36.055Z,1006.77
2019-05-22T09:48:35.632Z,1006.68
2019-05-22T09:49:34.951Z,1006.74
2019-05-22T09:50:35.605Z,1006.79
2019-05-22T09:51:34.963Z,1006.71
2019-05-22T09:52:35.596Z,1006.76
2019-05-22T09:53:35.705Z,1006.73
2019-05-22T09:54:34.933Z,1006.73
2019-05-22T09:55:35.272Z,1006.73
2019-05-22T09:56:34.847Z,1006.73
2019-05-22T09:57:34.833Z,1006.77
2019-05-22T09:58:34.832Z,1006.82
2019-05-22T09:59:35.053Z,1006.84
2019-05-22T10:00:35.069Z,1006.87
2019-05-22T10:01:35.045Z,1006.86
2019-05-22T10:02:34.800Z,1006.87
2019-05-22T10:03:34.849Z,1006.83
2019-05-22T10:04:34.767Z,1006.81
2019-05-22T10:05:34.840Z,1006.86
2019-05-22T10:06:34.741Z,1006.83
2019-05-22T10:07:34.752Z,1006.85
2019-05-22T10:08:34.921Z,1006.87
2019-05-22T10:09:35.072Z,1006.97
2019-05-22T10:10:34.733Z,1006.97
2019-05-22T10:11:34.753Z,1007.01
2019-05-22T10:12:34.672Z,1006.96
2019-05-22T10:13:34.780Z,1007.01
2019-05-22T10:14:34.652Z,1006.99
2019-05-22T10:15:34.641Z,1006.98
2019-05-22T10:16:34.636Z,1007.03
2019-05-22T10:17:34.691Z,1006.96
2019-05-22T10:18:35.815Z,1006.96
2019-05-22T10:19:34.852Z,1006.97
2019-05-22T10:20:35.357Z,1006.96
2019-05-22T10:21:35.101Z,1006.96
2019-05-22T10:22:35.247Z,1007.04
2019-05-22T10:23:35.382Z,1007.01
2019-05-22T10:24:35.228Z,1006.94
2019-05-22T10:25:35.108Z,1006.97
2019-05-22T10:26:36.200Z,1006.95
2019-05-22T10:27:35.291Z,1006.93
2019-05-22T10:28:34.511Z,1006.93
2019-05-22T10:29:34.532Z,1006.97
2019-05-22T10:30:34.553Z,1006.93
2019-05-22T10:31:34.479Z,1006.98
2019-05-22T10:32:34.463Z,1006.95
2019-05-22T10:33:34.451Z,1006.94
2019-05-22T10:34:34.480Z,1006.92
2019-05-22T10:35:34.668Z,1006.98
2019-05-22T10:36:35.393Z,1007.05
2019-05-22T10:37:35.320Z,1006.99
2019-05-22T10:38:34.455Z,1007.02
2019-05-22T10:39:34.415Z,1007.02
2019-05-22T10:40:35.319Z,1007.08
2019-05-22T10:41:34.729Z,1007.04
2019-05-22T10:42:34.360Z,1007.05
2019-05-22T10:43:34.361Z,1007.07
2019-05-22T10:44:34.823Z,1007.10
2019-05-22T10:45:34.907Z,1007.07
2019-05-22T10:46:34.727Z,1007.12
2019-05-22T10:47:35.828Z,1007.15
2019-05-22T10:48:34.758Z,1007.12
2019-05-22T10:49:34.656Z,1007.06
2019-05-22T10:50:34.870Z,1007.12
2019-05-22T10:51:34.880Z,1007.11
2019-05-22T10:52:35.176Z,1007.08
2019-05-22T10:53:34.566Z,1007.10
2019-05-22T10:54:35.142Z,1007.09
2019-05-22T10:55:34.210Z,1007.11
2019-05-22T10:56:34.279Z,1007.11
2019-05-22T10:57:34.193Z,1007.10
2019-05-22T10:58:35.236Z,1007.14
2019-05-22T10:59:37.769Z,1007.17
2019-05-22T11:00:36.519Z,1007.21
2019-05-22T11:01:37.613Z,1007.23
2019-05-22T11:02:34.535Z,1007.23
2019-05-22T11:03:34.368Z,1007.22
2019-05-22T11:04:34.498Z,1007.20
2019-05-22T11:05:34.484Z,1007.24
2019-05-22T11:06:34.306Z,1007.21
2019-05-22T11:07:34.968Z,1007.20
2019-05-22T11:08:34.918Z,1007.25
2019-05-22T11:09:34.656Z,1007.26
2019-05-22T11:10:34.471Z,1007.31
2019-05-22T11:11:34.988Z,1007.25
2019-05-22T11:12:35.710Z,1007.23
2019-05-22T11:13:35.040Z,1007.26
2019-05-22T14:50:56.970Z,1007.08
2019-05-22T14:51:56.211Z,1007.06
2019-05-22T14:52:56.381Z,1007.06
2019-05-22T14:53:56.162Z,1007.08
2019-05-22T14:54:55.537Z,1007.02
2019-05-22T14:55:57.646Z,1007.01
2019-05-22T14:56:58.665Z,1006.98
2019-05-22T14:57:56.744Z,1007.04
2019-05-22T14:58:59.335Z,1007.00
2019-05-22T14:59:55.282Z,1007.01
2019-05-22T15:00:55.341Z,1007.05
2019-05-22T15:01:55.880Z,1007.01
2019-05-22T15:02:58.276Z,1007.02
2019-05-22T15:03:55.270Z,1006.99
2019-05-22T15:04:55.224Z,1007.04
2019-05-22T15:05:55.700Z,1007.05
2019-05-22T15:06:55.252Z,1007.00
2019-05-22T15:07:56.788Z,1006.97
2019-05-22T15:08:55.227Z,1006.97
2019-05-22T15:09:56.383Z,1006.97
2019-05-22T15:10:55.691Z,1006.93
2019-05-22T15:11:55.503Z,1006.91
2019-05-22T15:12:55.237Z,1006.87
2019-05-22T15:13:55.797Z,1006.89
2019-05-22T15:14:55.176Z,1006.93
2019-05-22T15:15:57.072Z,1006.84
2019-05-22T15:16:55.631Z,1006.88
2019-05-22T15:17:55.629Z,1006.89
2019-05-22T15:18:55.226Z,1006.89
2019-05-22T15:19:55.118Z,1006.90
2019-05-22T15:20:55.267Z,1006.90
2019-05-22T15:21:56.164Z,1006.97
2019-05-22T15:22:56.245Z,1006.95
2019-05-22T15:23:55.070Z,1006.97
2019-05-22T15:24:55.695Z,1006.90
2019-05-22T15:25:55.059Z,1006.92
2019-05-22T15:26:56.831Z,1006.93
2019-05-22T15:27:56.302Z,1006.94
2019-05-22T15:28:57.204Z,1006.93
2019-05-22T15:29:56.293Z,1006.94
2019-05-22T15:30:55.033Z,1006.95
2019-05-22T15:31:55.816Z,1006.94
2019-05-22T15:32:56.162Z,1006.93
2019-05-22T15:33:55.004Z,1006.89
2019-05-22T15:34:56.522Z,1006.91
2019-05-22T15:35:55.745Z,1006.87
2019-05-22T15:36:54.915Z,1006.91
2019-05-22T15:37:54.981Z,1006.91
2019-05-22T15:38:55.555Z,1006.91
2019-05-22T15:39:56.075Z,1006.93
2019-05-22T15:40:55.070Z,1006.94
2019-05-22T15:41:55.311Z,1006.91
2019-05-22T15:42:54.813Z,1006.97