createdAt,value
2023-04-22T03:58:38.488Z,20.49
2023-04-22T03:59:38.755Z,20.54
2023-04-22T04:00:38.469Z,20.53
2023-04-22T04:01:38.409Z,20.48
2023-04-22T04:02:38.695Z,20.49
2023-04-22T04:03:38.732Z,20.56
2023-04-22T04:04:38.702Z,20.54
2023-04-22T04:05:38.468Z,20.57
2023-04-22T04:06:38.386Z,20.56
2023-04-22T04:07:38.408Z,20.61
2023-04-22T04:08:38.403Z,20.60
2023-04-22T04:09:38.767Z,20.64
2023-04-22T04:10:38.352Z,20.57
2023-04-22T04:11:38.400Z,20.64
2023-04-22T04:12:38.378Z,20.67
2023-04-22T04:13:38.412Z,20.68
2023-04-22T04:14:38.360Z,20.76
2023-04-22T04:15:38.381Z,20.75
2023-04-22T04:16:38.371Z,20.78
2023-04-22T04:17:38.424Z,20.76
2023-04-22T04:18:38.332Z,20.74
2023-04-22T04:19:38.775Z,20.75
2023-04-22T04:20:38.332Z,20.76
2023-04-22T04:21:38.323Z,20.79
2023-04-22T04:22:38.302Z,20.88
2023-04-22T04:23:38.357Z,20.90
2023-04-22T04:24:38.301Z,20.86
2023-04-22T04:25:38.336Z,20.90
2023-04-22T04:26:38.289Z,20.90
2023-04-22T04:27:38.309Z,20.90
2023-04-22T04:28:38.320Z,21.00
2023-04-22T04:29:38.493Z,21.01
2023-04-22T04:30:38.295Z,20.96
2023-04-22T04:31:38.332Z,20.96
2023-04-22T04:32:38.315Z,20.96
2023-04-22T04:33:38.276Z,21.03
2023-04-22T04:34:38.273Z,21.06
2023-04-22T04:35:38.242Z,20.97
2023-04-22T04:36:38.266Z,20.98
2023-04-22T04:37:38.249Z,21.03
2023-04-22T04:38:38.252Z,21.01
2023-04-22T04:39:38.518Z,21.01
2023-04-22T04:40:38.236Z,21.09
2023-04-22T04:41:38.222Z,21.06
2023-04-22T04:42:38.239Z,21.11
2023-04-22T04:43:38.232Z,21.11
2023-04-22T04:44:38.242Z,21.08
2023-04-22T04:45:38.203Z,21.15
2023-04-22T04:46:38.270Z,21.16
2023-04-22T04:47:38.297Z,21.22
2023-04-22T04:48:38.215Z,21.21
2023-04-22T04:49:38.476Z,21.19
2023-04-22T04:50:38.181Z,21.28
2023-04-22T04:51:38.209Z,21.19
2023-04-22T04:52:38.199Z,21.23
2023-04-22T04:53:38.193Z,21.22
2023-04-22T04:54:38.183Z,21.25
2023-04-22T04:55:38.195Z,21.21
2023-04-22T04:56:38.188Z,21.25
2023-04-22T04:57:38.625Z,21.33
2023-04-22T04:58:38.150Z,21.28
2023-04-22T04:59:38.411Z,21.27
2023-04-22T05:00:38.146Z,21.30
2023-04-22T05:01:38.189Z,21.34
2023-04-22T05:02:38.297Z,21.37
2023-04-22T05:03:38.372Z,21.37
2023-04-22T05:04:38.270Z,21.34
2023-04-22T05:05:38.125Z,21.34
2023-04-22T05:06:38.156Z,21.43
2023-04-22T05:07:38.151Z,21.34
2023-04-22T05:08:38.147Z,21.40
2023-04-22T05:09:38.404Z,21.52
2023-04-22T05:10:38.167Z,21.45
2023-04-22T05:11:38.122Z,21.46
2023-04-22T05:12:38.166Z,21.45
2023-04-22T05:13:38.103Z,21.45
2023-04-22T05:14:38.117Z,21.45
2023-04-22T05:15:38.116Z,21.43
2023-04-22T05:16:38.157Z,21.56
2023-04-22T05:17:38.167Z,21.45
2023-04-22T05:18:38.109Z,21.56
2023-04-22T05:19:38.262Z,21.62
2023-04-22T05:20:38.092Z,21.55
2023-04-22T05:21:38.082Z,21.55
2023-04-22T05:22:38.109Z,21.51
2023-04-22T05:23:38.089Z,21.56
2023-04-22T05:24:38.092Z,21.62
2023-04-22T05:25:38.069Z,21.64
2023-04-22T05:26:38.063Z,21.66
2023-04-22T05:27:38.081Z,21.61
2023-04-22T05:28:38.068Z,21.70
2023-04-22T05:29:38.431Z,21.67
2023-04-22T05:30:38.053Z,21.66
2023-04-22T05:31:38.131Z,21.74
2023-04-22T05:32:38.115Z,21.74
2023-04-22T05:33:38.038Z,21.76
2023-04-22T05:34:38.072Z,21.82
2023-04-22T05:35:38.028Z,21.73
2023-04-22T05:36:38.055Z,21.76
2023-04-22T05:37:38.031Z,21.74
2023-04-22T05:38:38.047Z,21.86
2023-04-22T05:39:38.229Z,21.82
2023-04-22T05:40:38.020Z,21.90
2023-04-22T05:41:38.013Z,21.80
2023-04-22T05:42:38.030Z,21.90
2023-04-22T05:43:38.004Z,21.90
2023-04-22T05:44:38.004Z,21.96
2023-04-22T05:45:38.041Z,21.90
2023-04-22T05:46:38.198Z,21.96
2023-04-22T05:47:38.007Z,21.93
2023-04-22T05:48:37.992Z,21.97
2023-04-22T05:49:38.250Z,21.96
2023-04-22T05:50:38.004Z,21.97
2023-04-22T05:51:37.975Z,22.05
2023-04-22T05:52:37.995Z,22.07
2023-04-22T05:53:38.000Z,22.07
2023-04-22T05:54:37.986Z,22.09
2023-04-22T05:55:37.962Z,22.12
2023-04-22T05:56:37.972Z,22.08
2023-04-22T05:57:37.981Z,22.11
2023-04-22T05:58:38.003Z,22.09
2023-04-22T05:59:38.138Z,22.09
2023-04-22T06:00:37.947Z,22.15
2023-04-22T06:01:37.974Z,22.16
2023-04-22T06:02:38.135Z,22.22
2023-04-22T06:03:38.138Z,22.27
2023-04-22T06:04:38.480Z,22.22
2023-04-22T06:05:38.139Z,22.24
2023-04-22T06:06:38.018Z,22.12
2023-04-22T06:07:37.930Z,22.20
2023-04-22T06:08:37.918Z,22.22
2023-04-22T06:09:38.244Z,22.29
2023-04-22T06:10:37.927Z,22.15
2023-04-22T06:11:37.943Z,22.27
2023-04-22T06:12:37.907Z,22.27
2023-04-22T06:13:37.985Z,22.23
2023-04-22T06:14:37.906Z,22.30
2023-04-22T06:15:37.961Z,22.29
2023-04-22T06:16:37.900Z,22.24
2023-04-22T06:17:37.931Z,22.24
2023-04-22T06:18:38.370Z,22.22
2023-04-22T06:19:38.068Z,22.34
2023-04-22T06:20:37.901Z,22.34
2023-04-22T06:21:37.886Z,22.29
2023-04-22T06:22:37.946Z,22.39
2023-04-22T06:23:37.884Z,22.36
2023-04-22T06:24:37.917Z,22.34
2023-04-22T06:25:37.876Z,22.42
2023-04-22T06:26:37.885Z,22.41
2023-04-22T06:27:37.859Z,22.33
2023-04-22T06:28:37.869Z,22.36
2023-04-22T06:29:37.973Z,22.39
2023-04-22T06:30:37.875Z,22.44
2023-04-22T06:31:37.990Z,22.42
2023-04-22T06:32:37.902Z,22.45
2023-04-22T06:33:37.874Z,22.46
2023-04-22T06:34:37.849Z,22.44
2023-04-22T06:35:37.846Z,22.52
2023-04-22T06:36:37.871Z,22.51
2023-04-22T06:37:37.868Z,22.49
2023-04-22T06:38:37.937Z,22.45
2023-04-22T06:41:10.547Z,22.55
2023-04-22T06:42:10.370Z,22.55
2023-04-22T06:43:10.432Z,22.60
2023-04-22T06:44:10.372Z,22.66
2023-04-22T06:45:10.343Z,22.61
2023-04-22T06:46:10.501Z,22.63
2023-04-22T06:47:10.333Z,22.64
2023-04-22T06:48:10.340Z,22.63
2023-04-22T06:49:10.341Z,22.71
2023-04-22T06:50:10.336Z,22.64
2023-04-22T06:51:10.383Z,22.69
2023-04-22T06:52:10.338Z,22.76
2023-04-22T06:53:10.318Z,22.75
2023-04-22T06:54:10.372Z,22.85
2023-04-22T06:55:10.335Z,22.82
2023-04-22T06:56:10.336Z,22.85
2023-04-22T06:57:10.343Z,22.85
2023-04-22T06:58:10.303Z,22.81
2023-04-22T06:59:10.305Z,22.81
2023-04-22T07:00:10.302Z,22.86
2023-04-22T07:01:10.331Z,22.86
2023-04-22T07:02:10.370Z,22.94
2023-04-22T07:03:10.428Z,22.92
2023-04-22T07:04:10.365Z,22.88
2023-04-22T07:05:10.316Z,22.97
2023-04-22T07:06:10.335Z,23.03
2023-04-22T07:07:10.308Z,23.07
2023-04-22T07:08:10.296Z,23.04
2023-04-22T07:09:10.297Z,23.06
2023-04-22T07:10:10.300Z,23.06
2023-04-22T07:11:11.031Z,23.06
2023-04-22T07:12:10.282Z,23.04
2023-04-22T07:13:10.300Z,23.15
2023-04-22T07:14:10.284Z,23.15
2023-04-22T07:15:10.270Z,23.24
2023-04-22T07:16:10.282Z,23.19
2023-04-22T07:17:10.295Z,23.22
2023-04-22T07:18:10.274Z,23.26
2023-04-22T07:19:10.255Z,23.24
2023-04-22T07:20:10.253Z,23.44
2023-04-22T07:21:10.260Z,23.34
2023-04-22T07:22:10.270Z,23.41
2023-04-22T07:23:10.269Z,23.37
2023-04-22T07:24:10.246Z,23.41
2023-04-22T07:25:10.252Z,23.44
2023-04-22T07:26:10.262Z,23.42
2023-04-22T07:27:10.321Z,23.53
2023-04-22T07:28:10.262Z,23.60
2023-04-22T07:29:10.232Z,23.63
2023-04-22T07:30:10.261Z,23.71
2023-04-22T07:31:10.274Z,23.71
2023-04-22T07:32:10.256Z,23.84
2023-04-22T07:33:10.247Z,23.93
2023-04-22T07:34:10.242Z,23.99
2023-04-22T07:35:10.242Z,24.04
2023-04-22T07:36:10.232Z,24.12
2023-04-22T07:37:10.253Z,24.09
2023-04-22T07:38:11.658Z,24.19
2023-04-22T07:39:10.275Z,24.18
2023-04-22T07:40:10.214Z,24.27
2023-04-22T07:41:10.221Z,24.32
2023-04-22T07:42:10.254Z,24.39
2023-04-22T07:43:10.256Z,24.39
2023-04-22T07:44:10.209Z,24.49
2023-04-22T07:45:10.249Z,24.46
2023-04-22T07:46:10.247Z,24.54
2023-04-22T07:47:10.215Z,24.61
2023-04-22T07:48:10.278Z,24.70
2023-04-22T07:49:10.221Z,24.70
2023-04-22T07:50:10.230Z,24.80
2023-04-22T07:51:10.227Z,24.85
2023-04-22T07:52:10.204Z,24.94
2023-04-22T07:53:10.261Z,24.94
2023-04-22T07:54:10.240Z,25.04
2023-04-22T07:55:10.202Z,25.09
2023-04-22T07:56:10.221Z,25.07
2023-04-22T07:57:10.212Z,25.09
2023-04-22T07:58:10.343Z,25.14
2023-04-22T07:59:10.202Z,25.14
2023-04-22T08:00:10.200Z,25.24
2023-04-22T08:01:10.327Z,25.26
2023-04-22T08:02:10.328Z,25.26
2023-04-22T08:03:10.464Z,25.39
2023-04-22T08:04:10.589Z,25.37
2023-04-22T08:05:10.292Z,25.48
2023-04-22T08:06:10.223Z,25.45
2023-04-22T08:07:26.902Z,25.47
2023-04-22T08:08:10.239Z,25.56
2023-04-22T08:09:10.204Z,25.62
2023-04-22T08:10:10.235Z,25.59
2023-04-22T08:11:10.214Z,25.67
2023-04-22T08:12:11.172Z,25.62
2023-04-22T08:13:10.225Z,25.74
2023-04-22T08:14:10.221Z,25.71
2023-04-22T08:15:10.233Z,25.69
2023-04-22T08:16:10.250Z,25.74
2023-04-22T08:17:10.206Z,25.74
2023-04-22T08:18:10.238Z,25.74
2023-04-22T08:19:10.200Z,25.79
2023-04-22T08:20:10.248Z,25.78
2023-04-22T08:21:10.203Z,25.71
2023-04-22T08:22:10.233Z,25.74
2023-04-22T08:23:10.222Z,25.71
2023-04-22T08:24:10.207Z,25.79
2023-04-22T08:25:10.198Z,25.74
2023-04-22T08:26:10.206Z,25.79
2023-04-22T08:27:10.230Z,25.79
2023-04-22T08:28:10.215Z,25.78
2023-04-22T08:29:10.208Z,25.85
2023-04-22T08:30:10.300Z,25.85
2023-04-22T08:31:10.213Z,25.81
2023-04-22T08:32:10.205Z,25.82
2023-04-22T08:33:10.220Z,25.81
2023-04-22T08:34:10.212Z,25.78
2023-04-22T08:35:10.234Z,25.82
2023-04-22T08:36:10.199Z,25.79
2023-04-22T08:37:10.217Z,25.76
2023-04-22T08:38:10.206Z,25.82
2023-04-22T08:39:10.208Z,25.78
2023-04-22T08:40:10.236Z,25.78
2023-04-22T08:41:10.204Z,25.81
2023-04-22T08:42:10.218Z,25.78
2023-04-22T08:43:10.214Z,25.74
2023-04-22T08:44:10.198Z,25.78
2023-04-22T08:45:10.224Z,25.76
2023-04-22T08:46:10.250Z,25.75
2023-04-22T08:47:10.309Z,25.82
2023-04-22T08:48:10.220Z,25.75
2023-04-22T08:49:10.228Z,25.78
2023-04-22T08:50:10.203Z,25.84
2023-04-22T08:51:10.205Z,25.85
2023-04-22T08:52:10.249Z,25.76
2023-04-22T08:53:10.372Z,25.79
2023-04-22T08:54:10.277Z,25.85
2023-04-22T08:55:10.266Z,25.84
2023-04-22T08:56:10.297Z,25.86
2023-04-22T08:57:10.253Z,25.81
2023-04-22T08:58:10.294Z,25.86
2023-04-22T08:59:10.322Z,25.85
2023-04-22T09:00:10.194Z,25.89
2023-04-22T09:01:10.304Z,25.81
2023-04-22T09:02:10.380Z,25.81
2023-04-22T09:03:10.269Z,25.82
2023-04-22T09:04:10.315Z,25.79
2023-04-22T09:05:10.226Z,25.86
2023-04-22T09:06:10.206Z,25.84
2023-04-22T09:07:10.224Z,25.89
2023-04-22T09:08:10.241Z,25.81
2023-04-22T09:09:10.243Z,25.88
2023-04-22T09:10:10.209Z,25.86
2023-04-22T09:11:10.201Z,25.85
2023-04-22T09:12:10.218Z,25.88
2023-04-22T09:13:10.223Z,25.74
2023-04-22T09:14:10.200Z,25.82
2023-04-22T09:15:10.190Z,25.84
2023-04-22T09:16:10.233Z,25.93
2023-04-22T09:17:10.201Z,25.91
2023-04-22T09:18:10.280Z,25.88
2023-04-22T09:19:10.197Z,25.88
2023-04-22T09:20:10.191Z,25.86
2023-04-22T09:21:10.203Z,25.88
2023-04-22T09:22:10.211Z,25.84
2023-04-22T09:23:10.219Z,25.91
2023-04-22T09:24:10.220Z,25.81
2023-04-22T09:25:10.199Z,25.86
2023-04-22T09:26:10.208Z,25.86
2023-04-22T09:27:10.226Z,25.85
2023-04-22T09:28:10.227Z,25.93
2023-04-22T09:29:10.187Z,25.89
2023-04-22T09:30:10.262Z,25.93
2023-04-22T09:31:10.206Z,25.96
2023-04-22T09:32:10.283Z,25.96
2023-04-22T09:33:10.242Z,26.01
2023-04-22T09:34:10.212Z,26.03
2023-04-22T09:35:10.226Z,26.12
2023-04-22T09:36:10.207Z,26.09
2023-04-22T09:37:10.231Z,26.15
2023-04-22T09:38:10.208Z,26.17
2023-04-22T09:39:10.218Z,26.07
2023-04-22T09:40:10.231Z,26.16
2023-04-22T09:41:10.231Z,26.34
2023-04-22T09:42:10.199Z,26.32
2023-04-22T09:43:10.210Z,26.26
2023-04-22T09:44:10.226Z,26.32
2023-04-22T09:45:10.220Z,26.38
2023-04-22T09:46:10.262Z,26.42
2023-04-22T09:47:10.209Z,26.27
2023-04-22T09:48:10.224Z,26.31
2023-04-22T09:49:10.202Z,26.39
2023-04-22T09:50:10.208Z,26.41
2023-04-22T09:51:10.205Z,26.52
2023-04-22T09:52:10.205Z,26.53
2023-04-22T09:53:10.229Z,26.53
2023-04-22T09:54:10.217Z,26.64
2023-04-22T09:55:10.211Z,26.57
2023-04-22T09:56:10.235Z,26.61
2023-04-22T09:57:10.240Z,26.57
2023-04-22T09:58:10.234Z,26.68
2023-04-22T10:01:42.864Z,26.81
2023-04-22T10:12:54.198Z,27.19
2023-04-22T10:13:54.184Z,27.24
2023-04-22T10:14:54.156Z,27.19
2023-04-22T10:15:54.388Z,27.19
2023-04-22T10:16:54.180Z,27.24
2023-04-22T10:17:54.209Z,27.21
2023-04-22T10:18:54.139Z,27.27
2023-04-22T10:19:54.157Z,27.37
2023-04-22T10:20:54.134Z,27.34
2023-04-22T10:21:54.134Z,27.37
2023-04-22T10:22:54.166Z,27.38
2023-04-22T10:23:54.150Z,27.37
2023-04-22T10:24:54.162Z,27.49
2023-04-22T10:25:54.303Z,27.46
2023-04-22T10:26:56.251Z,27.53
2023-04-22T10:27:54.151Z,27.52
2023-04-22T10:28:54.162Z,27.57
2023-04-22T10:29:54.149Z,27.65
2023-04-22T10:30:54.223Z,27.69
2023-04-22T10:31:54.140Z,27.55
2023-04-22T10:32:54.206Z,27.72
2023-04-22T10:33:54.150Z,27.74
2023-04-22T10:34:54.168Z,27.81
2023-04-22T10:35:54.169Z,27.83
2023-04-22T10:36:54.159Z,27.90
2023-04-22T10:37:54.147Z,27.86
2023-04-22T10:38:54.154Z,27.93
2023-04-22T10:39:54.159Z,28.01
2023-04-22T10:40:54.182Z,27.98
2023-04-22T10:41:54.148Z,28.01
2023-04-22T10:42:54.162Z,28.06
2023-04-22T10:43:54.171Z,28.01
2023-04-22T10:44:54.169Z,28.01
2023-04-22T10:45:54.226Z,28.03
2023-04-22T10:46:54.167Z,28.16
2023-04-22T10:47:54.230Z,28.18
2023-04-22T10:48:54.179Z,28.20
2023-04-22T10:49:54.196Z,28.23
2023-04-22T10:50:54.203Z,28.26
2023-04-22T10:51:54.183Z,28.28
2023-04-22T10:52:54.184Z,28.38
2023-04-22T10:53:54.201Z,28.27
2023-04-22T10:54:54.177Z,28.27
2023-04-22T10:55:54.206Z,28.28
2023-04-22T10:56:58.544Z,28.28
2023-04-22T10:57:54.192Z,28.42
2023-04-22T10:58:54.211Z,28.33
2023-04-22T10:59:54.215Z,28.48
2023-04-22T11:00:54.616Z,28.51
2023-04-22T11:01:54.280Z,28.51
2023-04-22T11:02:54.405Z,28.54
2023-04-22T11:03:54.285Z,28.67
2023-04-22T11:04:54.216Z,28.64
2023-04-22T11:05:54.203Z,28.72
2023-04-22T11:06:54.206Z,28.70
2023-04-22T11:07:54.232Z,28.80
2023-04-22T11:08:54.217Z,28.86
2023-04-22T11:09:54.230Z,28.86
2023-04-22T11:10:54.229Z,28.91
2023-04-22T11:11:54.240Z,28.97
2023-04-22T11:12:54.232Z,29.02
2023-04-22T11:13:54.230Z,29.08
2023-04-22T11:14:54.235Z,29.10
2023-04-22T11:15:54.366Z,29.11
2023-04-22T11:16:54.257Z,29.18
2023-04-22T11:17:54.286Z,29.35
2023-04-22T11:18:54.251Z,29.36
2023-04-22T11:19:54.249Z,29.36
2023-04-22T11:20:54.245Z,29.42
2023-04-22T11:21:54.254Z,29.48
2023-04-22T11:22:54.263Z,29.48
2023-04-22T11:23:54.310Z,29.55
2023-04-22T11:24:54.278Z,29.65
2023-04-22T11:25:54.291Z,29.66
2023-04-22T11:26:54.361Z,29.87
2023-04-22T11:27:54.269Z,29.82
2023-04-22T11:28:54.269Z,29.91
2023-04-22T11:29:54.276Z,29.95
2023-04-22T11:30:54.288Z,30.04
2023-04-22T11:31:54.298Z,30.06
2023-04-22T11:32:54.342Z,30.10
2023-04-22T11:33:54.286Z,30.11
2023-04-22T11:34:54.293Z,30.11
2023-04-22T11:35:54.323Z,30.26
2023-04-22T11:36:54.382Z,30.31
2023-04-22T11:37:54.303Z,30.31
2023-04-22T11:38:54.316Z,30.45
2023-04-22T11:40:16.887Z,30.52
2023-04-22T11:40:54.327Z,30.60
2023-04-22T11:41:54.333Z,30.60
2023-04-22T11:42:54.324Z,30.64
2023-04-22T11:43:54.331Z,30.73
2023-04-22T11:44:54.340Z,30.70
2023-04-22T11:45:54.380Z,30.75
2023-04-22T11:46:54.363Z,30.75
2023-04-22T11:47:54.367Z,30.81
2023-04-22T11:48:54.379Z,30.93
2023-04-22T11:49:54.349Z,30.78
2023-04-22T11:50:54.378Z,30.93
2023-04-22T11:51:54.354Z,30.99
2023-04-22T11:52:54.355Z,31.08
2023-04-22T11:53:54.369Z,31.06
2023-04-22T11:54:54.385Z,31.16
2023-04-22T11:55:54.390Z,31.18
2023-04-22T11:56:54.402Z,31.23
2023-04-22T11:57:54.396Z,31.31
2023-04-22T11:58:54.392Z,31.28
2023-04-22T11:59:54.384Z,31.37
2023-04-22T12:00:54.450Z,31.49
2023-04-22T12:01:54.416Z,31.56
2023-04-22T12:02:54.518Z,31.53
2023-04-22T12:03:54.481Z,31.70
2023-04-22T12:04:54.452Z,31.72
2023-04-22T12:05:54.424Z,31.74
2023-04-22T12:06:54.427Z,31.87
2023-04-22T12:07:54.419Z,31.91
2023-04-22T12:08:54.416Z,32.00
2023-04-22T12:09:54.427Z,32.08
2023-04-22T12:10:54.447Z,32.09
2023-04-22T12:11:54.459Z,32.16
2023-04-22T12:12:54.439Z,32.25
2023-04-22T12:13:54.457Z,32.30
2023-04-22T12:14:54.449Z,32.28
2023-04-22T12:15:54.469Z,32.46
2023-04-22T12:16:54.492Z,32.30
2023-04-22T12:17:54.541Z,32.45
2023-04-22T12:18:54.483Z,32.39
2023-04-22T12:19:54.490Z,32.43
2023-04-22T12:20:54.509Z,32.54
2023-04-22T12:21:54.487Z,32.53
2023-04-22T12:22:54.508Z,32.69
2023-04-22T12:23:54.504Z,32.75
2023-04-22T12:24:54.507Z,32.87
2023-04-22T12:25:54.514Z,33.01
2023-04-22T12:26:54.538Z,33.06
2023-04-22T12:27:54.534Z,33.02
2023-04-22T12:28:54.570Z,32.93
2023-04-22T12:29:54.549Z,33.02
2023-04-22T12:30:54.580Z,32.87
2023-04-22T12:31:54.577Z,32.79
2023-04-22T12:32:54.538Z,32.72
2023-04-22T12:33:54.589Z,32.65
2023-04-22T12:34:54.578Z,32.43
2023-04-22T12:35:54.562Z,32.32
2023-04-22T12:36:54.612Z,32.23
2023-04-22T12:37:54.570Z,32.17
2023-04-22T12:38:54.571Z,32.10
2023-04-22T12:39:54.587Z,31.97
2023-04-22T12:40:54.605Z,32.06
2023-04-22T12:41:54.576Z,32.38
2023-04-22T12:42:54.593Z,32.62
2023-04-22T12:46:27.202Z,32.53
2023-04-22T12:47:27.159Z,32.24
2023-04-22T12:48:27.140Z,32.19
2023-04-22T12:49:27.143Z,31.97
2023-04-22T12:50:27.164Z,31.88
2023-04-22T12:51:27.164Z,31.71
2023-04-22T12:52:27.188Z,31.56
2023-04-22T12:53:27.171Z,31.45
2023-04-22T12:54:27.170Z,31.41
2023-04-22T12:55:27.186Z,31.25
2023-04-22T12:56:27.183Z,31.10
2023-04-22T12:57:27.187Z,31.00
2023-04-22T12:58:27.208Z,30.91
2023-04-22T12:59:27.194Z,30.85
2023-04-22T13:00:27.177Z,30.79
2023-04-22T13:01:27.228Z,30.75
2023-04-22T13:02:27.336Z,30.89
2023-04-22T13:03:27.452Z,31.06
2023-04-22T13:04:27.329Z,31.00
2023-04-22T13:05:27.190Z,30.85
2023-04-22T13:06:27.201Z,30.79
2023-04-22T13:07:27.261Z,30.88
2023-04-22T13:08:27.205Z,30.89
2023-04-22T13:09:27.215Z,31.01
2023-04-22T13:10:27.213Z,31.15
2023-04-22T13:11:27.212Z,31.04
2023-04-22T13:12:27.232Z,31.26
2023-04-22T13:13:27.245Z,31.50
2023-04-22T13:14:27.219Z,31.53
2023-04-22T13:15:27.223Z,31.53
2023-04-22T13:16:27.389Z,31.86
2023-04-22T13:17:27.264Z,32.13
2023-04-22T13:18:27.215Z,32.30
2023-04-22T13:20:27.234Z,31.97
2023-04-22T13:21:27.224Z,31.74
2023-04-22T13:22:27.289Z,31.52
2023-04-22T13:23:27.272Z,31.30
2023-04-22T13:24:27.267Z,31.22
2023-04-22T13:25:27.267Z,31.10
2023-04-22T13:26:27.278Z,31.04
2023-04-22T13:27:27.243Z,30.94
2023-04-22T13:28:27.432Z,30.86
2023-04-22T13:29:27.262Z,30.66
2023-04-22T13:30:27.264Z,30.60
2023-04-22T13:31:27.276Z,30.48
2023-04-22T13:32:27.284Z,30.52
2023-04-22T13:33:27.266Z,30.35
2023-04-22T13:34:27.273Z,30.29
2023-04-22T13:35:27.275Z,30.25
2023-04-22T13:36:27.286Z,30.13
2023-04-22T13:37:27.271Z,30.10
2023-04-22T13:38:27.286Z,30.13
2023-04-22T13:39:27.274Z,30.54
2023-04-22T13:40:27.380Z,30.88
2023-04-22T13:41:27.293Z,30.91
2023-04-22T13:42:27.294Z,31.06
2023-04-22T13:43:27.298Z,31.15
2023-04-22T13:44:27.319Z,31.19
2023-04-22T13:45:27.373Z,31.34
2023-04-22T13:46:27.304Z,31.25
2023-04-22T13:47:27.401Z,31.03
2023-04-22T13:48:27.328Z,31.04
2023-04-22T13:49:27.326Z,30.89
2023-04-22T13:50:27.338Z,30.91
2023-04-22T13:51:27.310Z,30.71
2023-04-22T13:52:27.309Z,30.63
2023-04-22T13:53:27.330Z,30.52
2023-04-22T13:54:27.330Z,30.45
2023-04-22T13:55:27.342Z,30.37
2023-04-22T13:56:27.360Z,30.29
2023-04-22T13:57:27.321Z,30.16
2023-04-22T13:58:27.355Z,30.18
2023-04-22T13:59:27.344Z,30.19
2023-04-22T14:00:27.351Z,30.21
2023-04-22T14:01:27.463Z,30.13
2023-04-22T14:02:27.462Z,30.06
2023-04-22T14:03:27.464Z,30.09
2023-04-22T14:04:27.378Z,30.10
2023-04-22T14:05:27.354Z,30.14
2023-04-22T14:06:27.371Z,30.18
2023-04-22T14:07:27.364Z,30.22
2023-04-22T14:08:27.372Z,30.28
2023-04-22T14:09:27.372Z,30.19
2023-04-22T14:10:28.722Z,30.31
2023-04-22T14:11:27.392Z,30.39
2023-04-22T14:12:27.399Z,30.39
2023-04-22T14:13:27.370Z,30.32
2023-04-22T14:14:27.393Z,30.28
2023-04-22T14:15:27.373Z,30.32
2023-04-22T14:16:27.386Z,30.24
2023-04-22T14:17:27.482Z,30.22
2023-04-22T14:18:27.419Z,30.34
2023-04-22T14:19:27.394Z,30.59
2023-04-22T14:20:27.440Z,30.59
2023-04-22T14:21:28.122Z,30.64
2023-04-22T14:22:27.399Z,30.85
2023-04-22T14:23:27.403Z,31.15
2023-04-22T14:24:27.398Z,31.30
2023-04-22T14:25:27.399Z,31.45
2023-04-22T14:26:27.405Z,31.67
2023-04-22T14:27:27.397Z,31.87
2023-04-22T14:28:28.371Z,32.10
2023-04-22T14:29:27.403Z,32.20
2023-04-22T14:30:27.448Z,32.32
2023-04-22T14:31:27.527Z,32.57
2023-04-22T14:32:27.430Z,32.68
2023-04-22T14:33:27.463Z,32.50
2023-04-22T14:34:27.583Z,32.46
2023-04-22T14:35:27.444Z,32.53
2023-04-22T14:36:27.434Z,32.74
2023-04-22T14:37:27.707Z,32.76
2023-04-22T14:38:27.435Z,32.89
2023-04-22T14:39:27.464Z,32.98
2023-04-22T14:40:27.468Z,33.11
2023-04-22T14:41:27.486Z,33.29
2023-04-22T14:42:27.463Z,33.40
2023-04-22T14:43:27.467Z,33.44
2023-04-22T14:44:27.534Z,33.37
2023-04-22T14:45:27.558Z,33.05
2023-04-22T14:46:27.520Z,33.06
2023-04-22T14:47:27.515Z,33.20
2023-04-22T14:48:27.491Z,33.31
2023-04-22T14:49:27.501Z,33.40
2023-04-22T14:50:27.526Z,33.50
2023-04-22T14:51:27.508Z,33.52
2023-04-22T14:52:27.541Z,33.69
2023-04-22T14:53:27.525Z,33.69
2023-04-22T14:54:28.083Z,33.75
2023-04-22T14:55:27.549Z,33.87
2023-04-22T14:56:27.544Z,33.96
2023-04-22T14:57:27.557Z,34.08
2023-04-22T14:58:27.557Z,34.08
2023-04-22T14:59:27.559Z,34.10
2023-04-22T15:00:27.581Z,34.03
2023-04-22T15:01:27.634Z,34.00
2023-04-22T15:02:27.706Z,33.92
2023-04-22T15:03:27.808Z,33.74
2023-04-22T15:04:27.665Z,33.73
2023-04-22T15:05:27.586Z,33.75
2023-04-22T15:06:27.591Z,33.68
2023-04-22T15:07:27.599Z,33.74
2023-04-22T15:08:27.599Z,33.74
2023-04-22T15:09:27.640Z,33.89
2023-04-22T15:10:27.647Z,33.85
2023-04-22T15:11:27.606Z,33.93
2023-04-22T15:12:27.620Z,33.84
2023-04-22T15:16:00.313Z,33.55
2023-04-22T15:17:00.136Z,33.34
2023-04-22T15:18:00.202Z,33.18
2023-04-22T15:19:00.162Z,32.94
2023-04-22T15:20:00.276Z,32.76
2023-04-22T15:21:00.159Z,32.75
2023-04-22T15:22:00.177Z,32.65
2023-04-22T15:23:00.173Z,32.52
2023-04-22T15:24:00.180Z,32.32
2023-04-22T15:25:00.181Z,32.16
2023-04-22T15:26:00.192Z,31.97
2023-04-22T15:27:00.267Z,31.98
2023-04-22T15:28:00.211Z,31.74
2023-04-22T15:29:00.192Z,31.53
2023-04-22T15:30:00.244Z,31.45
2023-04-22T15:31:00.240Z,31.41
2023-04-22T15:32:00.262Z,31.33
2023-04-22T15:33:00.249Z,31.28
2023-04-22T15:34:00.218Z,31.10
2023-04-22T15:35:00.230Z,30.96
2023-04-22T15:36:00.221Z,30.96
2023-04-22T15:37:00.223Z,30.86
2023-04-22T15:38:00.221Z,30.75
2023-04-22T15:39:00.222Z,30.67
2023-04-22T15:40:00.255Z,30.56
2023-04-22T15:41:00.282Z,30.45
2023-04-22T15:42:00.229Z,30.44
2023-04-22T15:43:00.246Z,30.35
2023-04-22T15:44:00.262Z,30.21
2023-04-22T15:45:00.262Z,30.11
2023-04-22T15:46:00.265Z,30.04
2023-04-22T15:47:00.299Z,29.94
2023-04-22T15:48:00.341Z,29.81
2023-04-22T15:49:00.280Z,29.65
2023-04-22T15:50:00.261Z,29.57
2023-04-22T15:51:00.275Z,29.54
2023-04-22T15:52:00.252Z,29.51
2023-04-22T15:53:00.278Z,29.42
2023-04-22T15:54:00.271Z,29.40
2023-04-22T15:55:00.279Z,29.30
2023-04-22T15:56:00.279Z,29.17
2023-04-22T15:57:00.277Z,29.13
2023-04-22T15:58:00.265Z,29.06
2023-04-22T15:59:00.270Z,28.92
2023-04-22T16:00:13.290Z,28.92
2023-04-22T16:11:56.379Z,28.02
2023-04-22T16:12:56.329Z,28.01
2023-04-22T16:13:56.346Z,27.84
2023-04-22T16:14:56.336Z,27.80
2023-04-22T16:15:56.339Z,27.74
2023-04-22T16:16:56.449Z,27.62
2023-04-22T16:17:56.482Z,27.59
2023-04-22T16:18:56.359Z,27.48
2023-04-22T16:19:56.323Z,27.52
2023-04-22T16:20:56.334Z,27.45
2023-04-22T16:21:56.322Z,27.27
2023-04-22T16:22:56.332Z,27.28
2023-04-22T16:23:56.327Z,27.23
2023-04-22T16:24:56.333Z,27.11
2023-04-22T16:25:56.353Z,27.11
2023-04-22T16:26:56.353Z,27.00
2023-04-22T16:27:56.333Z,26.96
2023-04-22T16:28:56.327Z,27.00
2023-04-22T16:29:56.340Z,26.97
2023-04-22T16:30:56.375Z,26.84
2023-04-22T16:31:56.331Z,26.79
2023-04-22T16:32:56.343Z,26.75
2023-04-22T16:33:56.342Z,26.78
2023-04-22T16:34:56.323Z,26.59
2023-04-22T16:35:56.324Z,26.67
2023-04-22T16:36:56.327Z,26.57
2023-04-22T16:37:56.349Z,26.60
2023-04-22T16:38:56.348Z,26.44
2023-04-22T16:39:56.327Z,26.47
2023-04-22T16:40:56.325Z,26.41
2023-04-22T16:41:56.315Z,26.42
2023-04-22T16:42:57.218Z,26.38
2023-04-22T16:43:56.334Z,26.35
2023-04-22T16:44:56.345Z,26.34
2023-04-22T16:45:56.372Z,26.26
2023-04-22T16:46:56.323Z,26.27
2023-04-22T16:47:56.332Z,26.24
2023-04-22T16:48:56.334Z,26.23
2023-04-22T16:49:56.306Z,26.17
2023-04-22T16:50:56.343Z,26.11
2023-04-22T16:51:56.315Z,26.12
2023-04-22T16:52:56.331Z,25.99
2023-04-22T16:53:56.340Z,25.99
2023-04-22T16:54:56.339Z,25.99
2023-04-22T16:55:56.318Z,26.04
2023-04-22T16:56:56.305Z,26.01
2023-04-22T16:57:56.325Z,25.96
2023-04-22T16:58:56.317Z,25.94
2023-04-22T16:59:56.361Z,25.88
2023-04-22T17:00:56.315Z,25.86
2023-04-22T17:01:56.378Z,25.86
2023-04-22T17:02:56.450Z,25.89
2023-04-22T17:03:56.503Z,25.84
2023-04-22T17:04:56.302Z,25.86
2023-04-22T17:05:56.321Z,25.81
2023-04-22T17:06:56.325Z,25.81
2023-04-22T17:07:56.322Z,25.78
2023-04-22T17:08:56.330Z,25.78
2023-04-22T17:09:56.311Z,25.76
2023-04-22T17:10:56.299Z,25.71
2023-04-22T17:11:56.312Z,25.69
2023-04-22T17:12:56.321Z,25.71
2023-04-22T17:13:56.314Z,25.69
2023-04-22T17:14:56.331Z,25.57
2023-04-22T17:15:56.372Z,25.63
2023-04-22T17:16:56.414Z,25.56
2023-04-22T17:17:56.365Z,25.62
2023-04-22T17:18:56.304Z,25.52
2023-04-22T17:19:56.304Z,25.54
2023-04-22T17:20:56.321Z,25.56
2023-04-22T17:21:56.304Z,25.57