createdAt,value
2019-05-15T00:00:41.647Z,99254.20
2019-05-15T00:03:11.341Z,99251.19
2019-05-15T00:05:41.155Z,99250.20
2019-05-15T00:08:10.737Z,99254.56
2019-05-15T00:10:40.375Z,99245.03
2019-05-15T00:13:09.988Z,99246.00
2019-05-15T00:15:40.469Z,99238.53
2019-05-15T00:18:10.195Z,99237.56
2019-05-15T00:20:39.898Z,99242.14
2019-05-15T00:23:09.519Z,99238.66
2019-05-15T00:25:39.650Z,99231.91
2019-05-15T00:28:09.862Z,99233.23
2019-05-15T00:30:39.692Z,99233.16
2019-05-15T00:33:09.460Z,99230.27
2019-05-15T00:35:39.780Z,99224.07
2019-05-15T00:38:09.842Z,99230.08
2019-05-15T00:40:39.828Z,99219.04
2019-05-15T00:43:09.622Z,99217.32
2019-05-15T00:45:39.364Z,99217.16
2019-05-15T00:48:09.140Z,99212.88
2019-05-15T00:50:39.666Z,99205.74
2019-05-15T00:53:09.967Z,99200.84
2019-05-15T00:55:40.241Z,99200.02
2019-05-15T00:58:09.881Z,99194.75
2019-05-15T01:00:44.804Z,99193.61
2019-05-15T01:03:14.499Z,99193.70
2019-05-15T01:05:44.106Z,99189.89
2019-05-15T01:08:13.716Z,99183.89
2019-05-15T01:10:43.592Z,99183.64
2019-05-15T01:13:13.202Z,99185.17
2019-05-15T01:15:42.839Z,99179.23
2019-05-15T01:18:12.453Z,99181.00
2019-05-15T01:20:42.099Z,99170.10
2019-05-15T01:23:11.714Z,99168.09
2019-05-15T01:25:41.344Z,99165.12
2019-05-15T01:28:10.961Z,99166.09
2019-05-15T01:31:37.897Z,99169.89
2019-05-15T01:34:09.053Z,99166.20
2019-05-15T01:36:38.399Z,99165.19
2019-05-15T01:39:08.387Z,99162.44
2019-05-15T01:41:38.672Z,99159.06
2019-05-15T01:44:08.938Z,99163.48
2019-05-15T01:46:39.268Z,99152.89
2019-05-15T01:49:09.248Z,99151.16
2019-05-15T01:51:38.864Z,99151.67
2019-05-15T01:54:09.125Z,99148.33
2019-05-15T01:56:38.986Z,99144.16
2019-05-15T01:59:08.830Z,99145.18
2019-05-15T02:01:39.240Z,99147.05
2019-05-15T02:04:09.096Z,99148.05
2019-05-15T02:06:39.230Z,99142.25
2019-05-15T02:09:09.462Z,99138.74
2019-05-15T02:11:39.065Z,99140.39
2019-05-15T02:14:08.702Z,99138.16
2019-05-15T02:16:39.281Z,99138.32
2019-05-15T02:19:09.145Z,99143.06
2019-05-15T02:21:38.753Z,99140.73
2019-05-15T02:24:08.413Z,99137.81
2019-05-15T02:26:38.811Z,99144.08
2019-05-15T02:29:13.147Z,99139.48
2019-05-15T02:31:40.106Z,99133.41
2019-05-15T02:34:10.360Z,99132.59
2019-05-15T02:36:40.453Z,99133.64
2019-05-15T02:39:10.841Z,99135.42
2019-05-15T02:41:40.487Z,99131.64
2019-05-15T02:44:10.906Z,99127.29
2019-05-15T02:46:40.812Z,99132.03
2019-05-15T02:49:10.422Z,99132.41
2019-05-15T02:51:40.231Z,99129.43
2019-05-15T02:54:10.474Z,99122.32
2019-05-15T02:56:40.610Z,99122.52
2019-05-15T02:59:10.239Z,99121.12
2019-05-15T03:01:40.684Z,99122.38
2019-05-15T03:04:10.553Z,99122.41
2019-05-15T03:06:40.231Z,99118.28
2019-05-15T03:09:09.949Z,99115.76
2019-05-15T03:11:40.982Z,99118.38
2019-05-15T03:14:10.939Z,99118.70
2019-05-15T03:16:40.823Z,99109.39
2019-05-15T03:19:10.591Z,99113.15
2019-05-15T03:21:40.272Z,99115.17
2019-05-15T03:24:10.436Z,99109.06
2019-05-15T03:26:40.176Z,99110.27
2019-05-15T03:29:10.090Z,99111.17
2019-05-15T03:31:53.000Z,99103.05
2019-05-15T03:34:20.429Z,99107.87
2019-05-15T03:36:45.482Z,99105.84
2019-05-15T03:39:14.185Z,99110.35
2019-05-15T03:41:43.902Z,99110.39
2019-05-15T03:44:13.523Z,99106.31
2019-05-15T03:46:43.225Z,99105.17
2019-05-15T03:49:12.900Z,99113.28
2019-05-15T03:51:45.625Z,99116.23
2019-05-15T03:54:14.048Z,99116.95
2019-05-15T03:56:43.658Z,99111.45
2019-05-15T03:59:13.288Z,99112.66
2019-05-15T04:01:43.763Z,99117.37
2019-05-15T04:04:13.864Z,99119.94
2019-05-15T04:06:43.475Z,99118.09
2019-05-15T04:09:13.474Z,99115.75
2019-05-15T04:11:43.148Z,99115.44
2019-05-15T04:14:12.768Z,99117.28
2019-05-15T04:16:42.474Z,99111.16
2019-05-15T04:19:12.098Z,99115.25
2019-05-15T04:21:45.025Z,99118.32
2019-05-15T04:24:14.370Z,99111.30
2019-05-15T04:26:48.814Z,99116.10
2019-05-15T04:29:19.479Z,99112.20
2019-05-15T04:31:59.865Z,99114.99
2019-05-15T04:34:20.733Z,99114.27
2019-05-15T04:36:50.363Z,99110.56
2019-05-15T04:39:19.999Z,99108.16
2019-05-15T04:41:50.158Z,99106.38
2019-05-15T04:44:19.918Z,99112.62
2019-05-15T04:46:50.033Z,99115.06
2019-05-15T04:49:20.027Z,99114.94
2019-05-15T04:51:50.009Z,99113.32
2019-05-15T04:54:20.222Z,99108.47
2019-05-15T04:56:49.962Z,99119.80
2019-05-15T04:59:19.990Z,99111.77
2019-05-15T05:01:53.225Z,99126.72
2019-05-15T05:04:21.411Z,99125.06
2019-05-15T05:06:51.686Z,99125.80
2019-05-15T05:09:21.903Z,99124.39
2019-05-15T05:11:51.543Z,99122.34
2019-05-15T05:14:21.165Z,99116.39
2019-05-15T05:16:50.793Z,99124.17
2019-05-15T05:19:20.472Z,99122.53
2019-05-15T05:21:50.121Z,99125.16
2019-05-15T05:24:19.739Z,99118.64
2019-05-15T05:26:49.374Z,99123.23
2019-05-15T05:29:19.122Z,99115.98
2019-05-15T05:31:49.266Z,99113.89
2019-05-15T05:34:19.512Z,99122.41
2019-05-15T05:36:49.202Z,99117.56
2019-05-15T05:39:20.006Z,99121.12
2019-05-15T05:41:49.730Z,99116.05
2019-05-15T05:44:19.444Z,99108.87
2019-05-15T05:46:49.050Z,99110.62
2019-05-15T05:49:18.692Z,99109.05
2019-05-15T05:51:48.304Z,99102.80
2019-05-15T05:54:18.314Z,99108.41
2019-05-15T05:56:48.404Z,99100.09
2019-05-15T05:59:18.584Z,99107.34
2019-05-15T06:01:48.684Z,99106.76
2019-05-15T06:04:18.766Z,99103.27
2019-05-15T06:06:58.018Z,99103.81
2019-05-15T06:09:19.913Z,99098.23
2019-05-15T06:11:49.552Z,99102.14
2019-05-15T06:14:19.171Z,99104.19
2019-05-15T06:16:48.819Z,99101.61
2019-05-15T06:19:18.452Z,99104.28
2019-05-15T06:21:56.808Z,99102.02
2019-05-15T06:24:19.433Z,99101.95
2019-05-15T06:26:49.047Z,99101.95
2019-05-15T06:29:18.686Z,99101.45
2019-05-15T06:31:48.532Z,99099.94
2019-05-15T06:34:18.457Z,99093.37
2019-05-15T06:36:48.563Z,99091.38
2019-05-15T06:39:18.458Z,99089.31
2019-05-15T06:41:48.403Z,99094.13
2019-05-15T06:44:18.741Z,99088.38
2019-05-15T06:46:48.770Z,99085.80
2019-05-15T06:49:18.380Z,99086.19
2019-05-15T06:51:48.801Z,99082.12
2019-05-15T06:54:19.030Z,99080.69
2019-05-15T06:56:49.368Z,99077.86
2019-05-15T06:59:19.245Z,99077.03
2019-05-15T07:01:48.875Z,99076.76
2019-05-15T07:04:18.514Z,99079.89
2019-05-15T07:06:48.936Z,99088.77
2019-05-15T07:09:18.875Z,99086.14
2019-05-15T07:11:48.540Z,99082.45
2019-05-15T07:14:18.340Z,99085.04
2019-05-15T07:16:48.709Z,99073.86
2019-05-15T07:19:19.162Z,99080.69
2019-05-15T07:21:49.353Z,99080.77
2019-05-15T07:24:18.988Z,99074.84
2019-05-15T07:26:48.612Z,99071.66
2019-05-15T07:29:18.874Z,99067.84
2019-05-15T07:31:48.792Z,99070.50
2019-05-15T07:34:18.895Z,99069.69
2019-05-15T07:36:49.371Z,99067.33
2019-05-15T07:39:19.142Z,99065.24
2019-05-15T07:41:48.861Z,99067.03
2019-05-15T07:44:18.963Z,99062.05
2019-05-15T07:46:48.953Z,99049.91
2019-05-15T07:49:18.767Z,99049.02
2019-05-15T07:51:49.034Z,99052.64
2019-05-15T07:54:18.890Z,99048.42
2019-05-15T07:56:48.934Z,99043.77
2019-05-15T07:59:18.851Z,99042.64
2019-05-15T08:01:48.985Z,99046.04
2019-05-15T08:04:26.207Z,99040.70
2019-05-15T08:06:50.176Z,99045.73
2019-05-15T08:09:19.843Z,99035.64
2019-05-15T08:11:51.340Z,99040.26
2019-05-15T08:14:20.990Z,99035.88
2019-05-15T08:16:50.675Z,99033.78
2019-05-15T08:19:20.282Z,99033.61
2019-05-15T08:21:51.757Z,99036.47
2019-05-15T08:24:21.313Z,99026.67
2019-05-15T08:26:50.955Z,99029.04
2019-05-15T08:29:21.811Z,99031.78
2019-05-15T08:31:51.646Z,99029.17
2019-05-15T08:34:21.340Z,99024.53
2019-05-15T08:36:51.208Z,99022.27
2019-05-15T08:39:20.898Z,99015.05
2019-05-15T08:41:50.555Z,99021.85
2019-05-15T08:44:20.176Z,99023.28
2019-05-15T08:46:49.825Z,99011.70
2019-05-15T08:49:20.558Z,99016.99
2019-05-15T08:51:50.545Z,99013.69
2019-05-15T08:54:20.244Z,99007.00
2019-05-15T08:56:50.111Z,99001.62
2019-05-15T08:59:19.773Z,99007.69
2019-05-15T09:01:49.385Z,98992.13
2019-05-15T09:04:27.868Z,98996.91
2019-05-15T09:06:50.377Z,99002.42
2019-05-15T09:09:20.026Z,99000.44
2019-05-15T09:11:49.659Z,98990.78
2019-05-15T09:14:19.289Z,98992.38
2019-05-15T09:16:49.160Z,98995.31
2019-05-15T09:19:18.936Z,98983.90
2019-05-15T09:21:49.607Z,98983.78
2019-05-15T09:24:19.993Z,98980.27
2019-05-15T09:26:50.016Z,98980.37
2019-05-15T09:29:19.699Z,98979.08
2019-05-15T09:31:49.344Z,98976.18
2019-05-15T09:34:18.974Z,98978.86
2019-05-15T09:36:48.988Z,98972.98
2019-05-15T09:39:18.671Z,98970.88
2019-05-15T09:41:48.872Z,98963.28
2019-05-15T09:44:21.643Z,98956.59
2019-05-15T09:46:50.230Z,98959.73
2019-05-15T09:49:19.870Z,98949.53
2019-05-15T09:51:49.498Z,98951.81
2019-05-15T09:54:21.300Z,98945.02
2019-05-15T09:56:51.354Z,98943.75
2019-05-15T09:59:21.048Z,98955.03
2019-05-15T10:01:50.743Z,98941.93
2019-05-15T10:04:20.389Z,98944.98
2019-05-15T10:06:50.077Z,98943.78
2019-05-15T10:09:19.955Z,98933.87
2019-05-15T10:11:49.574Z,98926.98
2019-05-15T10:14:19.665Z,98931.95
2019-05-15T10:16:50.077Z,98924.31
2019-05-15T10:19:19.815Z,98933.06
2019-05-15T10:21:53.033Z,98925.72
2019-05-15T10:24:21.122Z,98929.55
2019-05-15T10:26:50.909Z,98923.37
2019-05-15T10:29:20.663Z,98911.47
2019-05-15T10:31:50.303Z,98910.38
2019-05-15T10:34:19.928Z,98907.97
2019-05-15T10:36:49.688Z,98910.65
2019-05-15T10:39:19.448Z,98915.16
2019-05-15T10:41:49.149Z,98913.72
2019-05-15T10:44:18.777Z,98900.02
2019-05-15T10:46:48.557Z,98898.89
2019-05-15T10:49:18.966Z,98901.44
2019-05-15T10:51:48.783Z,98902.19
2019-05-15T10:54:19.194Z,98898.61
2019-05-15T10:56:49.167Z,98899.84
2019-05-15T10:59:18.802Z,98896.03
2019-05-15T11:01:48.879Z,98878.69
2019-05-15T11:04:18.654Z,98874.56
2019-05-15T11:06:49.039Z,98876.30
2019-05-15T11:09:18.993Z,98873.25
2019-05-15T11:11:51.631Z,98874.66
2019-05-15T11:14:20.070Z,98870.15
2019-05-15T11:16:49.715Z,98868.92
2019-05-15T11:19:19.333Z,98874.91
2019-05-15T11:21:48.982Z,98865.92
2019-05-15T11:24:19.576Z,98868.72
2019-05-15T11:26:50.087Z,98865.57
2019-05-15T11:29:19.927Z,98857.34
2019-05-15T11:31:49.572Z,98845.52
2019-05-15T11:34:19.194Z,98834.97
2019-05-15T11:36:48.930Z,98843.47
2019-05-15T11:39:18.558Z,98847.77
2019-05-15T11:41:49.228Z,98847.85
2019-05-15T11:44:19.291Z,98840.37
2019-05-15T11:46:49.604Z,98839.02
2019-05-15T11:49:19.716Z,98841.91
2019-05-15T11:51:49.470Z,98839.98
2019-05-15T11:54:19.360Z,98846.52
2019-05-15T11:56:49.421Z,98840.19
2019-05-15T11:59:19.407Z,98838.86
2019-05-15T12:01:49.087Z,98839.23
2019-05-15T12:04:27.617Z,98837.48
2019-05-15T12:06:58.648Z,98828.50
2019-05-15T12:09:21.795Z,98826.12
2019-05-15T12:11:51.418Z,98818.63
2019-05-15T12:14:21.043Z,98823.58
2019-05-15T12:17:05.145Z,98815.50
2019-05-15T12:19:22.034Z,98819.55
2019-05-15T12:21:51.681Z,98809.05
2019-05-15T12:24:21.303Z,98804.97
2019-05-15T12:26:50.953Z,98805.45
2019-05-15T12:29:20.574Z,98812.19
2019-05-15T12:31:50.219Z,98812.72
2019-05-15T12:34:19.842Z,98814.59
2019-05-15T12:36:56.822Z,98808.14
2019-05-15T12:39:22.234Z,98812.02
2019-05-15T13:02:03.353Z,98783.77
2019-05-15T13:04:33.022Z,98797.66
2019-05-15T13:07:12.651Z,98791.72
2019-05-15T13:09:34.020Z,98778.69
2019-05-15T13:12:03.655Z,98792.16
2019-05-15T13:14:33.398Z,98783.28
2019-05-15T13:17:03.024Z,98785.98
2019-05-15T13:19:32.812Z,98784.97
2019-05-15T13:22:02.699Z,98786.58
2019-05-15T13:24:32.587Z,98789.30
2019-05-15T13:27:02.402Z,98790.67
2019-05-15T13:29:32.169Z,98786.10
2019-05-15T13:32:02.154Z,98782.02
2019-05-15T13:34:31.959Z,98777.67
2019-05-15T13:37:01.749Z,98767.38
2019-05-15T13:39:31.570Z,98775.72
2019-05-15T13:42:01.498Z,98778.16
2019-05-15T13:44:31.727Z,98771.75
2019-05-15T13:47:01.424Z,98772.84
2019-05-15T13:49:31.226Z,98782.59
2019-05-15T13:52:00.862Z,98776.39
2019-05-15T13:54:30.508Z,98773.17
2019-05-15T13:57:00.155Z,98770.23
2019-05-15T13:59:30.781Z,98771.27
2019-05-15T14:02:00.408Z,98774.94
2019-05-15T14:04:30.081Z,98765.77
2019-05-15T14:06:59.716Z,98762.84
2019-05-15T14:09:33.800Z,98763.19
2019-05-15T14:12:00.811Z,98757.85
2019-05-15T14:14:30.442Z,98749.11
2019-05-15T14:17:00.093Z,98752.25
2019-05-15T14:19:29.715Z,98754.45
2019-05-15T14:21:59.400Z,98756.84
2019-05-15T14:24:29.028Z,98757.53
2019-05-15T14:26:59.362Z,98747.34
2019-05-15T14:29:29.396Z,98753.33
2019-05-15T14:31:59.032Z,98751.58
2019-05-15T14:34:29.172Z,98746.34
2019-05-15T14:36:59.287Z,98745.44
2019-05-15T14:39:28.982Z,98749.36
2019-05-15T14:41:58.728Z,98739.91
2019-05-15T14:44:28.426Z,98741.63
2019-05-15T14:46:58.618Z,98737.70
2019-05-15T14:49:34.290Z,98740.10
2019-05-15T14:52:08.224Z,98745.58
2019-05-15T14:54:31.365Z,98743.55
2019-05-15T14:57:01.057Z,98739.61
2019-05-15T14:59:30.725Z,98741.72
2019-05-15T15:02:00.710Z,98742.66
2019-05-15T15:04:30.340Z,98745.16
2019-05-15T15:06:59.996Z,98740.34
2019-05-15T15:09:29.634Z,98740.36
2019-05-15T15:11:59.278Z,98736.33
2019-05-15T15:14:28.902Z,98737.70
2019-05-15T15:16:58.828Z,98741.47
2019-05-15T15:19:29.299Z,98731.44
2019-05-15T15:21:59.137Z,98730.32
2019-05-15T15:24:28.759Z,98734.40
2019-05-15T15:26:58.931Z,98736.88
2019-05-15T15:29:28.703Z,98739.05
2019-05-15T15:31:58.925Z,98731.27
2019-05-15T15:34:28.753Z,98731.59
2019-05-15T15:36:58.390Z,98734.03
2019-05-15T15:39:28.310Z,98734.63
2019-05-15T15:41:57.993Z,98722.22
2019-05-15T15:44:28.019Z,98734.36
2019-05-15T15:46:59.157Z,98723.30
2019-05-15T15:49:29.435Z,98722.23
2019-05-15T15:51:59.155Z,98733.56
2019-05-15T15:54:28.824Z,98723.56
2019-05-15T15:56:58.437Z,98720.84
2019-05-15T15:59:28.891Z,98725.72
2019-05-15T16:01:59.887Z,98732.16
2019-05-15T16:04:29.706Z,98730.30
2019-05-15T16:06:59.470Z,98728.95
2019-05-15T16:09:29.107Z,98734.36
2019-05-15T16:11:58.752Z,98733.02
2019-05-15T16:14:28.813Z,98737.60
2019-05-15T16:16:58.453Z,98739.50
2019-05-15T16:19:28.462Z,98733.83
2019-05-15T16:21:59.521Z,98739.51
2019-05-15T16:24:29.439Z,98733.30
2019-05-15T16:27:00.976Z,98741.39
2019-05-15T16:29:30.446Z,98735.46
2019-05-15T16:32:00.078Z,98735.72
2019-05-15T16:34:29.712Z,98730.33
2019-05-15T16:36:59.394Z,98730.86
2019-05-15T16:39:29.011Z,98728.72
2019-05-15T16:41:59.422Z,98730.33
2019-05-15T16:44:29.200Z,98732.20
2019-05-15T16:46:58.950Z,98728.16
2019-05-15T16:49:28.654Z,98733.02
2019-05-15T16:51:58.448Z,98732.20
2019-05-15T16:54:28.907Z,98719.45
2019-05-15T16:56:59.436Z,98715.16
2019-05-15T16:59:35.569Z,98724.89
2019-05-15T17:02:00.826Z,98720.84
2019-05-15T17:04:30.448Z,98729.23
2019-05-15T17:07:00.097Z,98733.30
2019-05-15T17:09:29.718Z,98740.27
2019-05-15T17:11:59.366Z,98731.91
2019-05-15T17:14:28.995Z,98733.24
2019-05-15T17:16:58.861Z,98728.14
2019-05-15T17:19:29.290Z,98728.95
2019-05-15T17:21:59.126Z,98733.25
2019-05-15T17:24:28.763Z,98725.20
2019-05-15T17:26:59.574Z,98725.45
2019-05-15T17:29:29.544Z,98731.37
2019-05-15T17:31:59.219Z,98735.95
2019-05-15T17:34:28.888Z,98732.43
2019-05-15T17:36:59.090Z,98729.72
2019-05-15T17:39:36.666Z,98726.49
2019-05-15T17:42:00.144Z,98724.86
2019-05-15T17:44:29.856Z,98722.39
2019-05-15T17:46:59.468Z,98731.55
2019-05-15T17:49:29.113Z,98729.39
2019-05-15T17:51:58.757Z,98717.52
2019-05-15T17:54:28.806Z,98734.70
2019-05-15T17:56:58.692Z,98729.30
2019-05-15T17:59:28.790Z,98727.91
2019-05-15T18:01:59.567Z,98729.24
2019-05-15T18:04:29.335Z,98733.23
2019-05-15T18:06:59.223Z,98731.58
2019-05-15T18:09:28.952Z,98735.33
2019-05-15T18:11:58.783Z,98730.58
2019-05-15T18:14:28.616Z,98733.75
2019-05-15T18:16:58.709Z,98736.66
2019-05-15T18:19:29.031Z,98731.02
2019-05-15T18:21:59.352Z,98734.22
2019-05-15T18:24:29.091Z,98730.42
2019-05-15T18:26:58.723Z,98735.52
2019-05-15T18:29:28.664Z,98733.31
2019-05-15T18:31:58.424Z,98742.70
2019-05-15T18:34:28.712Z,98737.34
2019-05-15T18:36:58.561Z,98736.81
2019-05-15T18:39:28.428Z,98738.42
2019-05-15T18:41:58.277Z,98739.66
2019-05-15T18:44:28.473Z,98749.38
2019-05-15T18:46:58.274Z,98749.61
2019-05-15T18:49:28.486Z,98751.77
2019-05-15T18:51:58.375Z,98756.80
2019-05-15T18:54:28.145Z,98757.42
2019-05-15T18:56:58.449Z,98759.80
2019-05-15T18:59:28.697Z,98757.16
2019-05-15T19:01:58.751Z,98760.89
2019-05-15T19:04:28.947Z,98760.58
2019-05-15T19:06:59.582Z,98767.19
2019-05-15T19:09:29.287Z,98766.64
2019-05-15T19:11:58.930Z,98765.73
2019-05-15T19:14:31.161Z,98773.77
2019-05-15T19:17:00.888Z,98766.26
2019-05-15T19:19:30.510Z,98765.95
2019-05-15T19:22:00.132Z,98772.38
2019-05-15T19:24:29.781Z,98777.23
2019-05-15T19:26:59.408Z,98777.14
2019-05-15T19:29:29.069Z,98776.80
2019-05-15T19:31:58.696Z,98772.25
2019-05-15T19:34:28.345Z,98774.69
2019-05-15T19:36:58.240Z,98778.30
2019-05-15T19:39:28.093Z,98781.48
2019-05-15T19:41:58.330Z,98781.58
2019-05-15T19:44:28.543Z,98780.38
2019-05-15T19:46:58.660Z,98778.36
2019-05-15T19:49:28.413Z,98781.53
2019-05-15T19:51:58.242Z,98788.63
2019-05-15T19:54:28.889Z,98785.05
2019-05-15T19:56:58.731Z,98784.73
2019-05-15T19:59:29.489Z,98786.12
2019-05-15T20:01:59.555Z,98790.73
2019-05-15T20:04:29.171Z,98785.69
2019-05-15T20:06:58.811Z,98784.58
2019-05-15T20:09:28.427Z,98794.09
2019-05-15T20:11:58.610Z,98781.25
2019-05-15T20:14:28.808Z,98779.09
2019-05-15T20:16:59.067Z,98780.70
2019-05-15T20:19:28.894Z,98786.50
2019-05-15T20:21:58.578Z,98778.48
2019-05-15T20:24:28.720Z,98772.33
2019-05-15T20:26:58.575Z,98769.41
2019-05-15T20:29:28.943Z,98770.27
2019-05-15T20:31:58.878Z,98761.08
2019-05-15T20:34:28.799Z,98762.91
2019-05-15T20:36:58.874Z,98763.47
2019-05-15T20:39:28.649Z,98766.05
2019-05-15T20:41:58.951Z,98766.08
2019-05-15T20:44:28.575Z,98757.45
2019-05-15T20:46:59.005Z,98755.20
2019-05-15T20:49:28.897Z,98763.34
2019-05-15T20:51:58.547Z,98757.19
2019-05-15T20:54:28.547Z,98762.52
2019-05-15T20:56:58.500Z,98761.34
2019-05-15T20:59:28.287Z,98763.90
2019-05-15T21:01:59.320Z,98764.32
2019-05-15T21:04:29.331Z,98764.00
2019-05-15T21:06:58.978Z,98765.37
2019-05-15T21:09:30.743Z,98762.81
2019-05-15T21:12:00.055Z,98765.36
2019-05-15T21:14:29.746Z,98762.31
2019-05-15T21:16:59.466Z,98761.30
2019-05-15T21:19:29.082Z,98764.44
2019-05-15T21:21:59.023Z,98766.38
2019-05-15T21:24:28.647Z,98759.16
2019-05-15T21:26:58.276Z,98768.84
2019-05-15T21:29:27.911Z,98763.18
2019-05-15T21:31:58.076Z,98762.55
2019-05-15T21:34:37.427Z,98759.73
2019-05-15T21:36:59.206Z,98765.38
2019-05-15T21:39:30.233Z,98759.36
2019-05-15T21:42:00.052Z,98763.70
2019-05-15T21:44:29.703Z,98768.95
2019-05-15T21:46:59.349Z,98765.16
2019-05-15T21:49:28.964Z,98761.66
2019-05-15T21:51:58.606Z,98755.82
2019-05-15T21:54:28.342Z,98755.81
2019-05-15T21:57:11.091Z,98752.34
2019-05-15T21:59:29.303Z,98747.53
2019-05-15T22:01:59.188Z,98744.04
2019-05-15T22:04:30.546Z,98746.72
2019-05-15T22:07:00.382Z,98738.81
2019-05-15T22:09:30.250Z,98737.00
2019-05-15T22:12:01.438Z,98736.41
2019-05-15T22:14:31.157Z,98734.84
2019-05-15T22:17:00.858Z,98735.61
2019-05-15T22:19:30.531Z,98729.67
2019-05-15T22:22:00.244Z,98729.11
2019-05-15T22:24:30.178Z,98732.48
2019-05-15T22:26:59.936Z,98727.09
2019-05-15T22:29:29.671Z,98722.21
2019-05-15T22:31:59.293Z,98721.58
2019-05-15T22:34:28.987Z,98721.02
2019-05-15T22:36:58.706Z,98709.92
2019-05-15T22:39:28.323Z,98711.13
2019-05-15T22:41:58.250Z,98701.64
2019-05-15T22:44:28.172Z,98701.55
2019-05-15T22:46:58.193Z,98689.52
2019-05-15T22:49:28.837Z,98687.84
2019-05-15T22:51:58.697Z,98684.13
2019-05-15T22:54:28.386Z,98681.70
2019-05-15T22:56:58.218Z,98680.50
2019-05-15T22:59:28.361Z,98683.60
2019-05-15T23:01:58.513Z,98682.65
2019-05-15T23:04:28.704Z,98681.34
2019-05-15T23:06:58.534Z,98675.19
2019-05-15T23:09:28.500Z,98671.34
2019-05-15T23:11:58.814Z,98670.23
2019-05-15T23:14:28.853Z,98665.06
2019-05-15T23:16:59.095Z,98668.89
2019-05-15T23:19:28.821Z,98667.07
2019-05-15T23:21:59.042Z,98661.51
2019-05-15T23:24:28.976Z,98657.25
2019-05-15T23:26:58.590Z,98655.69
2019-05-15T23:29:28.204Z,98651.08
2019-05-15T23:31:58.425Z,98643.27
2019-05-15T23:34:28.141Z,98633.95
2019-05-15T23:36:57.791Z,98628.02
2019-05-15T23:39:27.447Z,98623.95
2019-05-15T23:41:58.501Z,98620.52
2019-05-15T23:44:28.286Z,98613.63
2019-05-15T23:46:57.923Z,98611.94
2019-05-15T23:49:27.929Z,98604.70
2019-05-15T23:51:58.247Z,98606.84
2019-05-15T23:54:28.055Z,98598.13
2019-05-15T23:56:58.377Z,98595.45
2019-05-15T23:59:28.300Z,98592.45
