createdAt,value
2022-08-10T04:00:51.284Z,5.18
2022-08-10T04:05:53.805Z,4.75
2022-08-10T04:10:56.383Z,4.20
2022-08-10T04:15:58.614Z,4.75
2022-08-10T04:21:08.717Z,3.95
2022-08-10T04:26:12.613Z,4.20
2022-08-10T04:31:17.654Z,4.35
2022-08-10T04:36:22.079Z,5.57
2022-08-10T04:41:25.381Z,4.28
2022-08-10T04:46:42.675Z,4.68
2022-08-10T04:51:50.073Z,5.15
2022-08-10T04:56:52.371Z,4.70
2022-08-10T05:02:30.043Z,4.90
2022-08-10T05:07:18.459Z,5.05
2022-08-10T05:12:21.155Z,4.57
2022-08-10T05:17:23.708Z,5.60
2022-08-10T05:22:26.013Z,5.88
2022-08-10T05:27:28.592Z,5.65
2022-08-10T05:32:55.312Z,6.03
2022-08-10T05:38:08.898Z,5.80
2022-08-10T05:43:21.170Z,5.43
2022-08-10T05:48:54.415Z,6.28
2022-08-10T05:54:03.407Z,5.93
2022-08-10T05:59:07.730Z,6.03
2022-08-10T06:04:13.538Z,6.40
2022-08-10T06:09:17.405Z,5.68
2022-08-10T06:14:39.401Z,5.88
2022-08-10T06:25:23.138Z,5.45
2022-08-10T06:30:20.558Z,5.30
2022-08-10T06:35:27.880Z,5.30
2022-08-10T06:40:36.651Z,4.88
2022-08-10T06:45:47.466Z,4.60
2022-08-10T06:51:18.135Z,5.32
2022-08-10T06:56:35.801Z,4.80
2022-08-10T07:01:43.591Z,5.13
2022-08-10T07:06:56.975Z,4.72
2022-08-10T07:12:07.959Z,5.57
2022-08-10T07:17:15.963Z,4.78
2022-08-10T07:23:22.823Z,4.88
2022-08-10T07:27:59.785Z,4.38
2022-08-10T07:33:05.421Z,4.10
2022-08-10T07:38:10.609Z,4.13
2022-08-10T07:43:14.226Z,4.70
2022-08-10T07:48:21.732Z,4.22
2022-08-10T07:53:27.256Z,4.07
2022-08-10T07:58:35.869Z,3.78
2022-08-10T08:03:40.423Z,3.85
2022-08-10T08:08:44.287Z,3.47
2022-08-10T08:13:48.185Z,3.92
2022-08-10T08:19:23.900Z,3.55
2022-08-10T08:24:32.935Z,3.58
2022-08-10T08:29:39.252Z,3.20
2022-08-10T08:34:44.072Z,2.67
2022-08-10T08:39:47.267Z,2.83
2022-08-10T08:45:17.169Z,3.08
2022-08-10T08:50:57.964Z,2.90
2022-08-10T08:56:10.009Z,3.70
2022-08-10T09:01:40.463Z,3.10
2022-08-10T09:06:46.370Z,3.22
2022-08-10T09:12:10.448Z,3.38
2022-08-10T09:17:38.555Z,3.15
2022-08-10T09:22:57.221Z,3.28
2022-08-10T09:28:09.496Z,2.95
2022-08-10T09:36:26.173Z,2.88
2022-08-10T09:40:55.857Z,3.10
2022-08-10T09:44:57.654Z,3.20
2022-08-10T09:50:04.476Z,2.78
2022-08-10T09:55:20.678Z,3.00
2022-08-10T10:00:30.624Z,2.95
2022-08-10T10:06:03.517Z,2.50
2022-08-10T10:11:21.106Z,2.95
2022-08-10T10:16:32.915Z,2.33
2022-08-10T10:22:07.658Z,2.42
2022-08-10T10:27:50.103Z,2.33
2022-08-10T10:33:01.139Z,2.30
2022-08-10T10:38:07.738Z,2.47
2022-08-10T10:43:16.355Z,2.50
2022-08-10T10:48:41.564Z,2.20
2022-08-10T10:54:02.509Z,2.90
2022-08-10T10:59:55.181Z,2.60
2022-08-10T11:05:04.909Z,2.33
2022-08-10T11:10:34.209Z,2.67
2022-08-10T11:15:47.598Z,2.28
2022-08-10T11:21:04.240Z,2.38
2022-08-10T11:26:24.400Z,2.53
2022-08-10T11:31:43.248Z,2.30
2022-08-10T11:37:16.354Z,2.80
2022-08-10T11:42:36.325Z,2.42
2022-08-10T11:47:54.180Z,2.75
2022-08-10T11:58:36.521Z,2.80
2022-08-10T12:03:41.523Z,2.60
2022-08-10T12:10:11.122Z,2.72
2022-08-10T12:14:24.266Z,1.98
2022-08-10T12:19:59.920Z,2.90
2022-08-10T12:31:25.020Z,2.40
2022-08-10T12:36:50.774Z,3.63
2022-08-10T12:43:13.568Z,2.85
2022-08-10T13:52:32.063Z,4.20
2022-08-10T13:57:35.830Z,2.85
2022-08-10T14:02:59.931Z,2.83
2022-08-10T14:08:05.545Z,3.53
2022-08-10T14:13:10.171Z,2.20
2022-08-10T14:18:13.875Z,2.72
2022-08-10T14:23:16.524Z,2.30
2022-08-10T14:28:21.946Z,2.70
2022-08-10T14:33:25.218Z,2.53
2022-08-10T14:38:31.803Z,2.20
2022-08-10T14:43:41.735Z,2.53
2022-08-10T14:48:47.304Z,2.25
2022-08-10T14:53:55.759Z,2.17
2022-08-10T14:59:07.001Z,2.25
2022-08-10T15:04:13.112Z,2.40
2022-08-10T15:09:20.207Z,2.65
2022-08-10T15:14:41.471Z,2.50
2022-08-10T15:20:03.696Z,3.10
2022-08-10T15:25:25.246Z,2.83
2022-08-10T15:30:31.407Z,2.30
2022-08-10T15:35:54.634Z,2.97
2022-08-10T15:40:58.899Z,3.40
2022-08-10T15:46:09.713Z,2.50
2022-08-10T15:51:33.853Z,2.80
2022-08-10T15:56:56.699Z,2.78
2022-08-10T16:02:16.113Z,3.25
2022-08-10T16:07:42.909Z,3.00
2022-08-10T16:12:59.910Z,3.65
2022-08-10T16:18:12.505Z,3.03
2022-08-10T16:23:19.043Z,2.80
2022-08-10T16:28:29.298Z,3.13
2022-08-10T16:33:53.644Z,2.40
2022-08-10T16:38:58.895Z,2.70
2022-08-10T16:44:02.380Z,2.90
2022-08-10T16:49:05.746Z,2.60
2022-08-10T16:54:10.528Z,3.15
2022-08-10T16:59:17.761Z,2.65
2022-08-10T17:04:24.936Z,3.10
2022-08-10T17:09:30.251Z,2.92
2022-08-10T17:14:32.830Z,3.20
2022-08-10T17:19:39.605Z,2.83
2022-08-10T17:24:47.840Z,3.65
2022-08-10T17:30:03.863Z,3.00
2022-08-10T17:35:12.392Z,2.83
2022-08-10T17:40:22.775Z,3.10
2022-08-10T17:45:47.467Z,3.00
2022-08-10T17:50:52.440Z,3.17
2022-08-10T17:55:57.903Z,3.40
2022-08-10T18:01:38.690Z,3.00
2022-08-10T18:06:25.691Z,3.05
2022-08-10T18:11:33.101Z,3.47
2022-08-10T18:16:41.816Z,2.63
2022-08-10T18:21:48.800Z,3.00
2022-08-10T18:26:54.109Z,3.22
2022-08-10T18:31:59.448Z,3.35
2022-08-10T18:37:05.092Z,3.22
2022-08-10T18:42:35.662Z,3.00
2022-08-10T18:47:58.950Z,2.88
2022-08-10T18:53:15.260Z,3.05
2022-08-10T18:58:50.277Z,2.75
2022-08-10T19:04:29.474Z,2.90
2022-08-10T19:09:53.246Z,2.65
2022-08-10T19:15:17.807Z,2.65
2022-08-10T19:20:31.636Z,2.70
2022-08-10T19:26:36.500Z,2.22
2022-08-10T19:31:41.866Z,1.98
2022-08-10T19:36:49.226Z,2.30
2022-08-10T19:42:15.816Z,2.20
2022-08-10T19:47:17.990Z,1.98
2022-08-10T19:52:47.790Z,2.63
2022-08-10T19:58:07.587Z,2.27
2022-08-10T20:03:49.305Z,1.88
2022-08-10T20:09:10.639Z,2.20
2022-08-10T20:14:23.066Z,2.20
2022-08-10T20:19:52.839Z,2.05
2022-08-10T20:25:14.126Z,2.15
2022-08-10T20:30:17.220Z,1.93
2022-08-10T20:35:31.280Z,2.20
2022-08-10T20:40:59.770Z,2.60
2022-08-10T20:46:24.993Z,4.07
2022-08-10T20:51:58.811Z,2.58
2022-08-10T20:57:55.808Z,2.13
2022-08-10T21:02:57.877Z,2.17
2022-08-10T21:08:27.393Z,2.20
2022-08-10T21:13:56.725Z,2.50
2022-08-10T21:19:27.006Z,2.42
2022-08-10T21:24:45.892Z,2.35
2022-08-10T21:30:09.537Z,2.60
2022-08-10T21:35:44.498Z,2.80
2022-08-10T21:41:17.632Z,1.98
