createdAt,value
2019-02-18T00:00:47.334Z,79.33
2019-02-18T00:03:18.981Z,81.37
2019-02-18T00:05:48.234Z,81.10
2019-02-18T00:08:17.799Z,86.53
2019-02-18T00:10:47.270Z,82.10
2019-02-18T00:13:16.529Z,84.27
2019-02-18T00:15:46.836Z,84.17
2019-02-18T00:18:16.602Z,92.47
2019-02-18T00:20:48.112Z,81.83
2019-02-18T00:23:17.433Z,78.50
2019-02-18T00:25:46.664Z,81.50
2019-02-18T00:28:16.142Z,82.60
2019-02-18T00:30:45.378Z,84.30
2019-02-18T00:33:16.013Z,85.63
2019-02-18T00:35:45.292Z,85.60
2019-02-18T00:38:15.986Z,81.93
2019-02-18T00:40:45.287Z,83.00
2019-02-18T00:43:14.601Z,84.63
2019-02-18T00:45:44.006Z,89.30
2019-02-18T00:48:13.310Z,82.07
2019-02-18T00:50:42.733Z,96.27
2019-02-18T00:53:12.085Z,93.40
2019-02-18T00:55:41.513Z,86.13
2019-02-18T00:58:13.405Z,89.43
2019-02-18T01:00:42.810Z,84.13
2019-02-18T01:03:12.136Z,84.40
2019-02-18T01:05:41.440Z,93.13
2019-02-18T01:08:12.594Z,88.83
2019-02-18T01:10:41.878Z,85.40
2019-02-18T01:13:11.304Z,88.90
2019-02-18T01:15:40.558Z,87.17
2019-02-18T01:18:12.714Z,85.80
2019-02-18T01:20:42.016Z,87.87
2019-02-18T01:23:12.910Z,88.30
2019-02-18T01:25:42.433Z,85.03
2019-02-18T01:28:13.111Z,95.47
2019-02-18T01:30:42.528Z,90.27
2019-02-18T01:33:11.872Z,85.20
2019-02-18T01:35:41.377Z,88.70
2019-02-18T01:38:11.355Z,82.80
2019-02-18T01:40:40.765Z,83.07
2019-02-18T01:43:10.888Z,86.27
2019-02-18T01:45:40.278Z,85.57
2019-02-18T01:48:10.581Z,87.90
2019-02-18T01:50:40.047Z,89.67
2019-02-18T01:53:10.919Z,93.03
2019-02-18T01:55:40.448Z,86.83
2019-02-18T01:58:09.705Z,89.90
2019-02-18T02:00:39.177Z,96.57
2019-02-18T02:03:09.036Z,91.20
2019-02-18T02:05:40.544Z,92.90
2019-02-18T02:08:10.227Z,96.83
2019-02-18T02:10:39.539Z,96.47
2019-02-18T02:13:43.823Z,95.33
2019-02-18T02:16:13.689Z,93.20
2019-02-18T02:18:43.090Z,97.73
2019-02-18T02:21:12.315Z,95.93
2019-02-18T02:23:41.706Z,90.27
2019-02-18T02:26:13.544Z,92.07
2019-02-18T02:28:42.997Z,89.67
2019-02-18T02:31:14.522Z,92.87
2019-02-18T02:33:43.993Z,97.73
2019-02-18T02:36:16.017Z,86.37
2019-02-18T02:38:45.377Z,92.40
2019-02-18T02:41:15.488Z,88.83
2019-02-18T02:43:44.927Z,83.83
2019-02-18T02:46:14.448Z,86.83
2019-02-18T02:48:43.900Z,82.87
2019-02-18T02:51:13.190Z,81.57
2019-02-18T02:53:42.630Z,79.77
2019-02-18T02:56:12.021Z,77.77
2019-02-18T02:58:41.467Z,84.90
2019-02-18T03:01:10.692Z,82.27
2019-02-18T03:03:40.144Z,82.30
2019-02-18T03:06:09.508Z,91.03
2019-02-18T03:08:38.732Z,84.10
2019-02-18T03:11:08.166Z,90.50
2019-02-18T03:13:37.406Z,91.43
2019-02-18T03:16:07.008Z,94.07
2019-02-18T03:18:36.295Z,83.20
2019-02-18T03:21:05.518Z,86.77
2019-02-18T03:23:34.886Z,90.73
2019-02-18T03:26:04.184Z,91.07
2019-02-18T03:29:13.034Z,86.73
2019-02-18T03:31:42.414Z,92.97
2019-02-18T03:34:16.234Z,93.53
2019-02-18T03:36:45.660Z,94.33
2019-02-18T03:39:14.887Z,93.80
2019-02-18T03:41:44.486Z,95.47
2019-02-18T03:44:13.793Z,96.67
2019-02-18T03:46:43.149Z,90.77
2019-02-18T03:49:12.388Z,98.30
2019-02-18T03:51:42.799Z,97.33
2019-02-18T03:54:12.097Z,98.60
2019-02-18T03:56:41.625Z,92.70
2019-02-18T03:59:10.902Z,103.37
2019-02-18T04:01:40.259Z,96.03
2019-02-18T04:04:09.510Z,97.13
2019-02-18T04:06:38.897Z,102.43
2019-02-18T04:09:08.357Z,108.97
2019-02-18T04:11:37.945Z,108.43
2019-02-18T04:14:07.333Z,108.40
2019-02-18T04:16:36.945Z,109.87
2019-02-18T04:19:06.315Z,107.33
2019-02-18T04:21:35.804Z,110.13
2019-02-18T04:24:05.076Z,108.10
2019-02-18T04:26:34.514Z,112.77
2019-02-18T04:29:03.795Z,110.33
2019-02-18T04:31:33.482Z,102.77
2019-02-18T04:34:03.842Z,109.67
2019-02-18T04:36:33.206Z,102.90
2019-02-18T04:39:03.067Z,94.33
2019-02-18T04:41:32.469Z,95.13
2019-02-18T04:44:02.811Z,101.13
2019-02-18T04:46:32.234Z,98.03
2019-02-18T04:49:01.536Z,93.50
2019-02-18T04:51:31.662Z,98.97
2019-02-18T04:54:01.032Z,91.17
2019-02-18T04:56:30.439Z,85.67
2019-02-18T04:58:59.718Z,79.70
2019-02-18T05:01:29.202Z,88.83
2019-02-18T05:03:58.696Z,85.07
2019-02-18T05:06:29.138Z,85.80
2019-02-18T05:09:05.202Z,98.30
2019-02-18T05:11:29.465Z,88.83
2019-02-18T05:13:58.926Z,99.17
2019-02-18T05:16:28.180Z,95.27
2019-02-18T05:18:57.607Z,93.50
2019-02-18T05:21:26.905Z,100.10
2019-02-18T05:23:56.177Z,98.60
2019-02-18T05:26:25.665Z,98.97
2019-02-18T05:28:54.929Z,90.73
2019-02-18T05:31:24.314Z,87.43
2019-02-18T05:33:55.482Z,93.83
2019-02-18T05:36:24.873Z,96.23
2019-02-18T05:38:54.261Z,99.37
2019-02-18T05:41:23.685Z,95.83
2019-02-18T05:43:53.143Z,89.27
2019-02-18T05:46:22.404Z,92.13
2019-02-18T05:48:51.789Z,97.07
2019-02-18T05:51:21.038Z,90.17
2019-02-18T05:53:50.308Z,96.40
2019-02-18T05:56:19.660Z,92.17
2019-02-18T05:58:49.000Z,90.27
2019-02-18T06:01:19.562Z,97.50
2019-02-18T06:03:48.876Z,96.93
2019-02-18T06:06:18.414Z,92.53
2019-02-18T06:08:47.712Z,94.93
2019-02-18T06:11:17.094Z,100.47
2019-02-18T06:13:46.479Z,89.93
2019-02-18T06:16:17.032Z,97.47
2019-02-18T06:18:46.438Z,91.97
2019-02-18T06:21:15.989Z,84.57
2019-02-18T06:23:45.342Z,98.90
2019-02-18T06:26:14.728Z,93.90
2019-02-18T06:28:44.095Z,98.77
2019-02-18T06:31:13.721Z,83.87
2019-02-18T06:33:43.017Z,89.63
2019-02-18T06:36:12.406Z,80.63
2019-02-18T06:38:41.637Z,81.63
2019-02-18T06:41:11.007Z,83.13
2019-02-18T06:43:40.373Z,80.17
2019-02-18T06:46:19.530Z,77.20
2019-02-18T06:48:55.036Z,87.77
2019-02-18T06:51:24.284Z,89.17
2019-02-18T06:53:53.576Z,87.57
2019-02-18T06:56:39.364Z,82.77
2019-02-18T06:59:16.877Z,91.97
2019-02-18T07:01:55.347Z,82.97
2019-02-18T07:04:43.631Z,80.70
2019-02-18T07:07:31.984Z,97.23
2019-02-18T07:10:19.989Z,93.20
2019-02-18T07:12:52.403Z,90.30
2019-02-18T07:15:21.757Z,83.27
2019-02-18T07:17:51.397Z,85.37
2019-02-18T07:20:20.744Z,88.43
2019-02-18T07:22:52.583Z,87.00
2019-02-18T07:25:21.952Z,88.17
2019-02-18T07:27:52.285Z,96.07
2019-02-18T07:30:23.660Z,86.93
2019-02-18T07:32:52.933Z,85.17
2019-02-18T07:35:24.284Z,85.30
2019-02-18T07:37:53.384Z,94.10
2019-02-18T07:40:22.781Z,89.63
2019-02-18T07:42:52.059Z,86.00
2019-02-18T07:45:23.958Z,96.37
2019-02-18T07:47:53.306Z,84.73
2019-02-18T07:50:22.639Z,99.63
2019-02-18T07:52:52.086Z,88.63
2019-02-18T07:55:21.321Z,81.90
2019-02-18T07:57:51.438Z,93.83
2019-02-18T08:00:20.996Z,98.77
2019-02-18T08:02:51.605Z,90.97
2019-02-18T08:05:21.293Z,99.43
2019-02-18T08:07:52.073Z,96.30
2019-02-18T08:10:21.476Z,85.00
2019-02-18T08:12:50.984Z,94.10
2019-02-18T08:15:20.472Z,97.40
2019-02-18T08:17:49.761Z,90.63
2019-02-18T08:20:19.294Z,90.70
2019-02-18T08:22:48.574Z,98.03
2019-02-18T08:25:18.046Z,91.17
2019-02-18T08:27:47.346Z,91.53
2019-02-18T08:30:16.729Z,91.17
2019-02-18T08:32:46.005Z,104.77
2019-02-18T08:35:15.430Z,106.33
2019-02-18T08:37:44.719Z,107.00
2019-02-18T08:40:22.116Z,104.10
2019-02-18T08:42:45.560Z,96.90
2019-02-18T08:45:15.125Z,107.40
2019-02-18T08:47:44.464Z,101.47
2019-02-18T08:50:14.036Z,101.83
2019-02-18T08:52:43.281Z,99.60
2019-02-18T08:55:13.195Z,92.30
2019-02-18T08:57:42.652Z,90.00
2019-02-18T09:00:15.306Z,101.57
2019-02-18T09:02:44.770Z,86.83
2019-02-18T09:05:14.030Z,86.90
2019-02-18T09:07:44.105Z,88.80
2019-02-18T09:10:14.207Z,87.83
2019-02-18T09:12:43.564Z,89.93
2019-02-18T09:15:14.280Z,87.37
2019-02-18T09:17:43.998Z,87.77
2019-02-18T09:20:14.549Z,83.40
2019-02-18T09:23:01.050Z,82.93
2019-02-18T09:25:37.537Z,85.73
2019-02-18T09:28:08.153Z,83.57
2019-02-18T09:30:40.057Z,80.73
2019-02-18T09:33:09.431Z,86.20
2019-02-18T09:35:38.878Z,85.80
2019-02-18T09:38:08.143Z,84.53
2019-02-18T09:40:44.673Z,80.60
2019-02-18T09:43:11.118Z,77.03
2019-02-18T09:45:40.553Z,75.27
2019-02-18T09:48:09.877Z,75.53
2019-02-18T09:50:39.548Z,78.70
2019-02-18T09:53:09.061Z,72.87
2019-02-18T09:55:39.216Z,70.03
2019-02-18T09:58:09.603Z,72.67
2019-02-18T10:00:38.939Z,76.97
2019-02-18T10:03:08.293Z,88.22
2019-02-18T10:05:37.741Z,71.97
2019-02-18T10:08:07.132Z,72.85
2019-02-18T10:10:36.504Z,75.95
2019-02-18T10:13:08.294Z,79.73
2019-02-18T10:15:37.705Z,76.13
2019-02-18T10:18:07.044Z,78.17
2019-02-18T10:20:36.677Z,78.05
2019-02-18T10:23:06.248Z,80.87
2019-02-18T10:25:35.653Z,80.90
2019-02-18T10:28:04.937Z,80.97
2019-02-18T10:30:34.392Z,79.87
2019-02-18T10:33:04.373Z,84.47
2019-02-18T10:35:33.778Z,85.03
2019-02-18T10:38:03.222Z,78.43
2019-02-18T10:40:32.507Z,82.87
2019-02-18T10:43:08.497Z,86.50
2019-02-18T10:45:37.993Z,81.73
2019-02-18T10:48:07.559Z,76.73
2019-02-18T10:50:37.999Z,81.08
2019-02-18T10:53:07.405Z,80.80
2019-02-18T10:55:36.974Z,74.47
2019-02-18T10:58:06.258Z,84.32
2019-02-18T11:00:35.798Z,77.57
2019-02-18T11:03:07.456Z,85.47
2019-02-18T11:05:37.402Z,93.37
2019-02-18T11:08:06.742Z,81.65
2019-02-18T11:10:36.308Z,84.03
2019-02-18T11:13:05.916Z,75.90
2019-02-18T11:15:35.308Z,77.17
2019-02-18T11:18:05.592Z,76.10
2019-02-18T11:20:35.095Z,74.90
2019-02-18T11:23:04.824Z,70.50
2019-02-18T11:25:34.313Z,73.13
2019-02-18T11:28:04.085Z,70.37
2019-02-18T11:30:34.567Z,76.53
2019-02-18T11:33:04.084Z,72.80
2019-02-18T11:35:35.420Z,71.03
2019-02-18T11:38:05.992Z,72.12
2019-02-18T11:40:36.137Z,76.30
2019-02-18T11:43:07.804Z,73.17
2019-02-18T11:45:37.217Z,75.70
2019-02-18T11:48:06.638Z,72.27
2019-02-18T11:50:36.567Z,68.53
2019-02-18T11:53:09.538Z,67.43
2019-02-18T11:55:39.116Z,65.43
2019-02-18T11:58:08.489Z,63.40
2019-02-18T12:00:37.957Z,69.07
2019-02-18T12:03:12.561Z,68.33
2019-02-18T12:05:41.607Z,67.07
2019-02-18T12:08:13.227Z,61.37
2019-02-18T12:10:45.974Z,67.23
2019-02-18T12:13:15.396Z,66.27
2019-02-18T12:15:44.816Z,60.90
2019-02-18T12:18:14.134Z,68.50
2019-02-18T12:20:45.899Z,71.47
2019-02-18T12:23:15.346Z,63.37
2019-02-18T12:25:46.388Z,61.80
2019-02-18T12:28:15.753Z,67.17
2019-02-18T12:30:46.271Z,66.67
2019-02-18T12:33:16.793Z,66.30
2019-02-18T12:35:50.199Z,71.57
2019-02-18T12:38:20.045Z,67.80
2019-02-18T12:40:49.394Z,67.83
2019-02-18T12:43:18.728Z,75.40
2019-02-18T12:45:48.610Z,71.13
2019-02-18T12:48:18.282Z,77.10
2019-02-18T12:50:48.813Z,78.07
2019-02-18T12:53:19.787Z,73.37
2019-02-18T12:55:49.305Z,78.40
2019-02-18T12:58:21.252Z,78.30
2019-02-18T13:00:50.631Z,75.07
2019-02-18T13:03:20.179Z,75.50
2019-02-18T13:05:49.577Z,72.03
2019-02-18T13:08:19.767Z,73.00
2019-02-18T13:10:51.506Z,72.00
2019-02-18T13:13:21.944Z,70.70
2019-02-18T13:15:53.172Z,79.10
2019-02-18T13:18:22.530Z,81.53
2019-02-18T13:20:52.294Z,85.53
2019-02-18T13:23:21.604Z,85.43
2019-02-18T13:25:51.737Z,84.47
2019-02-18T13:28:21.110Z,79.80
2019-02-18T13:30:50.712Z,86.10
2019-02-18T13:33:20.162Z,90.53
2019-02-18T13:35:52.969Z,84.67
2019-02-18T13:38:22.417Z,78.90
2019-02-18T13:40:52.958Z,85.17
2019-02-18T13:43:22.496Z,87.43
2019-02-18T13:45:51.833Z,82.80
2019-02-18T13:48:21.544Z,89.40
2019-02-18T13:50:52.700Z,95.23
2019-02-18T13:53:22.153Z,84.97
2019-02-18T13:55:52.979Z,89.97
2019-02-18T13:58:26.237Z,86.40
2019-02-18T14:00:57.180Z,89.23
2019-02-18T14:03:27.252Z,84.77
2019-02-18T14:05:57.064Z,90.37
2019-02-18T14:08:26.390Z,87.57
2019-02-18T14:10:56.820Z,91.80
2019-02-18T14:13:28.927Z,88.27
2019-02-18T14:15:58.368Z,88.93
2019-02-18T14:18:27.892Z,86.73
2019-02-18T14:20:57.270Z,90.53
2019-02-18T14:23:26.817Z,81.77
2019-02-18T14:25:56.255Z,79.77
2019-02-18T14:28:25.814Z,84.10
2019-02-18T14:30:55.207Z,83.23
2019-02-18T14:33:26.565Z,81.17
2019-02-18T14:35:56.071Z,85.37
2019-02-18T14:38:25.404Z,79.03
2019-02-18T14:40:55.136Z,82.03
2019-02-18T14:43:24.508Z,77.50
2019-02-18T14:45:54.309Z,84.93
2019-02-18T14:48:24.690Z,78.83
2019-02-18T14:50:56.967Z,83.17
2019-02-18T14:53:26.221Z,87.07
2019-02-18T14:55:56.123Z,78.77
2019-02-18T14:58:25.540Z,76.23
2019-02-18T15:00:54.894Z,80.50
2019-02-18T15:03:24.548Z,83.20
2019-02-18T15:05:55.208Z,76.50
2019-02-18T15:08:24.569Z,79.50
2019-02-18T15:10:55.140Z,76.33
2019-02-18T15:13:26.125Z,73.00
2019-02-18T15:15:55.493Z,72.43
2019-02-18T15:18:24.992Z,71.13
2019-02-18T15:20:54.354Z,76.03
2019-02-18T15:23:25.299Z,73.20
2019-02-18T15:25:55.558Z,74.33
2019-02-18T15:28:25.298Z,77.47
2019-02-18T15:30:54.651Z,82.17
2019-02-18T15:33:24.027Z,69.13
2019-02-18T15:35:55.928Z,81.13
2019-02-18T15:38:25.503Z,80.00
2019-02-18T15:40:55.022Z,77.13
2019-02-18T15:43:24.501Z,72.77
2019-02-18T15:45:54.054Z,77.93
2019-02-18T15:48:23.761Z,87.43
2019-02-18T15:50:53.330Z,81.77
2019-02-18T15:53:24.270Z,79.83
2019-02-18T15:55:54.257Z,91.10
2019-02-18T15:58:23.582Z,85.43
2019-02-18T16:00:53.080Z,87.97
2019-02-18T16:03:25.971Z,87.30
2019-02-18T16:05:55.941Z,84.23
2019-02-18T16:08:25.401Z,89.53
2019-02-18T16:10:54.910Z,92.83
2019-02-18T16:13:24.635Z,89.27
2019-02-18T16:15:54.189Z,96.07
2019-02-18T16:18:23.716Z,91.70
2019-02-18T16:20:53.516Z,88.83
2019-02-18T16:23:23.337Z,81.27
2019-02-18T16:25:53.014Z,81.23
2019-02-18T16:28:25.180Z,84.10
2019-02-18T16:30:54.737Z,76.20
2019-02-18T16:33:24.449Z,77.77
2019-02-18T16:35:53.889Z,82.33
2019-02-18T16:38:25.791Z,74.30
2019-02-18T16:40:56.945Z,76.23
2019-02-18T16:43:28.322Z,78.13
2019-02-18T16:45:58.296Z,80.73
2019-02-18T16:48:32.353Z,91.07
2019-02-18T16:51:03.031Z,70.73
2019-02-18T16:53:34.161Z,75.87
2019-02-18T16:56:03.508Z,75.53
2019-02-18T16:58:34.004Z,78.77
2019-02-18T17:01:05.427Z,85.70
2019-02-18T17:03:35.181Z,71.47
2019-02-18T17:06:06.565Z,70.87
2019-02-18T17:08:36.456Z,71.57
2019-02-18T17:11:08.168Z,69.57
2019-02-18T17:13:38.088Z,71.43
2019-02-18T17:16:10.187Z,71.97
2019-02-18T17:18:39.899Z,73.83
2019-02-18T17:21:09.253Z,73.73
2019-02-18T17:23:38.816Z,75.53
2019-02-18T17:26:08.165Z,73.13
2019-02-18T17:28:38.329Z,74.87
2019-02-18T17:31:07.651Z,81.13
2019-02-18T17:33:37.071Z,88.57
2019-02-18T17:36:06.446Z,94.10
2019-02-18T17:38:36.003Z,81.87
2019-02-18T17:41:05.841Z,74.00
2019-02-18T17:43:39.792Z,73.23
2019-02-18T17:46:09.413Z,73.13
2019-02-18T17:48:38.856Z,74.17
2019-02-18T17:51:09.342Z,75.50
2019-02-18T17:53:38.916Z,78.57
2019-02-18T17:56:08.649Z,75.57
2019-02-18T17:58:38.057Z,75.27
2019-02-18T18:01:07.724Z,76.83
2019-02-18T18:03:42.689Z,77.67
2019-02-18T18:06:17.030Z,120.30
2019-02-18T18:08:46.942Z,86.83
2019-02-18T18:11:17.418Z,76.60
2019-02-18T18:13:49.255Z,87.47
2019-02-18T18:16:18.867Z,81.23
2019-02-18T18:18:48.592Z,88.17
2019-02-18T18:21:18.218Z,65.53
2019-02-18T18:23:48.629Z,86.67
2019-02-18T18:26:23.902Z,87.97
2019-02-18T18:28:53.376Z,96.50
2019-02-18T18:31:23.428Z,100.10
2019-02-18T18:33:53.156Z,83.10
2019-02-18T18:36:22.774Z,112.73
2019-02-18T18:38:52.829Z,98.20
2019-02-18T18:41:22.805Z,95.40
2019-02-18T18:43:52.188Z,101.93
2019-02-18T18:46:22.255Z,97.70
2019-02-18T18:48:53.731Z,104.83
2019-02-18T18:51:23.084Z,94.50
2019-02-18T18:53:56.562Z,89.23
2019-02-18T18:56:25.894Z,101.63
2019-02-18T18:58:55.436Z,98.23
2019-02-18T19:01:24.826Z,119.30
2019-02-18T19:03:54.200Z,106.90
2019-02-18T19:06:23.511Z,111.93
2019-02-18T19:08:53.049Z,106.60
2019-02-18T19:11:22.636Z,100.60
2019-02-18T19:13:52.277Z,103.00
2019-02-18T19:16:22.069Z,106.57
2019-02-18T19:18:52.864Z,112.27
2019-02-18T19:21:22.742Z,111.37
2019-02-18T19:23:52.447Z,99.90
2019-02-18T19:26:22.231Z,102.77
2019-02-18T19:28:51.569Z,113.10
2019-02-18T19:31:21.082Z,99.10
2019-02-18T19:33:51.390Z,74.17
2019-02-18T19:36:20.888Z,66.97
2019-02-18T19:38:50.303Z,68.43
2019-02-18T19:41:20.823Z,57.07
2019-02-18T19:43:52.853Z,56.53
2019-02-18T19:46:22.270Z,76.33
2019-02-18T19:48:51.832Z,45.87
2019-02-18T19:51:21.332Z,46.37
2019-02-18T19:53:50.750Z,54.83
2019-02-18T19:56:20.174Z,48.17
2019-02-18T19:58:49.659Z,53.37
2019-02-18T20:01:19.130Z,66.47
2019-02-18T20:03:49.939Z,85.03
2019-02-18T20:06:19.405Z,57.83
2019-02-18T20:08:48.769Z,62.83
2019-02-18T20:11:18.262Z,51.27
2019-02-18T20:13:47.562Z,55.17
2019-02-18T20:16:17.383Z,72.37
2019-02-18T20:18:46.978Z,87.43
2019-02-18T20:21:16.406Z,82.50
2019-02-18T20:23:45.785Z,80.33
2019-02-18T20:26:15.957Z,84.60
2019-02-18T20:28:45.260Z,74.43
2019-02-18T20:31:14.989Z,54.37
2019-02-18T20:33:44.372Z,62.20
2019-02-18T20:36:14.860Z,69.73
2019-02-18T20:38:47.453Z,60.60
2019-02-18T20:41:16.883Z,46.60
2019-02-18T20:43:53.383Z,52.00
2019-02-18T20:46:22.761Z,59.00
2019-02-18T20:48:52.281Z,49.13
2019-02-18T20:51:21.629Z,57.80
2019-02-18T20:53:52.144Z,46.83
2019-02-18T20:56:21.461Z,46.20
2019-02-18T20:58:50.806Z,49.27
2019-02-18T21:01:20.361Z,53.60
2019-02-18T21:03:49.845Z,45.17
2019-02-18T21:06:19.195Z,54.33
2019-02-18T21:08:49.448Z,47.60
2019-02-18T21:11:19.361Z,46.03
2019-02-18T21:13:49.321Z,46.87
2019-02-18T21:16:20.018Z,53.17
2019-02-18T21:18:50.520Z,45.73
2019-02-18T21:21:20.968Z,49.37
2019-02-18T21:23:52.740Z,44.80
2019-02-18T21:26:22.855Z,52.40
2019-02-18T21:28:54.364Z,57.17
2019-02-18T21:31:23.803Z,64.93
2019-02-18T21:33:53.157Z,74.23
2019-02-18T21:36:22.901Z,77.27
2019-02-18T21:38:52.569Z,85.20
2019-02-18T21:41:22.048Z,80.57
2019-02-18T21:43:51.690Z,81.10
2019-02-18T21:46:21.137Z,92.07
2019-02-18T21:48:50.444Z,98.77
2019-02-18T21:51:19.975Z,104.63
2019-02-18T21:53:49.808Z,108.17
2019-02-18T21:56:19.165Z,105.17
2019-02-18T21:58:48.503Z,122.73
2019-02-18T22:01:17.879Z,116.30
2019-02-18T22:03:47.355Z,113.17
2019-02-18T22:06:16.708Z,111.57
2019-02-18T22:08:46.738Z,95.03
2019-02-18T22:11:16.129Z,101.90
2019-02-18T22:13:45.587Z,116.53
2019-02-18T22:16:14.990Z,93.13
2019-02-18T22:18:44.405Z,90.03
2019-02-18T22:21:15.158Z,85.50
2019-02-18T22:23:46.247Z,87.73
2019-02-18T22:26:15.734Z,84.13
2019-02-18T22:28:45.216Z,80.93
2019-02-18T22:31:14.889Z,82.80
2019-02-18T22:33:45.092Z,86.97
2019-02-18T22:36:14.446Z,79.73
2019-02-18T22:38:44.083Z,86.80
2019-02-18T22:41:13.419Z,80.33
2019-02-18T22:43:42.902Z,79.27
2019-02-18T22:46:12.152Z,73.00
2019-02-18T22:48:41.565Z,75.80
2019-02-18T22:51:10.825Z,78.23
2019-02-18T22:53:40.245Z,79.63
2019-02-18T22:56:09.558Z,76.13
2019-02-18T22:58:38.933Z,76.43
2019-02-18T23:01:09.031Z,76.83
2019-02-18T23:03:38.965Z,81.73
2019-02-18T23:06:08.359Z,81.10
2019-02-18T23:08:37.724Z,81.03
2019-02-18T23:11:07.660Z,80.90
2019-02-18T23:13:37.336Z,77.53
2019-02-18T23:16:06.864Z,89.67
2019-02-18T23:18:36.169Z,82.73
2019-02-18T23:21:05.447Z,74.60
2019-02-18T23:23:34.820Z,83.33
2019-02-18T23:26:04.205Z,86.63
2019-02-18T23:28:34.775Z,93.10
2019-02-18T23:31:04.140Z,85.80
2019-02-18T23:33:33.624Z,85.07
2019-02-18T23:36:02.913Z,85.10
2019-02-18T23:38:32.316Z,83.33
2019-02-18T23:41:01.792Z,79.10
2019-02-18T23:43:31.025Z,88.17
2019-02-18T23:46:00.283Z,75.03
2019-02-18T23:48:29.670Z,87.70
2019-02-18T23:50:59.158Z,83.63
2019-02-18T23:53:29.528Z,89.43
2019-02-18T23:55:59.205Z,85.17
2019-02-18T23:58:28.466Z,86.17
