createdAt,value
2023-05-13T05:04:11.139Z,98222.41
2023-05-13T05:09:13.518Z,98226.66
2023-05-13T05:14:42.625Z,98228.09
2023-05-13T05:19:44.246Z,98232.34
2023-05-13T05:24:47.669Z,98243.41
2023-05-13T05:29:49.240Z,98246.66
2023-05-13T05:34:50.951Z,98248.84
2023-05-13T05:39:52.582Z,98246.19
2023-05-13T05:44:54.138Z,98252.22
2023-05-13T05:49:55.769Z,98242.28
2023-05-13T05:54:57.279Z,98249.09
2023-05-13T05:59:58.807Z,98250.91
2023-05-13T06:05:00.588Z,98256.41
2023-05-13T06:10:02.338Z,98247.66
2023-05-13T06:15:08.354Z,98245.28
2023-05-13T06:20:11.510Z,98242.91
2023-05-13T06:25:13.010Z,98247.75
2023-05-13T06:30:16.012Z,98262.53
2023-05-13T06:35:17.511Z,98250.63
2023-05-13T06:40:19.845Z,98254.41
2023-05-13T06:45:23.401Z,98254.53
2023-05-13T06:50:25.401Z,98255.00
2023-05-13T06:55:27.120Z,98263.94
2023-05-13T07:00:28.601Z,98251.44
2023-05-13T07:05:31.024Z,98248.78
2023-05-13T07:10:33.934Z,98247.84
2023-05-13T07:15:35.390Z,98245.00
2023-05-13T07:20:37.236Z,98239.03
2023-05-13T07:25:38.719Z,98233.50
2023-05-13T07:30:41.681Z,98236.38
2023-05-13T07:35:43.481Z,98231.47
2023-05-13T07:40:44.901Z,98242.22
2023-05-13T07:45:46.361Z,98236.03
2023-05-13T07:50:47.799Z,98242.25
2023-05-13T07:55:49.291Z,98227.53
2023-05-13T08:00:50.879Z,98231.44
2023-05-13T08:05:52.600Z,98222.34
2023-05-13T08:10:54.100Z,98230.22
2023-05-13T08:15:55.797Z,98239.09
2023-05-13T08:20:57.321Z,98226.03
2023-05-13T08:25:58.768Z,98232.03
2023-05-13T08:31:02.620Z,98232.03
2023-05-13T08:36:04.522Z,98243.59
2023-05-13T08:41:06.731Z,98223.44
2023-05-13T08:46:12.440Z,98220.50
2023-05-13T08:51:14.058Z,98236.44
2023-05-13T08:56:15.521Z,98232.44
2023-05-13T09:01:17.163Z,98231.13
2023-05-13T09:06:18.735Z,98225.91
2023-05-13T09:11:21.825Z,98234.63
2023-05-13T09:16:23.974Z,98231.13
2023-05-13T09:21:30.646Z,98231.34
2023-05-13T09:26:32.113Z,98235.56
2023-05-13T09:31:33.897Z,98241.56
2023-05-13T09:36:35.447Z,98241.50
2023-05-13T09:41:36.969Z,98243.91
2023-05-13T09:46:38.579Z,98240.56
2023-05-13T09:51:40.077Z,98247.63
2023-05-13T09:56:41.524Z,98242.88
2023-05-13T10:01:43.590Z,98225.75
2023-05-13T10:06:45.523Z,98219.81
2023-05-13T10:11:48.264Z,98224.34
2023-05-13T10:16:51.532Z,98228.25
2023-05-13T10:21:54.170Z,98230.50
2023-05-13T10:26:56.840Z,98219.56
2023-05-13T10:31:59.817Z,98226.41
2023-05-13T10:37:23.178Z,98220.88
2023-05-13T10:42:39.228Z,98214.44
2023-05-13T10:47:40.772Z,98230.78
2023-05-13T10:52:47.783Z,98225.28
2023-05-13T10:58:09.519Z,98222.31
2023-05-13T11:03:30.210Z,98229.00
2023-05-13T11:08:42.792Z,98231.84
2023-05-13T11:13:44.575Z,98228.53
2023-05-13T11:18:46.833Z,98243.94
2023-05-13T11:24:05.974Z,98231.94
2023-05-13T11:29:07.407Z,98252.91
2023-05-13T11:34:14.136Z,98236.75
2023-05-13T11:39:18.291Z,98245.03
2023-05-13T11:44:21.501Z,98239.97
2023-05-13T11:49:44.186Z,98241.13
2023-05-13T11:54:53.385Z,98251.53
2023-05-13T11:59:59.269Z,98260.84
2023-05-13T12:05:04.254Z,98268.50
2023-05-13T12:10:07.498Z,98268.88
2023-05-13T12:15:14.345Z,98275.94
2023-05-13T12:20:16.566Z,98279.81
2023-05-13T12:25:36.786Z,98282.28
2023-05-13T12:30:40.377Z,98288.06
2023-05-13T12:35:42.679Z,98292.56
2023-05-13T12:40:48.511Z,98285.44
2023-05-13T12:45:54.580Z,98293.81
2023-05-13T12:50:56.311Z,98301.63
2023-05-13T12:55:57.814Z,98307.06
2023-05-13T13:00:59.259Z,98304.47
2023-05-13T13:06:00.741Z,98307.75
2023-05-13T13:11:04.071Z,98299.97
2023-05-13T13:16:06.070Z,98299.28
2023-05-13T13:21:07.770Z,98298.59
2023-05-13T13:26:09.302Z,98302.22
2023-05-13T13:31:11.947Z,98309.56
2023-05-13T13:36:13.386Z,98314.53
2023-05-13T13:41:14.818Z,98305.09
2023-05-13T13:46:16.321Z,98303.72
2023-05-13T13:51:17.855Z,98299.03
2023-05-13T13:56:20.066Z,98304.13
2023-05-13T14:01:21.717Z,98304.00
2023-05-13T14:06:23.203Z,98300.59
2023-05-13T14:11:24.719Z,98297.97
2023-05-13T14:16:26.269Z,98296.63
2023-05-13T14:21:27.854Z,98292.91
2023-05-13T14:26:30.134Z,98284.59
2023-05-13T14:31:31.662Z,98294.34
2023-05-13T14:36:33.314Z,98297.69
2023-05-13T14:41:34.776Z,98299.72
2023-05-13T14:46:37.986Z,98295.91
2023-05-13T14:51:39.418Z,98296.16
2023-05-13T14:56:41.394Z,98289.56
2023-05-13T15:01:42.834Z,98298.13
2023-05-13T15:06:44.290Z,98296.91
2023-05-13T15:11:45.689Z,98293.00
2023-05-13T15:16:47.099Z,98292.25
2023-05-13T15:21:48.505Z,98281.06
2023-05-13T15:26:50.451Z,98281.59
2023-05-13T15:31:51.934Z,98275.41
2023-05-13T15:36:53.368Z,98286.66
2023-05-13T15:41:54.784Z,98276.03
2023-05-13T15:46:56.400Z,98273.31
2023-05-13T15:51:57.872Z,98281.25
2023-05-13T15:57:00.039Z,98277.00
2023-05-13T16:02:01.463Z,98274.00
2023-05-13T16:07:03.112Z,98268.28
2023-05-13T16:12:05.192Z,98261.81
2023-05-13T16:17:06.500Z,98259.91
2023-05-13T16:22:40.547Z,98265.38
2023-05-13T16:27:42.977Z,98265.41
2023-05-13T16:32:47.485Z,98262.44
2023-05-13T16:37:49.709Z,98252.38
2023-05-13T16:42:51.406Z,98253.28
2023-05-13T16:47:52.929Z,98255.91
2023-05-13T16:52:54.473Z,98250.19
2023-05-13T16:57:55.902Z,98244.88
2023-05-13T17:02:57.732Z,98240.84
2023-05-13T17:07:59.299Z,98240.53
2023-05-13T17:13:00.937Z,98237.34
2023-05-13T17:18:02.413Z,98233.22
2023-05-13T17:23:03.936Z,98235.13
2023-05-13T17:28:07.986Z,98233.25
2023-05-13T17:33:09.476Z,98242.00
2023-05-13T17:38:11.186Z,98240.78
2023-05-13T17:43:12.614Z,98239.13
2023-05-13T17:48:14.226Z,98236.25
2023-05-13T17:53:15.820Z,98244.16
2023-05-13T17:58:17.382Z,98234.84
2023-05-13T18:03:18.871Z,98239.44
2023-05-13T18:08:20.508Z,98238.00
2023-05-13T18:13:21.974Z,98242.19
2023-05-13T18:18:23.472Z,98240.97
2023-05-13T18:23:25.203Z,98245.97
2023-05-13T18:28:26.671Z,98245.97
2023-05-13T18:33:28.788Z,98244.72
2023-05-13T18:38:31.731Z,98251.13
2023-05-13T18:43:33.200Z,98250.91
2023-05-13T18:48:34.676Z,98250.94
2023-05-13T18:53:36.096Z,98250.09
2023-05-13T18:58:37.565Z,98258.19
2023-05-13T19:03:39.165Z,98260.00
2023-05-13T19:08:40.898Z,98267.84
2023-05-13T19:13:47.228Z,98270.13
2023-05-13T19:18:49.491Z,98276.09
2023-05-13T19:23:50.933Z,98276.28
2023-05-13T19:28:52.349Z,98273.56
2023-05-13T19:33:53.790Z,98277.06
2023-05-13T19:38:56.664Z,98274.09
2023-05-13T19:43:58.152Z,98279.22
2023-05-13T19:48:59.584Z,98277.09
2023-05-13T19:54:01.666Z,98270.63
2023-05-13T19:59:03.617Z,98276.16
2023-05-13T20:04:05.137Z,98273.44
2023-05-13T20:09:06.690Z,98276.72
2023-05-13T20:14:08.152Z,98275.44
2023-05-13T20:19:09.729Z,98269.47
2023-05-13T20:24:11.392Z,98270.25
2023-05-13T20:29:13.051Z,98272.28
2023-05-13T20:34:15.201Z,98272.69
2023-05-13T20:39:16.659Z,98276.19
2023-05-13T20:44:18.257Z,98278.03
2023-05-13T20:49:19.719Z,98281.38
2023-05-13T20:54:21.263Z,98282.00
2023-05-13T20:59:22.771Z,98276.44
2023-05-13T21:04:25.441Z,98277.25
2023-05-13T21:09:26.880Z,98279.78
2023-05-13T21:14:28.284Z,98272.31
2023-05-13T21:19:30.438Z,98277.94
2023-05-13T21:24:32.768Z,98274.03
2023-05-13T21:29:34.847Z,98269.94
2023-05-13T21:34:36.420Z,98266.84
2023-05-13T21:39:37.829Z,98266.63
2023-05-13T21:44:40.771Z,98263.75
2023-05-13T21:49:42.278Z,98269.13
2023-05-13T21:54:43.676Z,98274.91
2023-05-13T21:59:45.073Z,98274.47
