createdAt,value
2017-10-14T00:00:29.811Z,0.00
2017-10-14T00:01:29.855Z,0.00
2017-10-14T00:02:29.965Z,0.00
2017-10-14T00:03:30.460Z,0.00
2017-10-14T00:04:29.998Z,0.00
2017-10-14T00:05:30.042Z,0.00
2017-10-14T00:06:30.092Z,0.00
2017-10-14T00:07:30.204Z,0.00
2017-10-14T00:08:30.184Z,0.00
2017-10-14T00:09:30.236Z,0.00
2017-10-14T00:10:30.280Z,0.00
2017-10-14T00:11:30.327Z,0.00
2017-10-14T00:12:30.442Z,0.00
2017-10-14T00:13:30.420Z,0.00
2017-10-14T00:14:30.467Z,0.00
2017-10-14T00:15:30.514Z,0.00
2017-10-14T00:16:30.566Z,0.00
2017-10-14T00:17:30.675Z,0.00
2017-10-14T00:18:30.734Z,0.00
2017-10-14T00:19:32.318Z,0.00
2017-10-14T00:20:30.750Z,0.00
2017-10-14T00:21:30.798Z,0.00
2017-10-14T00:22:30.912Z,0.00
2017-10-14T00:23:30.890Z,0.00
2017-10-14T00:24:30.937Z,0.00
2017-10-14T00:25:30.984Z,0.00
2017-10-14T00:26:31.030Z,0.00
2017-10-14T00:27:31.143Z,0.00
2017-10-14T00:28:31.125Z,0.00
2017-10-14T00:29:31.173Z,0.00
2017-10-14T00:30:31.220Z,0.00
2017-10-14T00:31:31.269Z,0.00
2017-10-14T00:32:31.382Z,0.00
2017-10-14T00:33:31.366Z,0.00
2017-10-14T00:34:31.408Z,0.00
2017-10-14T00:35:31.455Z,0.00
2017-10-14T00:36:31.502Z,0.00
2017-10-14T00:37:31.631Z,0.00
2017-10-14T00:38:31.592Z,0.00
2017-10-14T00:39:31.642Z,0.00
2017-10-14T00:40:31.691Z,0.00
2017-10-14T00:41:31.738Z,0.00
2017-10-14T00:42:31.851Z,0.00
2017-10-14T00:43:31.896Z,0.00
2017-10-14T00:44:31.879Z,0.00
2017-10-14T00:45:31.928Z,0.00
2017-10-14T00:46:31.972Z,0.00
2017-10-14T00:47:32.021Z,0.00
2017-10-14T00:48:32.134Z,0.00
2017-10-14T00:49:32.135Z,0.00
2017-10-14T00:50:32.163Z,0.00
2017-10-14T00:51:32.207Z,0.00
2017-10-14T00:52:32.260Z,0.00
2017-10-14T00:53:32.367Z,0.00
2017-10-14T00:54:32.350Z,0.00
2017-10-14T00:55:32.397Z,0.00
2017-10-14T00:56:32.444Z,0.00
2017-10-14T00:57:32.490Z,0.00
2017-10-14T00:58:32.606Z,0.00
2017-10-14T00:59:32.581Z,0.00
2017-10-14T01:00:32.631Z,0.00
2017-10-14T01:01:32.677Z,0.00
2017-10-14T01:02:32.723Z,0.00
2017-10-14T01:03:32.861Z,0.00
2017-10-14T01:04:32.823Z,0.00
2017-10-14T01:05:32.866Z,0.00
2017-10-14T01:06:32.919Z,0.00
2017-10-14T01:07:32.965Z,0.00
2017-10-14T01:08:33.084Z,0.00
2017-10-14T01:09:33.054Z,0.00
2017-10-14T01:10:33.100Z,0.00
2017-10-14T01:11:33.146Z,0.00
2017-10-14T01:12:33.193Z,0.00
2017-10-14T01:13:33.323Z,0.00
2017-10-14T01:14:33.292Z,0.00
2017-10-14T01:15:33.336Z,0.00
2017-10-14T01:16:33.384Z,0.00
2017-10-14T01:17:33.429Z,0.00
2017-10-14T01:18:33.550Z,0.00
2017-10-14T01:19:33.523Z,0.00
2017-10-14T01:20:33.569Z,0.00
2017-10-14T01:21:33.616Z,0.00
2017-10-14T01:22:33.663Z,0.00
2017-10-14T01:23:33.792Z,0.00
2017-10-14T01:24:33.756Z,0.00
2017-10-14T01:25:33.803Z,0.00
2017-10-14T01:26:33.849Z,0.00
2017-10-14T01:27:33.900Z,0.00
2017-10-14T01:28:34.009Z,0.00
2017-10-14T01:29:34.053Z,0.00
2017-10-14T01:30:34.036Z,0.00
2017-10-14T01:31:34.091Z,0.00
2017-10-14T01:32:34.135Z,0.00
2017-10-14T01:33:34.245Z,0.00
2017-10-14T01:34:34.223Z,0.00
2017-10-14T01:35:34.275Z,0.00
2017-10-14T01:36:34.322Z,0.00
2017-10-14T01:37:34.366Z,0.00
2017-10-14T01:38:34.501Z,0.00
2017-10-14T01:39:34.459Z,0.00
2017-10-14T01:40:34.505Z,0.00
2017-10-14T01:41:34.551Z,0.00
2017-10-14T01:42:34.599Z,0.00
2017-10-14T01:43:34.710Z,0.00
2017-10-14T01:44:34.759Z,0.00
2017-10-14T01:45:34.739Z,0.00
2017-10-14T01:46:34.786Z,0.00
2017-10-14T01:47:34.832Z,0.00
2017-10-14T01:48:34.879Z,0.00
2017-10-14T01:49:34.990Z,0.00
2017-10-14T01:50:34.976Z,0.00
2017-10-14T01:51:35.020Z,0.00
2017-10-14T01:52:35.069Z,0.00
2017-10-14T01:53:35.116Z,0.00
2017-10-14T01:54:35.225Z,0.00
2017-10-14T01:55:35.206Z,0.00
2017-10-14T01:56:35.256Z,0.00
2017-10-14T01:57:35.300Z,0.00
2017-10-14T01:58:35.347Z,0.00
2017-10-14T01:59:35.456Z,0.00
2017-10-14T02:00:35.442Z,0.00
2017-10-14T02:01:35.484Z,0.00
2017-10-14T02:02:35.530Z,0.00
2017-10-14T02:03:35.577Z,0.00
2017-10-14T02:04:35.698Z,0.00
2017-10-14T02:05:35.676Z,0.00
2017-10-14T02:06:35.717Z,0.00
2017-10-14T02:07:35.764Z,0.00
2017-10-14T02:08:35.811Z,0.00
2017-10-14T02:09:35.921Z,0.00
2017-10-14T02:10:35.909Z,0.00
2017-10-14T02:11:35.951Z,0.00
2017-10-14T02:12:35.998Z,0.00
2017-10-14T02:13:36.044Z,0.00
2017-10-14T02:14:36.160Z,0.00
2017-10-14T02:15:36.143Z,0.00
2017-10-14T02:16:36.186Z,0.00
2017-10-14T02:17:36.506Z,0.00
2017-10-14T02:18:36.277Z,0.00
2017-10-14T02:19:36.409Z,0.00
2017-10-14T02:20:36.373Z,0.00
2017-10-14T02:21:36.774Z,0.00
2017-10-14T02:22:36.465Z,0.00
2017-10-14T02:23:36.511Z,0.00
2017-10-14T02:24:36.637Z,0.00
2017-10-14T02:25:36.602Z,0.00
2017-10-14T02:26:36.648Z,0.00
2017-10-14T02:27:36.695Z,0.00
2017-10-14T02:28:36.763Z,0.00
2017-10-14T02:29:36.852Z,0.00
2017-10-14T02:30:36.904Z,0.00
2017-10-14T02:31:36.880Z,0.00
2017-10-14T02:32:36.930Z,0.00
2017-10-14T02:33:36.982Z,0.00
2017-10-14T02:34:37.022Z,0.00
2017-10-14T02:35:37.129Z,0.00
2017-10-14T02:36:37.113Z,0.00
2017-10-14T02:37:37.160Z,0.00
2017-10-14T02:38:37.206Z,0.00
2017-10-14T02:39:37.253Z,0.00
2017-10-14T02:40:37.369Z,0.00
2017-10-14T02:41:37.351Z,0.00
2017-10-14T02:42:37.395Z,0.00
2017-10-14T02:43:37.436Z,0.00
2017-10-14T02:44:37.486Z,0.00
2017-10-14T02:45:37.595Z,0.00
2017-10-14T02:46:37.578Z,0.00
2017-10-14T02:47:37.625Z,0.00
2017-10-14T02:48:37.696Z,0.00
2017-10-14T02:49:37.724Z,0.00
2017-10-14T02:50:37.827Z,0.00
2017-10-14T02:51:37.813Z,0.00
2017-10-14T02:52:37.857Z,0.00
2017-10-14T02:53:37.901Z,0.00
2017-10-14T02:54:37.948Z,0.00
2017-10-14T02:55:38.059Z,0.00
2017-10-14T02:56:38.044Z,0.00
2017-10-14T02:57:38.089Z,0.00
2017-10-14T02:58:38.134Z,0.00
2017-10-14T02:59:38.194Z,0.00
2017-10-14T03:00:38.291Z,0.00
2017-10-14T03:01:38.272Z,0.00
2017-10-14T03:02:38.319Z,0.00
2017-10-14T03:03:38.365Z,0.00
2017-10-14T03:04:38.415Z,0.00
2017-10-14T03:05:38.522Z,0.00
2017-10-14T03:06:38.505Z,0.00
2017-10-14T03:07:38.552Z,0.00
2017-10-14T03:08:38.609Z,0.00
2017-10-14T03:09:38.645Z,0.00
2017-10-14T03:10:38.756Z,0.00
2017-10-14T03:11:38.738Z,0.00
2017-10-14T03:12:38.786Z,0.00
2017-10-14T03:13:38.832Z,0.00
2017-10-14T03:14:38.883Z,0.00
2017-10-14T03:15:38.989Z,0.00
2017-10-14T03:16:38.972Z,0.00
2017-10-14T03:17:39.019Z,0.00
2017-10-14T03:18:39.067Z,0.00
2017-10-14T03:19:39.120Z,0.00
2017-10-14T03:20:39.223Z,0.00
2017-10-14T03:21:39.206Z,0.00
2017-10-14T03:22:39.253Z,0.00
2017-10-14T03:23:39.300Z,0.00
2017-10-14T03:24:39.346Z,0.00
2017-10-14T03:25:39.477Z,0.00
2017-10-14T03:26:39.439Z,0.00
2017-10-14T03:27:39.486Z,0.00
2017-10-14T03:28:39.536Z,0.00
2017-10-14T03:29:39.580Z,0.00
2017-10-14T03:30:39.713Z,0.00
2017-10-14T03:31:39.677Z,0.00
2017-10-14T03:32:39.722Z,0.00
2017-10-14T03:33:39.769Z,0.00
2017-10-14T03:34:39.816Z,0.00
2017-10-14T03:35:39.930Z,0.00
2017-10-14T03:36:39.916Z,0.00
2017-10-14T03:37:39.955Z,0.00
2017-10-14T03:38:40.006Z,0.00
2017-10-14T03:39:40.049Z,0.00
2017-10-14T03:40:40.175Z,0.00
2017-10-14T03:41:40.145Z,0.00
2017-10-14T03:42:40.195Z,0.00
2017-10-14T03:43:40.238Z,0.00
2017-10-14T03:44:40.301Z,0.00
2017-10-14T03:45:40.398Z,0.00
2017-10-14T03:46:40.450Z,0.00
2017-10-14T03:47:40.428Z,0.00
2017-10-14T03:48:40.475Z,0.00
2017-10-14T03:49:40.524Z,0.00
2017-10-14T03:50:40.570Z,0.00
2017-10-14T03:51:40.681Z,0.00
2017-10-14T03:52:40.664Z,0.00
2017-10-14T03:53:40.710Z,0.00
2017-10-14T03:54:40.757Z,0.00
2017-10-14T03:55:40.804Z,0.00
2017-10-14T03:56:40.917Z,0.00
2017-10-14T03:57:40.897Z,0.00
2017-10-14T03:58:40.947Z,0.00
2017-10-14T03:59:40.996Z,0.00
2017-10-14T04:00:41.040Z,0.00
2017-10-14T04:01:41.150Z,0.00
2017-10-14T04:02:41.139Z,0.00
2017-10-14T04:03:41.183Z,0.00
2017-10-14T04:04:41.232Z,0.00
2017-10-14T04:05:41.277Z,0.00
2017-10-14T04:06:41.409Z,0.00
2017-10-14T04:07:41.373Z,0.00
2017-10-14T04:08:41.419Z,0.00
2017-10-14T04:09:41.466Z,0.00
2017-10-14T04:10:41.512Z,0.00
2017-10-14T04:11:41.643Z,0.00
2017-10-14T04:12:41.608Z,0.00
2017-10-14T04:13:41.655Z,0.00
2017-10-14T04:14:41.702Z,0.00
2017-10-14T04:15:41.751Z,0.00
2017-10-14T04:16:41.880Z,0.00
2017-10-14T04:17:41.850Z,0.00
2017-10-14T04:18:41.894Z,0.00
2017-10-14T04:19:41.941Z,0.00
2017-10-14T04:20:41.987Z,0.00
2017-10-14T04:21:42.111Z,0.00
2017-10-14T04:22:42.081Z,0.00
2017-10-14T04:23:42.130Z,0.00
2017-10-14T04:24:42.177Z,0.00
2017-10-14T04:25:42.226Z,0.00
2017-10-14T04:26:42.334Z,0.00
2017-10-14T04:27:42.383Z,0.00
2017-10-14T04:28:42.369Z,0.00
2017-10-14T04:29:42.413Z,0.00
2017-10-14T04:30:42.460Z,0.00
2017-10-14T04:31:42.514Z,0.00
2017-10-14T04:32:42.623Z,0.00
2017-10-14T04:33:42.602Z,0.00
2017-10-14T04:34:42.654Z,0.00
2017-10-14T04:35:42.698Z,0.00
2017-10-14T04:36:42.748Z,0.00
2017-10-14T04:37:42.855Z,0.00
2017-10-14T04:38:42.840Z,0.00
2017-10-14T04:39:42.888Z,0.00
2017-10-14T04:40:42.937Z,0.00
2017-10-14T04:41:42.981Z,0.00
2017-10-14T04:42:43.114Z,0.00
2017-10-14T04:43:43.088Z,0.00
2017-10-14T04:44:43.123Z,0.00
2017-10-14T04:45:45.856Z,0.00
2017-10-14T04:46:44.194Z,0.00
2017-10-14T04:47:43.333Z,0.00
2017-10-14T04:48:43.383Z,0.00
2017-10-14T04:49:43.360Z,0.00
2017-10-14T04:50:43.410Z,0.00
2017-10-14T04:51:43.456Z,0.00
2017-10-14T04:52:43.502Z,0.00
2017-10-14T04:53:43.619Z,0.00
2017-10-14T04:54:43.599Z,0.00
2017-10-14T04:55:43.653Z,0.00
2017-10-14T04:56:43.692Z,0.00
2017-10-14T04:57:43.741Z,0.00
2017-10-14T04:58:43.857Z,0.00
2017-10-14T04:59:43.835Z,0.00
2017-10-14T05:00:43.882Z,0.00
2017-10-14T05:01:43.929Z,0.00
2017-10-14T05:02:43.978Z,0.00
2017-10-14T05:03:44.094Z,0.00
2017-10-14T05:04:44.074Z,0.00
2017-10-14T05:05:44.121Z,0.00
2017-10-14T05:06:44.169Z,0.00
2017-10-14T05:07:44.218Z,0.00
2017-10-14T05:08:44.330Z,0.00
2017-10-14T05:09:44.310Z,0.00
2017-10-14T05:10:44.364Z,0.00
2017-10-14T05:11:44.404Z,4.00
2017-10-14T05:12:44.453Z,4.00
2017-10-14T05:13:44.582Z,4.00
2017-10-14T05:14:44.547Z,4.00
2017-10-14T05:15:44.595Z,4.00
2017-10-14T05:16:44.642Z,8.00
2017-10-14T05:17:44.691Z,8.00
2017-10-14T05:18:44.802Z,12.00
2017-10-14T05:19:44.849Z,12.00
2017-10-14T05:20:44.834Z,16.00
2017-10-14T05:21:44.879Z,16.00
2017-10-14T05:22:44.928Z,24.00
2017-10-14T05:23:44.975Z,28.00
2017-10-14T05:24:45.090Z,32.00
2017-10-14T05:25:45.072Z,40.00
2017-10-14T05:26:45.117Z,52.00
2017-10-14T05:27:45.164Z,60.00
2017-10-14T05:28:45.216Z,72.00
2017-10-14T05:29:45.324Z,88.00
2017-10-14T05:30:45.307Z,104.00
2017-10-14T05:31:45.359Z,124.00
2017-10-14T05:32:45.408Z,148.00
2017-10-14T05:33:45.451Z,168.00
2017-10-14T05:34:45.562Z,200.00
2017-10-14T05:35:45.545Z,232.00
2017-10-14T05:36:45.595Z,260.00
2017-10-14T05:37:45.642Z,280.00
2017-10-14T05:38:45.688Z,292.00
2017-10-14T05:39:45.815Z,312.00
2017-10-14T05:40:45.785Z,344.00
2017-10-14T05:41:45.831Z,372.00
2017-10-14T05:42:45.878Z,420.00
2017-10-14T05:43:45.930Z,432.00
2017-10-14T05:44:46.040Z,460.00
2017-10-14T05:45:46.023Z,504.00
2017-10-14T05:46:46.070Z,532.00
2017-10-14T05:47:46.129Z,564.00
2017-10-14T05:48:46.166Z,624.00
2017-10-14T05:49:46.292Z,700.00
2017-10-14T05:50:46.262Z,784.00
2017-10-14T05:51:46.307Z,800.00
2017-10-14T05:52:46.355Z,824.00
2017-10-14T05:53:46.401Z,868.00
2017-10-14T05:54:46.536Z,956.00
2017-10-14T05:55:46.496Z,1052.00
2017-10-14T05:56:46.547Z,1084.00
2017-10-14T05:57:46.591Z,1184.00
2017-10-14T05:58:46.638Z,1388.00
2017-10-14T05:59:46.773Z,1544.00
2017-10-14T06:00:46.734Z,1716.00
2017-10-14T06:01:46.785Z,1944.00
2017-10-14T06:02:46.830Z,2040.00
2017-10-14T06:03:46.878Z,1836.00
2017-10-14T06:04:46.999Z,1744.00
2017-10-14T06:05:46.970Z,1888.00
2017-10-14T06:06:47.128Z,1976.00
2017-10-14T06:07:47.067Z,2000.00
2017-10-14T06:08:47.113Z,1936.00
2017-10-14T06:09:47.226Z,2076.00
2017-10-14T06:10:47.272Z,2328.00
2017-10-14T06:11:47.258Z,2568.00
2017-10-14T06:12:47.308Z,2864.00
2017-10-14T06:13:47.354Z,2952.00
2017-10-14T06:14:47.398Z,3104.00
2017-10-14T06:15:47.514Z,3476.00
2017-10-14T06:16:47.504Z,3780.00
2017-10-14T06:17:47.544Z,4188.00
2017-10-14T06:18:47.587Z,4372.00
2017-10-14T06:19:47.640Z,3432.00
2017-10-14T06:20:47.751Z,3504.00
2017-10-14T06:21:47.730Z,3664.00
2017-10-14T06:22:47.780Z,4612.00
2017-10-14T06:23:47.826Z,5004.00
2017-10-14T06:24:47.876Z,5512.00
2017-10-14T06:25:47.987Z,5500.00
2017-10-14T06:26:47.972Z,5428.00
2017-10-14T06:27:48.021Z,5452.00
2017-10-14T06:28:48.068Z,5604.00
2017-10-14T06:29:48.112Z,5336.00
2017-10-14T06:30:48.228Z,5912.00
2017-10-14T06:31:48.210Z,6124.00
2017-10-14T06:32:48.261Z,6844.00
2017-10-14T06:33:48.307Z,7116.00
2017-10-14T06:34:48.353Z,6744.00
2017-10-14T06:35:48.476Z,6136.00
2017-10-14T06:36:48.454Z,6600.00
2017-10-14T06:37:48.493Z,8324.00
2017-10-14T06:38:48.544Z,7616.00
2017-10-14T06:39:48.590Z,6772.00
2017-10-14T06:40:48.721Z,6240.00
2017-10-14T06:41:48.685Z,6480.00
2017-10-14T06:42:48.732Z,6896.00
2017-10-14T06:43:48.787Z,7912.00
2017-10-14T06:44:48.831Z,8844.00
2017-10-14T06:45:48.941Z,9500.00
2017-10-14T06:46:48.988Z,10188.00
2017-10-14T06:47:48.971Z,9792.00
2017-10-14T06:48:49.020Z,9384.00
2017-10-14T06:49:49.081Z,8440.00
2017-10-14T06:50:49.202Z,7472.00
2017-10-14T06:51:49.995Z,6776.00
2017-10-14T06:52:49.212Z,6740.00
2017-10-14T06:53:49.266Z,7092.00
2017-10-14T06:54:49.311Z,7328.00
2017-10-14T06:55:49.426Z,7536.00
2017-10-14T06:56:49.470Z,8000.00
2017-10-14T06:57:49.454Z,8236.00
2017-10-14T06:58:49.497Z,8712.00
2017-10-14T06:59:49.550Z,9124.00
2017-10-14T07:00:49.599Z,9552.00
2017-10-14T07:01:49.707Z,10368.00
2017-10-14T07:02:49.689Z,11340.00
2017-10-14T07:03:49.739Z,11656.00
2017-10-14T07:04:49.791Z,13060.00
2017-10-14T07:05:49.835Z,13556.00
2017-10-14T07:06:49.945Z,12000.00
2017-10-14T07:07:49.930Z,11468.00
2017-10-14T07:08:49.982Z,10948.00
2017-10-14T07:09:50.030Z,10936.00
2017-10-14T07:10:50.077Z,10564.00
2017-10-14T07:11:50.186Z,10344.00
2017-10-14T07:12:50.172Z,9824.00
2017-10-14T07:13:50.220Z,9244.00
2017-10-14T07:14:50.274Z,9228.00
2017-10-14T07:15:50.317Z,10248.00
2017-10-14T07:16:50.431Z,10624.00
2017-10-14T07:17:50.416Z,9664.00
2017-10-14T07:18:50.463Z,9188.00
2017-10-14T07:19:50.513Z,9032.00
2017-10-14T07:20:50.561Z,9556.00
2017-10-14T07:21:50.670Z,10344.00
2017-10-14T07:22:50.656Z,10936.00
2017-10-14T07:23:50.707Z,11252.00
2017-10-14T07:24:50.754Z,12348.00
2017-10-14T07:25:50.803Z,13040.00
2017-10-14T07:26:50.932Z,12236.00
2017-10-14T07:27:50.899Z,12372.00
2017-10-14T07:28:50.949Z,13396.00
2017-10-14T07:29:50.995Z,13428.00
2017-10-14T07:30:51.042Z,13664.00
2017-10-14T07:31:51.173Z,14008.00
2017-10-14T07:32:51.140Z,14736.00
2017-10-14T07:33:51.194Z,15276.00
2017-10-14T07:34:51.240Z,16304.00
2017-10-14T07:35:51.290Z,12212.00
2017-10-14T07:36:51.398Z,11468.00
2017-10-14T07:37:51.445Z,12500.00
2017-10-14T07:38:51.431Z,12432.00
2017-10-14T07:39:51.481Z,11684.00
2017-10-14T07:40:51.533Z,10900.00
2017-10-14T07:41:51.576Z,10476.00
2017-10-14T07:42:51.690Z,10644.00
2017-10-14T07:43:51.677Z,10952.00
2017-10-14T07:44:51.722Z,12324.00
2017-10-14T07:45:51.777Z,12856.00
2017-10-14T07:46:51.821Z,12048.00
2017-10-14T07:47:51.933Z,12584.00
2017-10-14T07:48:51.916Z,11292.00
2017-10-14T07:49:51.966Z,11888.00
2017-10-14T07:50:52.016Z,12064.00
2017-10-14T07:51:52.062Z,13440.00
2017-10-14T07:52:52.180Z,13884.00
2017-10-14T07:53:52.161Z,14120.00
2017-10-14T07:54:52.210Z,14324.00
2017-10-14T07:55:52.257Z,13236.00
2017-10-14T07:56:52.314Z,13448.00
2017-10-14T07:57:52.422Z,13732.00
2017-10-14T07:58:52.402Z,12104.00
2017-10-14T07:59:52.451Z,11604.00
2017-10-14T08:00:52.504Z,12428.00
2017-10-14T08:01:52.553Z,13192.00
2017-10-14T08:02:52.660Z,13988.00
2017-10-14T08:03:52.650Z,14840.00
2017-10-14T08:04:52.695Z,16980.00
2017-10-14T08:05:52.745Z,20192.00
2017-10-14T08:06:52.797Z,19296.00
2017-10-14T08:07:52.904Z,19136.00
2017-10-14T08:08:52.888Z,19424.00
2017-10-14T08:09:52.938Z,23392.00
2017-10-14T08:10:52.993Z,22624.00
2017-10-14T08:11:53.038Z,19360.00
2017-10-14T08:12:53.148Z,15508.00
2017-10-14T08:13:53.131Z,13288.00
2017-10-14T08:14:53.186Z,11920.00
2017-10-14T08:15:53.233Z,11676.00
2017-10-14T08:16:53.288Z,13616.00
2017-10-14T08:17:53.390Z,15988.00
2017-10-14T08:18:53.376Z,17920.00
2017-10-14T08:19:53.424Z,20512.00
2017-10-14T08:20:53.475Z,27232.00
2017-10-14T08:21:53.520Z,32032.00
2017-10-14T08:22:53.647Z,19008.00
2017-10-14T08:23:53.619Z,19424.00
2017-10-14T08:24:53.669Z,19680.00
2017-10-14T08:25:53.720Z,22016.00
2017-10-14T08:26:53.770Z,26016.00
2017-10-14T08:27:53.880Z,46688.00
2017-10-14T08:28:53.932Z,81600.00
2017-10-14T08:29:53.913Z,66656.00
2017-10-14T08:30:53.962Z,30880.00
2017-10-14T08:31:54.011Z,30240.00
2017-10-14T08:32:54.065Z,21600.00
2017-10-14T08:33:54.176Z,21376.00
2017-10-14T08:34:54.159Z,32576.00
2017-10-14T08:35:54.214Z,42368.00
2017-10-14T08:36:54.262Z,52640.00
2017-10-14T08:37:54.308Z,75392.00
2017-10-14T08:38:54.426Z,78304.00
2017-10-14T08:39:54.409Z,64512.00
2017-10-14T08:40:54.463Z,66656.00
2017-10-14T08:41:54.505Z,58816.00
2017-10-14T08:42:54.562Z,25056.00
2017-10-14T08:43:54.670Z,34432.00
2017-10-14T08:44:54.660Z,46944.00
2017-10-14T08:45:54.710Z,52032.00
2017-10-14T08:46:54.759Z,32576.00
2017-10-14T08:47:54.811Z,44608.00
2017-10-14T08:48:55.097Z,44448.00
2017-10-14T08:49:54.911Z,51200.00
2017-10-14T08:50:54.959Z,66336.00
2017-10-14T08:51:55.016Z,61600.00
2017-10-14T08:52:55.061Z,58016.00
2017-10-14T08:53:55.198Z,63360.00
2017-10-14T08:54:55.168Z,71904.00
2017-10-14T08:55:55.214Z,77056.00
2017-10-14T08:56:55.269Z,76416.00
2017-10-14T08:57:55.321Z,72224.00
2017-10-14T08:58:55.452Z,69856.00
2017-10-14T08:59:55.418Z,61376.00
2017-10-14T09:00:55.474Z,64896.00
2017-10-14T09:01:55.523Z,70016.00
2017-10-14T09:02:55.580Z,70432.00
2017-10-14T09:03:55.694Z,70912.00
2017-10-14T09:04:55.743Z,73920.00
2017-10-14T09:05:55.736Z,74976.00
2017-10-14T09:06:55.787Z,74048.00
2017-10-14T09:07:55.836Z,75392.00
2017-10-14T09:08:55.889Z,80128.00
2017-10-14T09:09:56.020Z,85888.00
2017-10-14T09:10:55.991Z,90592.00
2017-10-14T09:11:56.043Z,84576.00
2017-10-14T09:12:56.095Z,83456.00
2017-10-14T09:13:56.150Z,67008.00
2017-10-14T09:14:56.266Z,56928.00
2017-10-14T09:15:56.257Z,55040.00
2017-10-14T09:16:56.309Z,63968.00
2017-10-14T09:17:56.361Z,76576.00
2017-10-14T09:18:56.413Z,82464.00
2017-10-14T09:19:56.531Z,82432.00
2017-10-14T09:20:56.519Z,79616.00
2017-10-14T09:21:56.574Z,70976.00
2017-10-14T09:22:56.623Z,65152.00
2017-10-14T09:23:56.678Z,64416.00
2017-10-14T09:24:56.801Z,67488.00
2017-10-14T09:25:56.782Z,71008.00
2017-10-14T09:26:56.836Z,75168.00
2017-10-14T09:27:56.891Z,80768.00
2017-10-14T09:28:56.940Z,82592.00
2017-10-14T09:29:57.056Z,75168.00
2017-10-14T09:30:57.044Z,66688.00
2017-10-14T09:31:57.096Z,60800.00
2017-10-14T09:32:57.151Z,61504.00
2017-10-14T09:33:57.201Z,68736.00
2017-10-14T09:34:57.322Z,73216.00
2017-10-14T09:35:57.313Z,72896.00
2017-10-14T09:36:57.359Z,73824.00
2017-10-14T09:37:57.418Z,76128.00
2017-10-14T09:38:57.466Z,77504.00
2017-10-14T09:39:57.584Z,74496.00
2017-10-14T09:40:57.573Z,71072.00
2017-10-14T09:41:57.624Z,69504.00
2017-10-14T09:42:57.679Z,70016.00
2017-10-14T09:43:57.728Z,67712.00
2017-10-14T09:44:57.852Z,67136.00
2017-10-14T09:45:57.835Z,71936.00
2017-10-14T09:46:57.887Z,80000.00
2017-10-14T09:47:57.941Z,91328.00
2017-10-14T09:48:57.996Z,96128.00
2017-10-14T09:49:58.133Z,93056.00
2017-10-14T09:50:58.101Z,83840.00
2017-10-14T09:51:58.152Z,78080.00
2017-10-14T09:52:58.204Z,76320.00
2017-10-14T09:53:58.259Z,75968.00
2017-10-14T09:54:58.375Z,76480.00
2017-10-14T09:55:58.432Z,82848.00
2017-10-14T09:56:58.418Z,83008.00
2017-10-14T09:57:58.472Z,81376.00
2017-10-14T09:58:58.526Z,82976.00
2017-10-14T09:59:58.576Z,92064.00
2017-10-14T10:00:58.692Z,96736.00
2017-10-14T10:01:58.681Z,116576.00
2017-10-14T10:02:58.737Z,110816.00
2017-10-14T10:03:58.794Z,97120.00
2017-10-14T10:04:58.844Z,91776.00
2017-10-14T10:05:58.971Z,83968.00
2017-10-14T10:06:58.955Z,79328.00
2017-10-14T10:07:59.008Z,64992.00
2017-10-14T10:09:00.041Z,72160.00
2017-10-14T10:09:59.109Z,60704.00
2017-10-14T10:10:59.227Z,69696.00
2017-10-14T10:12:00.188Z,59584.00
2017-10-14T10:12:59.271Z,70624.00
2017-10-14T10:13:59.328Z,93312.00
2017-10-14T10:14:59.379Z,106368.00
2017-10-14T10:15:59.499Z,109792.00
2017-10-14T10:16:59.484Z,106688.00
2017-10-14T10:17:59.538Z,104224.00
2017-10-14T10:18:59.591Z,99232.00
2017-10-14T10:19:59.642Z,98048.00
2017-10-14T10:20:59.764Z,97280.00
2017-10-14T10:21:59.749Z,89504.00
2017-10-14T10:22:59.804Z,94208.00
2017-10-14T10:23:59.860Z,91040.00
2017-10-14T10:24:59.910Z,92416.00
2017-10-14T10:26:00.031Z,92128.00
2017-10-14T10:27:00.015Z,94784.00
2017-10-14T10:28:00.071Z,95776.00
2017-10-14T10:29:00.121Z,94368.00
2017-10-14T10:30:00.173Z,82560.00
2017-10-14T10:31:00.289Z,68032.00
2017-10-14T10:32:00.280Z,69472.00
2017-10-14T10:33:00.329Z,71008.00
2017-10-14T10:34:00.381Z,77824.00
2017-10-14T10:35:00.435Z,78848.00
2017-10-14T10:36:00.625Z,86816.00
2017-10-14T10:37:00.542Z,93984.00
2017-10-14T10:38:00.601Z,101984.00
2017-10-14T10:39:00.646Z,104288.00
2017-10-14T10:40:00.699Z,104288.00
2017-10-14T10:41:00.816Z,103552.00
2017-10-14T10:42:00.805Z,103488.00
2017-10-14T10:43:00.862Z,101280.00
2017-10-14T10:44:00.913Z,100608.00
2017-10-14T10:45:00.963Z,98432.00
2017-10-14T10:46:01.076Z,104256.00
2017-10-14T10:47:01.070Z,97856.00
2017-10-14T10:48:01.117Z,95968.00
2017-10-14T10:49:01.169Z,75232.00
2017-10-14T10:50:01.220Z,59776.00
2017-10-14T10:51:01.360Z,61312.00
2017-10-14T10:52:01.330Z,67200.00
2017-10-14T10:53:01.379Z,88256.00
2017-10-14T10:54:01.434Z,101984.00
2017-10-14T10:55:01.483Z,120640.00
2017-10-14T10:56:01.618Z,130080.00
2017-10-14T10:57:01.588Z,126912.00
2017-10-14T10:58:01.639Z,147008.00
2017-10-14T10:59:01.693Z,132064.00
2017-10-14T11:00:01.746Z,138304.00
2017-10-14T11:01:01.885Z,114464.00
2017-10-14T11:02:01.852Z,102144.00
2017-10-14T11:03:01.902Z,93184.00
2017-10-14T11:04:01.956Z,83808.00
2017-10-14T11:05:02.011Z,89152.00
2017-10-14T11:06:02.148Z,93472.00
2017-10-14T11:07:02.110Z,100480.00
2017-10-14T11:08:02.168Z,105024.00
2017-10-14T11:09:02.217Z,105792.00
2017-10-14T11:10:02.278Z,109632.00
2017-10-14T11:11:02.384Z,117056.00
2017-10-14T11:12:02.439Z,122144.00
2017-10-14T11:13:02.424Z,121056.00
2017-10-14T11:14:02.479Z,105984.00
2017-10-14T11:15:02.528Z,89312.00
2017-10-14T11:16:02.581Z,74944.00
2017-10-14T11:17:02.696Z,62016.00
2017-10-14T11:18:02.687Z,57536.00
2017-10-14T11:19:02.737Z,61472.00
2017-10-14T11:20:02.800Z,72960.00
2017-10-14T11:21:02.845Z,87904.00
2017-10-14T11:22:02.964Z,99872.00
2017-10-14T11:23:02.949Z,107584.00
2017-10-14T11:24:03.004Z,110688.00
2017-10-14T11:25:03.051Z,104960.00
2017-10-14T11:26:03.103Z,94336.00
2017-10-14T11:27:03.221Z,86048.00
2017-10-14T11:28:03.216Z,78560.00
2017-10-14T11:29:03.264Z,77056.00
2017-10-14T11:30:03.316Z,83520.00
2017-10-14T11:31:03.372Z,91424.00
2017-10-14T11:32:03.502Z,98464.00
2017-10-14T11:33:03.477Z,97024.00
2017-10-14T11:34:03.527Z,92192.00
2017-10-14T11:35:03.581Z,89216.00
2017-10-14T11:36:03.631Z,92512.00
2017-10-14T11:37:03.762Z,95712.00
2017-10-14T11:38:03.740Z,95680.00
2017-10-14T11:39:03.789Z,91552.00
2017-10-14T11:40:03.844Z,87008.00
2017-10-14T11:41:03.896Z,85184.00
2017-10-14T11:42:04.035Z,86112.00
2017-10-14T11:43:04.002Z,87872.00
2017-10-14T11:44:04.055Z,88320.00
2017-10-14T11:45:04.110Z,86432.00
2017-10-14T11:46:04.161Z,84160.00
2017-10-14T11:47:04.296Z,84000.00
2017-10-14T11:48:04.268Z,84704.00
2017-10-14T11:49:04.322Z,85312.00
2017-10-14T11:50:04.372Z,84064.00
2017-10-14T11:51:04.434Z,81248.00
2017-10-14T11:52:04.564Z,79136.00
2017-10-14T11:53:04.533Z,77888.00
2017-10-14T11:54:04.599Z,77728.00
2017-10-14T11:55:04.640Z,81760.00
2017-10-14T11:56:04.694Z,88704.00
2017-10-14T11:57:04.829Z,90304.00
2017-10-14T11:58:04.798Z,89024.00
2017-10-14T11:59:04.856Z,86112.00
2017-10-14T12:00:04.905Z,81792.00
2017-10-14T12:01:04.962Z,79136.00
2017-10-14T12:02:05.075Z,80192.00
2017-10-14T12:03:05.129Z,79296.00
2017-10-14T12:04:05.120Z,74720.00
2017-10-14T12:05:05.176Z,67744.00
2017-10-14T12:06:05.225Z,67744.00
2017-10-14T12:07:05.282Z,73728.00
2017-10-14T12:08:05.398Z,83488.00
2017-10-14T12:09:05.389Z,98400.00
2017-10-14T12:10:05.446Z,109536.00
2017-10-14T12:11:05.490Z,110208.00
2017-10-14T12:12:05.545Z,102080.00
2017-10-14T12:13:05.706Z,88256.00
2017-10-14T12:14:05.652Z,76288.00
2017-10-14T12:15:05.706Z,72096.00
2017-10-14T12:16:05.757Z,73984.00
2017-10-14T12:17:05.813Z,80512.00
2017-10-14T12:18:05.931Z,86016.00
2017-10-14T12:19:05.919Z,87200.00
2017-10-14T12:20:05.976Z,79392.00
2017-10-14T12:21:06.032Z,71392.00
2017-10-14T12:22:06.081Z,69056.00
2017-10-14T12:23:06.215Z,72992.00
2017-10-14T12:24:06.187Z,80352.00
2017-10-14T12:25:06.240Z,88736.00
2017-10-14T12:26:06.291Z,97056.00