createdAt,value
2023-05-20T00:01:31.679Z,99.9
2023-05-20T00:05:35.904Z,99.9
2023-05-20T00:06:38.585Z,99.9
2023-05-20T00:10:42.740Z,99.9
2023-05-20T00:14:50.300Z,99.9
2023-05-20T00:16:52.563Z,99.9
2023-05-20T00:18:54.624Z,99.9
2023-05-20T00:20:56.741Z,99.9
2023-05-20T00:22:58.899Z,99.9
2023-05-20T00:25:01.051Z,99.9
2023-05-20T00:27:03.199Z,99.9
2023-05-20T00:29:08.632Z,99.9
2023-05-20T00:35:14.954Z,99.9
2023-05-20T00:39:19.165Z,99.9
2023-05-20T00:43:26.553Z,99.9
2023-05-20T00:47:30.878Z,99.9
2023-05-20T00:49:33.012Z,99.9
2023-05-20T00:59:46.860Z,99.9
2023-05-20T01:02:51.680Z,99.9
2023-05-20T01:04:53.768Z,99.9
2023-05-20T01:08:58.167Z,99.9
2023-05-20T01:15:07.635Z,99.9
2023-05-20T01:23:16.140Z,99.9
2023-05-20T01:31:27.739Z,99.9
2023-05-20T01:33:29.718Z,99.9
2023-05-20T01:35:32.182Z,99.9
2023-05-20T01:37:34.061Z,99.9
2023-05-20T01:39:39.464Z,99.9
2023-05-20T01:41:41.598Z,99.9
2023-05-20T01:45:45.920Z,99.9
2023-05-20T01:49:51.658Z,99.9
2023-05-20T01:51:53.783Z,99.9
2023-05-20T01:56:01.122Z,99.9
2023-05-20T01:58:03.277Z,99.9
2023-05-20T02:00:32.242Z,99.9
2023-05-20T02:02:34.313Z,99.9
2023-05-20T02:04:36.366Z,99.9
2023-05-20T02:06:41.751Z,99.9
2023-05-20T02:08:43.898Z,99.9
2023-05-20T02:10:46.051Z,99.9
2023-05-20T02:14:50.231Z,99.9
2023-05-20T02:16:52.310Z,99.9
2023-05-20T02:18:54.452Z,99.9
2023-05-20T02:23:01.994Z,99.9
2023-05-20T02:25:04.065Z,99.9
2023-05-20T02:39:21.853Z,99.9
2023-05-20T02:47:30.370Z,99.9
2023-05-20T02:51:37.862Z,99.9
2023-05-20T02:53:39.889Z,99.9
2023-05-20T02:54:42.565Z,99.9
2023-05-20T02:56:44.714Z,99.9
2023-05-20T03:00:49.034Z,99.9
2023-05-20T03:02:54.463Z,99.9
2023-05-20T03:04:56.627Z,99.9
2023-05-20T03:13:05.138Z,99.9
2023-05-20T03:17:12.485Z,99.9
2023-05-20T03:25:20.903Z,99.9
2023-05-20T03:27:23.043Z,99.9
2023-05-20T03:29:25.195Z,99.9
2023-05-20T03:33:32.608Z,99.9
2023-05-20T03:35:34.892Z,99.9
2023-05-20T03:37:36.811Z,99.9
2023-05-20T03:39:38.933Z,99.9
2023-05-20T03:43:43.193Z,99.9
2023-05-20T03:50:55.453Z,99.9
2023-05-20T03:52:57.512Z,99.9
2023-05-20T04:07:15.603Z,99.9
2023-05-20T04:09:17.723Z,99.9
2023-05-20T04:13:25.240Z,99.9
2023-05-20T04:25:38.102Z,99.9
2023-05-20T04:29:45.455Z,99.9
2023-05-20T04:31:47.662Z,99.9
2023-05-20T04:35:51.842Z,99.9
2023-05-20T04:37:53.951Z,99.9
2023-05-20T04:44:03.585Z,99.9
2023-05-20T04:49:10.506Z,99.9
2023-05-20T04:51:12.653Z,99.9
2023-05-20T04:53:14.758Z,99.9
2023-05-20T05:03:28.704Z,99.9
2023-05-20T05:11:40.508Z,99.9
2023-05-20T05:13:42.652Z,99.9
2023-05-20T05:15:44.829Z,99.9
2023-05-20T05:19:48.956Z,99.9
2023-05-20T05:28:00.348Z,99.9
2023-05-20T05:30:02.503Z,99.9
2023-05-20T05:32:04.695Z,99.9
2023-05-20T05:34:06.671Z,99.9
2023-05-20T05:36:08.830Z,99.9
2023-05-20T05:38:14.250Z,99.9
2023-05-20T05:46:49.321Z,99.9
2023-05-20T05:50:56.702Z,99.9
2023-05-20T05:52:58.740Z,99.9
2023-05-20T05:55:00.819Z,99.9
2023-05-20T05:57:03.645Z,99.9
2023-05-20T05:59:05.109Z,99.9
2023-05-20T06:03:09.305Z,99.9
2023-05-20T06:05:14.422Z,99.9
2023-05-20T06:07:16.464Z,99.9
2023-05-20T06:09:18.522Z,99.9
2023-05-20T06:11:20.544Z,99.9
2023-05-20T06:13:22.631Z,99.9
2023-05-20T06:15:24.693Z,99.9
2023-05-20T06:17:26.758Z,99.9
2023-05-20T06:19:31.999Z,99.9
2023-05-20T06:25:38.180Z,99.9
2023-05-20T06:27:40.253Z,99.9
2023-05-20T06:29:43.745Z,99.9
2023-05-20T06:31:44.393Z,99.9
2023-05-20T06:37:53.756Z,99.9
2023-05-20T06:38:56.324Z,99.9
2023-05-20T06:40:58.387Z,99.9
2023-05-20T06:43:00.472Z,99.9
2023-05-20T06:47:07.755Z,99.9
2023-05-20T06:49:09.831Z,99.9
2023-05-20T06:51:11.885Z,99.9
2023-05-20T06:53:13.941Z,99.9
2023-05-20T06:55:16.160Z,99.9
2023-05-20T06:57:18.110Z,99.9
2023-05-20T06:59:20.168Z,99.9
2023-05-20T07:01:25.413Z,99.9
2023-05-20T07:09:33.699Z,99.9
2023-05-20T07:11:35.776Z,99.9
2023-05-20T07:13:37.872Z,99.9
2023-05-20T07:15:43.089Z,99.9
2023-05-20T07:17:45.200Z,99.9
2023-05-20T07:19:47.241Z,99.9
2023-05-20T07:21:49.327Z,99.9
2023-05-20T07:23:51.409Z,99.9
2023-05-20T07:25:53.514Z,99.9
2023-05-20T07:27:55.590Z,99.9
2023-05-20T07:30:00.801Z,99.9
2023-05-20T07:32:03.105Z,99.9
2023-05-20T07:35:07.585Z,99.9
2023-05-20T07:37:09.691Z,99.9
2023-05-20T07:41:15.393Z,99.9
2023-05-20T07:43:20.614Z,99.9
2023-05-20T07:49:26.926Z,99.9
2023-05-20T07:53:31.035Z,99.9
2023-05-20T07:55:33.378Z,99.9
2023-05-20T07:57:38.363Z,99.9
2023-05-20T07:59:40.455Z,99.9
2023-05-20T08:01:42.541Z,99.9
2023-05-20T08:03:44.788Z,99.9
2023-05-20T08:05:46.745Z,99.9
2023-05-20T08:13:58.221Z,99.9
2023-05-20T08:22:06.780Z,99.9
2023-05-20T08:30:18.139Z,99.9
2023-05-20T08:31:20.786Z,99.9
2023-05-20T08:33:22.830Z,99.9
2023-05-20T08:35:25.045Z,99.9
2023-05-20T08:37:27.012Z,99.9
2023-05-20T08:39:32.259Z,99.9
2023-05-20T08:41:34.346Z,99.9
2023-05-20T08:47:40.697Z,99.9
2023-05-20T08:49:42.717Z,99.9
2023-05-20T08:51:44.804Z,99.9
2023-05-20T08:53:50.036Z,99.9
2023-05-20T09:01:58.492Z,99.9
2023-05-20T09:24:27.718Z,99.7
2023-05-20T09:31:00.510Z,98.9
2023-05-20T09:37:09.921Z,98.1
2023-05-20T09:39:12.030Z,98.2
2023-05-20T09:43:16.208Z,98.1
2023-05-20T09:45:18.302Z,98.1
2023-05-20T09:47:20.391Z,98.1
2023-05-20T09:49:25.644Z,98.1
2023-05-20T09:51:27.729Z,98.1
2023-05-20T09:53:29.815Z,98.2
2023-05-20T09:55:32.106Z,98.2
2023-05-20T09:57:34.015Z,98.2
2023-05-20T09:59:36.077Z,98.1
2023-05-20T10:01:38.209Z,98.1
2023-05-20T10:03:44.467Z,97.6
2023-05-20T10:05:45.513Z,97.3
2023-05-20T10:07:47.619Z,97.2
2023-05-20T10:09:49.682Z,97.1
2023-05-20T10:22:05.406Z,96.9
2023-05-20T10:23:08.008Z,97
2023-05-20T10:27:12.186Z,96.8
2023-05-20T10:31:19.526Z,96.7
2023-05-20T10:33:21.603Z,96.6
2023-05-20T10:35:23.688Z,96.6
2023-05-20T10:37:25.767Z,96.6
2023-05-20T10:39:27.886Z,96.5
2023-05-20T10:45:37.275Z,96.5
2023-05-20T10:47:39.422Z,96.4
2023-05-20T10:51:43.512Z,96.1
2023-05-20T10:53:45.609Z,95.9
2023-05-20T11:03:59.338Z,95.2
2023-05-20T11:08:07.992Z,94.8
2023-05-20T11:19:19.554Z,93.8
2023-05-20T11:21:21.619Z,93.5
2023-05-20T11:23:23.671Z,93.4
2023-05-20T11:25:25.751Z,93.3
2023-05-20T11:27:31.000Z,93.4
2023-05-20T11:29:33.075Z,93.4
2023-05-20T11:31:35.179Z,93.4
2023-05-20T11:33:37.231Z,93.3
2023-05-20T11:35:39.315Z,93.2
2023-05-20T11:37:41.382Z,93.2
2023-05-20T11:39:43.466Z,93.2
2023-05-20T11:41:48.682Z,93.1
2023-05-20T11:45:52.866Z,93.2
2023-05-20T11:47:54.972Z,93.4
2023-05-20T11:49:56.977Z,93.3
2023-05-20T11:51:59.051Z,93.2
2023-05-20T12:02:14.081Z,92.2
2023-05-20T12:08:18.810Z,92.2
2023-05-20T12:10:24.052Z,92.3
2023-05-20T12:12:26.122Z,92.3
2023-05-20T12:14:28.172Z,92.4
2023-05-20T12:15:30.798Z,92.7
2023-05-20T12:17:32.878Z,93
2023-05-20T12:19:36.314Z,92.9
2023-05-20T12:21:37.039Z,92.8
2023-05-20T12:23:42.252Z,92.7
2023-05-20T12:25:44.320Z,92.4
2023-05-20T12:27:46.371Z,92.1
2023-05-20T12:29:48.448Z,92.1
2023-05-20T12:31:50.568Z,92
2023-05-20T12:33:52.593Z,91.9
2023-05-20T12:37:59.868Z,92
2023-05-20T12:40:01.939Z,91.8
2023-05-20T12:42:04.009Z,91.4
2023-05-20T12:44:06.079Z,91.1
2023-05-20T12:46:08.137Z,91
2023-05-20T12:48:10.226Z,90.9
2023-05-20T12:50:12.243Z,91
2023-05-20T12:52:22.446Z,91.7
2023-05-20T12:54:19.568Z,92.1
2023-05-20T12:56:21.599Z,92.1
2023-05-20T12:58:23.697Z,91.9
2023-05-20T13:00:25.752Z,91.7
2023-05-20T13:02:27.866Z,91.4
2023-05-20T13:04:29.906Z,91.4
2023-05-20T13:06:35.121Z,91.4
2023-05-20T13:08:37.194Z,91.8
2023-05-20T13:10:39.300Z,92.1
2023-05-20T13:13:07.807Z,92.4
2023-05-20T13:15:09.898Z,92.5
2023-05-20T13:17:11.943Z,92.4
2023-05-20T13:19:17.210Z,92.1
2023-05-20T13:21:19.275Z,92
2023-05-20T13:27:25.451Z,92
2023-05-20T13:29:27.533Z,92.4
2023-05-20T13:31:29.757Z,92.5
2023-05-20T13:33:36.352Z,92.8
2023-05-20T13:37:40.507Z,93.1
2023-05-20T13:39:42.558Z,93
2023-05-20T13:43:46.737Z,93.3
2023-05-20T13:47:54.059Z,93.3
2023-05-20T13:49:56.116Z,93.4
2023-05-20T13:51:58.205Z,93.4
2023-05-20T13:54:00.293Z,93.1
2023-05-20T13:58:04.419Z,92.2
2023-05-20T14:02:11.882Z,91
2023-05-20T14:06:15.882Z,90.1
2023-05-20T14:07:18.496Z,89.8
2023-05-20T14:09:20.568Z,89.6
2023-05-20T14:11:22.643Z,89.3
2023-05-20T14:13:24.729Z,88.8
2023-05-20T14:25:40.242Z,90.5
2023-05-20T14:37:55.760Z,91.4
2023-05-20T14:41:59.875Z,91.4
2023-05-20T14:48:09.265Z,91.2
2023-05-20T14:50:11.363Z,91.1
2023-05-20T14:52:13.348Z,91
2023-05-20T14:54:15.435Z,91
2023-05-20T14:56:17.516Z,91
2023-05-20T14:58:22.710Z,91.1
2023-05-20T15:00:24.770Z,91.4
2023-05-20T15:02:26.909Z,91.7
2023-05-20T15:09:35.615Z,92.3
2023-05-20T15:15:44.997Z,92.2
2023-05-20T15:28:00.598Z,91.9
2023-05-20T15:30:02.730Z,92.1
2023-05-20T15:32:04.749Z,92.2
2023-05-20T15:34:06.901Z,92.3
2023-05-20T15:38:10.944Z,92.4
2023-05-20T15:40:16.204Z,92.5
2023-05-20T15:42:18.340Z,92.4
2023-05-20T15:44:20.345Z,92.4
2023-05-20T15:46:22.506Z,92.4
2023-05-20T15:48:24.497Z,92.5
2023-05-20T15:50:26.553Z,92.5
2023-05-20T15:52:28.703Z,92.5
2023-05-20T15:54:33.919Z,92.7
2023-05-20T15:59:40.681Z,92.8
2023-05-20T16:01:42.755Z,92.8
2023-05-20T16:07:52.130Z,91.9
2023-05-20T16:09:54.258Z,91.8
2023-05-20T16:16:00.480Z,92.2
2023-05-20T16:18:02.578Z,92.3
2023-05-20T16:20:04.603Z,92.2
2023-05-20T16:22:09.836Z,91.9
2023-05-20T16:24:11.921Z,91.6
2023-05-20T16:26:14.018Z,91.3
2023-05-20T16:28:16.085Z,91.2
2023-05-20T16:30:18.143Z,91.1
2023-05-20T16:32:20.216Z,91.1
2023-05-20T16:34:22.297Z,91.2
2023-05-20T16:50:45.279Z,93.4
2023-05-20T16:52:47.357Z,93.6
2023-05-20T16:54:49.430Z,93.9
2023-05-20T16:59:20.088Z,93.6
2023-05-20T17:03:27.421Z,93
2023-05-20T17:05:29.485Z,93
2023-05-20T17:07:31.580Z,93.3
2023-05-20T17:11:35.752Z,93.9
2023-05-20T17:13:37.819Z,94.1
2023-05-20T17:15:39.928Z,94.3
2023-05-20T17:17:45.251Z,94.6
2023-05-20T17:21:49.338Z,94.6
2023-05-20T17:27:55.616Z,94.4
2023-05-20T17:29:57.797Z,94.4
2023-05-20T17:32:02.950Z,94.7
2023-05-20T17:36:07.105Z,95
2023-05-20T17:40:11.301Z,95.4
2023-05-20T17:42:13.386Z,95.6
2023-05-20T17:44:15.450Z,95.7
2023-05-20T17:46:20.755Z,96.2
2023-05-20T17:48:22.806Z,96.5
2023-05-20T17:50:24.894Z,96.6
2023-05-20T17:51:27.532Z,96.7
2023-05-20T18:13:56.856Z,99
2023-05-20T18:20:03.133Z,99.7
2023-05-20T18:34:20.914Z,99.9
2023-05-20T18:36:23.012Z,99.9
2023-05-20T18:44:34.542Z,99.9
2023-05-20T18:47:39.327Z,99.9
2023-05-20T18:49:41.342Z,99.9
2023-05-20T18:51:43.491Z,99.9
2023-05-20T18:53:45.556Z,99.9
2023-05-20T18:55:50.810Z,99.9
2023-05-20T18:57:52.888Z,99.9
2023-05-20T19:01:57.110Z,99.9
2023-05-20T19:03:59.172Z,99.9
2023-05-20T19:08:03.371Z,99.9
2023-05-20T19:10:08.661Z,99.9
2023-05-20T19:14:12.850Z,99.9
2023-05-20T19:18:17.043Z,99.9
2023-05-20T19:20:19.146Z,99.9
2023-05-20T19:22:21.254Z,99.9
2023-05-20T19:24:28.045Z,99.9
2023-05-20T19:26:30.125Z,99.9
2023-05-20T19:28:32.212Z,99.9
2023-05-20T19:30:34.335Z,99.9
2023-05-20T19:32:36.432Z,99.9
2023-05-20T19:34:38.512Z,99.9
2023-05-20T19:36:40.589Z,99.9
2023-05-20T19:40:47.960Z,99.9
2023-05-20T19:42:51.826Z,99.9
2023-05-20T19:52:04.176Z,99.9
2023-05-20T19:58:10.473Z,99.9
2023-05-20T20:00:12.553Z,99.9
2023-05-20T20:12:28.287Z,99.9
2023-05-20T20:14:30.383Z,99.9
2023-05-20T20:16:32.574Z,99.9
2023-05-20T20:20:39.986Z,99.9
2023-05-20T20:22:41.927Z,99.9
2023-05-20T20:24:44.026Z,99.9
2023-05-20T20:26:46.124Z,99.9
2023-05-20T20:28:48.204Z,99.9
2023-05-20T20:30:50.288Z,99.9
2023-05-20T20:32:52.411Z,99.9
2023-05-20T20:34:57.659Z,99.9
2023-05-20T20:39:01.842Z,99.9
2023-05-20T20:41:30.473Z,99.9
2023-05-20T20:43:32.609Z,99.9
2023-05-20T20:45:34.901Z,99.9
2023-05-20T20:49:42.021Z,99.9
2023-05-20T20:51:44.112Z,99.9
2023-05-20T20:53:46.263Z,99.9
2023-05-20T20:55:48.320Z,99.9
2023-05-20T20:57:50.406Z,99.9
2023-05-20T20:59:53.806Z,99.9
2023-05-20T21:08:04.073Z,99.9
2023-05-20T21:10:06.147Z,99.9
2023-05-20T21:12:08.216Z,99.9
2023-05-20T21:20:21.479Z,99.9
2023-05-20T21:22:21.862Z,99.9
2023-05-20T21:24:23.950Z,99.9
2023-05-20T21:28:28.195Z,99.9
2023-05-20T21:30:33.400Z,99.9
2023-05-20T21:32:35.506Z,99.9
2023-05-20T21:34:37.735Z,99.9
2023-05-20T21:35:40.192Z,99.9
2023-05-20T21:39:44.377Z,99.9
2023-05-20T21:43:51.715Z,99.9
2023-05-20T21:45:53.868Z,99.9
2023-05-20T21:47:55.896Z,99.9
2023-05-20T21:49:58.135Z,99.9
2023-05-20T21:52:00.079Z,99.9
2023-05-20T21:54:02.184Z,99.9
2023-05-20T21:56:04.243Z,99.9
2023-05-20T21:58:09.477Z,99.9
2023-05-20T22:00:11.652Z,99.9
2023-05-20T22:02:13.662Z,99.9
2023-05-20T22:06:17.872Z,99.9
2023-05-20T22:08:19.968Z,99.9
2023-05-20T22:10:23.311Z,99.9
2023-05-20T22:12:27.289Z,99.9
2023-05-20T22:14:29.384Z,99.9
2023-05-20T22:16:31.522Z,99.9
2023-05-20T22:20:35.647Z,99.9
2023-05-20T22:24:39.841Z,99.9
2023-05-20T22:28:47.183Z,99.9
2023-05-20T22:30:49.263Z,99.9
2023-05-20T22:35:57.870Z,99.9
2023-05-20T22:40:03.373Z,99.9
2023-05-20T22:42:05.476Z,99.9
2023-05-20T22:46:09.721Z,99.9
2023-05-20T22:52:15.909Z,99.9
2023-05-20T22:58:25.356Z,99.9
2023-05-20T23:04:31.656Z,99.9
2023-05-20T23:06:33.691Z,99.9
2023-05-20T23:08:38.902Z,99.9
2023-05-20T23:12:43.092Z,99.9
2023-05-20T23:16:47.338Z,99.9
2023-05-20T23:18:49.346Z,99.9
2023-05-20T23:20:51.424Z,99.9
2023-05-20T23:22:56.662Z,99.9
2023-05-20T23:24:58.720Z,99.9
2023-05-20T23:28:03.422Z,99.9
2023-05-20T23:30:05.541Z,99.9
2023-05-20T23:32:07.614Z,99.9
2023-05-20T23:36:14.913Z,99.9
2023-05-20T23:38:17.023Z,99.9
2023-05-20T23:40:19.233Z,99.9
2023-05-20T23:42:21.191Z,99.9
2023-05-20T23:44:23.268Z,99.9
2023-05-20T23:46:25.342Z,99.9
2023-05-20T23:48:27.420Z,99.9
2023-05-20T23:50:32.849Z,99.9
2023-05-20T23:52:34.730Z,99.9
2023-05-20T23:54:36.803Z,99.9
2023-05-20T23:56:38.889Z,99.9
2023-05-20T23:58:41.002Z,99.9
