createdAt,value
2022-12-28T00:01:21.454Z,95839.94
2022-12-28T00:03:48.614Z,95838.25
2022-12-28T00:06:15.444Z,95834.97
2022-12-28T00:08:42.165Z,95839.19
2022-12-28T00:11:20.320Z,95844.16
2022-12-28T00:13:54.684Z,95841.09
2022-12-28T00:16:25.993Z,95845.56
2022-12-28T00:18:53.290Z,95837.06
2022-12-28T00:21:19.854Z,95828.16
2022-12-28T00:23:50.625Z,95828.25
2022-12-28T00:26:17.280Z,95823.19
2022-12-28T00:28:44.052Z,95818.13
2022-12-28T00:31:10.777Z,95819.66
2022-12-28T00:33:37.427Z,95824.72
2022-12-28T00:36:05.081Z,95817.25
2022-12-28T00:38:37.453Z,95821.41
2022-12-28T00:41:06.604Z,95821.13
2022-12-28T00:43:33.548Z,95821.13
2022-12-28T00:46:00.387Z,95819.31
2022-12-28T00:48:27.329Z,95823.53
2022-12-28T00:51:01.857Z,95826.31
2022-12-28T00:53:28.515Z,95821.53
2022-12-28T00:55:55.143Z,95824.94
2022-12-28T00:58:21.741Z,95823.59
2022-12-28T01:00:49.188Z,95825.13
2022-12-28T01:03:16.013Z,95824.41
2022-12-28T01:05:42.599Z,95826.69
2022-12-28T01:08:09.183Z,95831.81
2022-12-28T01:10:38.295Z,95838.78
2022-12-28T01:13:04.931Z,95848.19
2022-12-28T01:15:31.544Z,95844.97
2022-12-28T01:17:58.238Z,95845.03
2022-12-28T01:20:26.736Z,95845.88
2022-12-28T01:22:53.324Z,95842.00
2022-12-28T01:25:22.643Z,95839.69
2022-12-28T01:27:49.322Z,95831.19
2022-12-28T01:30:16.081Z,95836.75
2022-12-28T01:32:42.730Z,95819.63
2022-12-28T01:35:09.561Z,95817.75
2022-12-28T01:37:36.227Z,95816.88
2022-12-28T01:40:03.045Z,95821.84
2022-12-28T01:42:29.601Z,95816.78
2022-12-28T01:44:56.162Z,95809.81
2022-12-28T01:47:27.976Z,95802.94
2022-12-28T01:50:19.776Z,95801.13
2022-12-28T01:52:55.707Z,95788.94
2022-12-28T01:55:27.578Z,95785.34
2022-12-28T01:57:56.276Z,95790.00
2022-12-28T02:00:22.922Z,95786.56
2022-12-28T02:02:55.012Z,95783.34
2022-12-28T02:05:25.862Z,95776.59
2022-12-28T02:07:57.719Z,95768.00
2022-12-28T02:10:44.264Z,95767.69
2022-12-28T02:13:11.132Z,95768.47
2022-12-28T02:15:37.726Z,95758.94
2022-12-28T02:18:04.561Z,95753.13
2022-12-28T02:20:44.407Z,95754.50
2022-12-28T02:23:52.599Z,95747.88
2022-12-28T02:26:43.870Z,95747.06
2022-12-28T02:29:22.643Z,95750.28
2022-12-28T02:32:05.039Z,95756.19
2022-12-28T02:34:37.637Z,95749.28
2022-12-28T02:37:13.225Z,95748.38
2022-12-28T02:39:51.750Z,95755.88
2022-12-28T02:42:20.789Z,95753.41
2022-12-28T02:45:06.725Z,95759.22
2022-12-28T02:47:51.850Z,95742.44
2022-12-28T02:50:19.556Z,95740.09
2022-12-28T02:53:27.232Z,95730.84
2022-12-28T02:56:31.540Z,95716.84
2022-12-28T02:59:15.516Z,95712.44
2022-12-28T03:02:07.450Z,95710.09
2022-12-28T03:04:44.241Z,95707.56
2022-12-28T03:07:58.837Z,95705.66
2022-12-28T03:10:33.857Z,95691.97
2022-12-28T03:13:33.879Z,95692.94
2022-12-28T03:16:06.473Z,95684.59
2022-12-28T03:18:54.013Z,95682.59
2022-12-28T03:21:40.247Z,95680.28
2022-12-28T03:24:30.880Z,95676.59
2022-12-28T03:27:18.564Z,95671.53
2022-12-28T03:30:23.109Z,95654.63
2022-12-28T03:32:50.540Z,95659.03
2022-12-28T03:35:20.798Z,95652.44
2022-12-28T03:37:58.140Z,95643.69
2022-12-28T03:40:40.044Z,95643.31
2022-12-28T03:43:39.801Z,95637.88
2022-12-28T03:46:20.693Z,95637.81
2022-12-28T03:48:49.498Z,95631.72
2022-12-28T03:51:20.404Z,95636.00
2022-12-28T03:53:48.144Z,95629.19
2022-12-28T03:56:21.494Z,95632.56
2022-12-28T03:58:55.775Z,95631.63
2022-12-28T04:01:25.653Z,95632.31
2022-12-28T04:03:53.389Z,95636.34
2022-12-28T04:06:20.539Z,95631.41
2022-12-28T04:08:47.926Z,95619.03
2022-12-28T04:11:14.952Z,95605.25
2022-12-28T04:13:44.978Z,95606.47
2022-12-28T04:16:14.488Z,95604.00
2022-12-28T04:18:43.003Z,95610.19
2022-12-28T04:21:11.826Z,95610.31
2022-12-28T04:23:40.772Z,95616.06
2022-12-28T04:26:19.902Z,95610.34
2022-12-28T04:28:48.656Z,95607.28
2022-12-28T04:31:24.458Z,95606.31
2022-12-28T04:33:58.674Z,95616.06
2022-12-28T04:36:25.923Z,95609.28
2022-12-28T04:38:52.695Z,95613.31
2022-12-28T04:41:19.421Z,95614.09
2022-12-28T04:43:46.027Z,95603.88
2022-12-28T04:46:14.919Z,95618.28
2022-12-28T04:48:42.066Z,95616.84
2022-12-28T04:51:21.103Z,95612.66
2022-12-28T04:53:48.024Z,95612.72
2022-12-28T04:56:15.817Z,95606.91
2022-12-28T04:58:42.962Z,95605.44
2022-12-28T05:01:12.815Z,95599.88
2022-12-28T05:03:41.859Z,95599.91
2022-12-28T05:06:12.541Z,95600.78
2022-12-28T05:08:39.666Z,95597.56
2022-12-28T05:11:08.933Z,95596.19
2022-12-28T05:13:35.528Z,95587.31
2022-12-28T05:16:04.163Z,95597.69
2022-12-28T05:18:30.969Z,95592.16
2022-12-28T05:21:08.685Z,95598.31
2022-12-28T05:23:37.516Z,95588.44
2022-12-28T05:26:05.215Z,95567.91
2022-12-28T05:28:32.084Z,95585.72
2022-12-28T05:31:01.184Z,95568.22
2022-12-28T05:33:33.275Z,95578.56
2022-12-28T05:36:04.768Z,95575.09
2022-12-28T05:38:32.563Z,95578.16
2022-12-28T05:41:11.155Z,95585.69
2022-12-28T05:43:38.291Z,95572.16
2022-12-28T05:46:07.419Z,95581.91
2022-12-28T05:48:36.209Z,95578.13
2022-12-28T05:51:06.277Z,95570.88
2022-12-28T05:53:33.203Z,95562.44
2022-12-28T05:56:14.246Z,95559.63
2022-12-28T05:58:42.530Z,95565.28
2022-12-28T06:01:16.313Z,95562.94
2022-12-28T06:03:45.189Z,95563.84
2022-12-28T06:06:14.193Z,95568.03
2022-12-28T06:08:41.813Z,95560.75
2022-12-28T06:11:10.983Z,95560.56
2022-12-28T06:13:38.489Z,95567.56
2022-12-28T06:16:09.620Z,95568.63
2022-12-28T06:18:36.587Z,95571.47
2022-12-28T06:21:17.326Z,95578.28
2022-12-28T06:23:45.136Z,95568.94
2022-12-28T06:26:17.133Z,95567.41
2022-12-28T06:28:44.179Z,95566.00
2022-12-28T06:31:13.475Z,95565.03
2022-12-28T06:33:40.483Z,95568.59
2022-12-28T06:36:20.676Z,95567.69
2022-12-28T06:38:48.897Z,95569.41
2022-12-28T06:41:17.413Z,95568.41
2022-12-28T06:43:45.242Z,95571.88
2022-12-28T06:46:13.439Z,95569.41
2022-12-28T06:48:40.560Z,95570.91
2022-12-28T06:51:14.307Z,95577.09
2022-12-28T06:53:41.313Z,95572.66
2022-12-28T06:56:11.902Z,95577.50
2022-12-28T06:58:38.892Z,95571.28
2022-12-28T07:01:08.252Z,95575.81
2022-12-28T07:03:35.512Z,95574.06
2022-12-28T07:06:03.423Z,95573.41
2022-12-28T07:08:30.814Z,95564.06
2022-12-28T07:11:06.265Z,95579.41
2022-12-28T07:13:33.870Z,95580.22
2022-12-28T07:16:06.647Z,95576.03
2022-12-28T07:18:34.064Z,95574.31
2022-12-28T07:21:18.722Z,95583.50
2022-12-28T07:23:45.289Z,95577.50
2022-12-28T07:26:15.687Z,95585.88
2022-12-28T07:28:44.875Z,95577.53
2022-12-28T07:31:14.202Z,95579.03
2022-12-28T07:33:41.149Z,95581.13
2022-12-28T07:36:10.267Z,95587.84
2022-12-28T07:38:36.944Z,95577.28
2022-12-28T07:41:12.214Z,95580.63
2022-12-28T07:43:39.354Z,95574.00
2022-12-28T07:46:07.424Z,95582.84
2022-12-28T07:48:36.168Z,95581.44
2022-12-28T07:51:22.059Z,95577.78
2022-12-28T07:53:50.224Z,95571.56
2022-12-28T07:56:18.334Z,95575.94
2022-12-28T07:58:54.078Z,95583.56
2022-12-28T08:01:22.749Z,95578.66
2022-12-28T08:03:53.616Z,95578.38
2022-12-28T08:06:23.065Z,95583.56
2022-12-28T08:08:53.021Z,95581.56
2022-12-28T08:11:23.536Z,95578.22
2022-12-28T08:13:52.206Z,95584.06
2022-12-28T08:16:20.769Z,95579.16
2022-12-28T08:18:48.883Z,95575.09
2022-12-28T08:21:28.268Z,95586.38
2022-12-28T08:23:55.557Z,95583.03
2022-12-28T08:26:36.683Z,95586.78
2022-12-28T08:29:10.503Z,95581.97
2022-12-28T08:31:40.608Z,95575.16
2022-12-28T08:34:09.705Z,95588.59
2022-12-28T08:36:36.572Z,95583.78
2022-12-28T08:39:03.881Z,95584.94
2022-12-28T08:41:31.002Z,95579.56
2022-12-28T08:43:58.156Z,95575.34
2022-12-28T08:46:30.487Z,95570.66
2022-12-28T08:48:58.551Z,95569.00
2022-12-28T08:51:46.533Z,95564.03
2022-12-28T08:54:13.976Z,95550.19
2022-12-28T08:56:42.678Z,95553.84
2022-12-28T08:59:09.308Z,95559.22
2022-12-28T09:01:43.815Z,95554.06
2022-12-28T09:04:29.245Z,95553.75
2022-12-28T09:06:55.790Z,95546.59
2022-12-28T09:09:22.338Z,95548.78
2022-12-28T09:11:49.706Z,95551.22
2022-12-28T09:14:23.305Z,95550.25
2022-12-28T09:16:54.316Z,95542.06
2022-12-28T09:19:21.490Z,95536.69
2022-12-28T09:21:49.161Z,95534.28
2022-12-28T09:24:16.034Z,95534.28
2022-12-28T09:26:42.629Z,95530.81
2022-12-28T09:29:13.076Z,95529.22
2022-12-28T09:31:41.282Z,95538.31
2022-12-28T09:36:59.802Z,95519.09
2022-12-28T09:39:26.484Z,95514.94
2022-12-28T09:42:03.464Z,95525.41
2022-12-28T09:44:48.286Z,95508.91
2022-12-28T09:47:17.189Z,95512.91
2022-12-28T09:50:06.606Z,95513.97
2022-12-28T09:52:49.370Z,95508.72
2022-12-28T09:55:18.120Z,95513.25
2022-12-28T09:57:55.073Z,95499.03
2022-12-28T10:00:24.756Z,95501.66
2022-12-28T10:03:03.218Z,95483.25
2022-12-28T10:05:30.212Z,95489.91
2022-12-28T10:07:58.903Z,95475.56
2022-12-28T10:10:27.088Z,95480.31
2022-12-28T10:12:54.664Z,95472.63
2022-12-28T10:15:23.125Z,95469.84
2022-12-28T10:17:49.777Z,95468.81
2022-12-28T10:20:19.167Z,95461.91
2022-12-28T10:22:50.880Z,95458.75
2022-12-28T10:25:21.185Z,95452.88
2022-12-28T10:27:48.040Z,95446.00
2022-12-28T10:30:18.101Z,95441.03
2022-12-28T10:33:01.813Z,95448.50
2022-12-28T10:35:54.949Z,95445.59
2022-12-28T10:38:27.476Z,95436.38
2022-12-28T10:41:07.188Z,95442.03
2022-12-28T10:43:41.472Z,95427.44
2022-12-28T10:46:20.516Z,95428.59
2022-12-28T10:48:52.146Z,95414.22
2022-12-28T10:51:22.214Z,95405.81
2022-12-28T10:53:51.800Z,95414.09
2022-12-28T10:56:23.311Z,95412.81
2022-12-28T10:58:55.902Z,95400.06
2022-12-28T11:01:28.617Z,95399.91
2022-12-28T11:03:55.340Z,95395.09
2022-12-28T11:06:28.972Z,95393.31
2022-12-28T11:09:04.357Z,95394.69
2022-12-28T11:11:31.054Z,95391.28
2022-12-28T11:14:06.999Z,95391.66
2022-12-28T11:16:37.650Z,95389.50
2022-12-28T11:19:04.685Z,95393.47
2022-12-28T11:21:33.404Z,95383.25
2022-12-28T11:24:00.006Z,95380.94
2022-12-28T11:26:28.846Z,95387.38
2022-12-28T11:28:55.915Z,95373.78
2022-12-28T11:31:31.190Z,95371.78
2022-12-28T11:34:03.410Z,95370.66
2022-12-28T11:36:32.019Z,95366.44
2022-12-28T11:38:59.032Z,95370.22
2022-12-28T11:41:31.810Z,95359.19
2022-12-28T11:44:04.528Z,95362.00
2022-12-28T11:46:31.101Z,95359.31
2022-12-28T11:49:00.759Z,95354.03
2022-12-28T11:51:35.185Z,95351.44
2022-12-28T11:54:40.076Z,95343.94
2022-12-28T11:57:08.118Z,95348.16
2022-12-28T11:59:35.970Z,95345.25
2022-12-28T12:02:24.175Z,95335.13
2022-12-28T12:04:50.812Z,95321.84
2022-12-28T12:07:24.739Z,95330.78
2022-12-28T12:10:12.761Z,95318.66
2022-12-28T12:12:48.572Z,95317.03
2022-12-28T12:15:20.603Z,95319.31
2022-12-28T12:17:50.087Z,95308.94
2022-12-28T12:20:44.566Z,95303.56
2022-12-28T12:23:29.239Z,95297.09
2022-12-28T12:26:00.114Z,95296.72
2022-12-28T12:28:38.413Z,95293.63
2022-12-28T12:31:11.891Z,95292.53
2022-12-28T12:33:44.387Z,95290.63
2022-12-28T12:36:29.784Z,95285.03
2022-12-28T12:39:25.845Z,95287.84
2022-12-28T12:42:21.168Z,95279.03
2022-12-28T12:45:02.974Z,95273.84
2022-12-28T12:47:32.594Z,95266.25
2022-12-28T12:50:41.224Z,95259.88
2022-12-28T12:53:17.074Z,95258.13
2022-12-28T12:55:52.521Z,95252.13
2022-12-28T12:58:45.854Z,95250.13
2022-12-28T13:01:42.093Z,95248.47
2022-12-28T13:04:18.253Z,95243.41
2022-12-28T13:06:44.908Z,95241.81
2022-12-28T13:09:18.168Z,95241.66
2022-12-28T13:11:45.983Z,95246.03
2022-12-28T13:14:30.898Z,95240.88
2022-12-28T13:16:59.631Z,95240.06
2022-12-28T13:19:28.766Z,95240.75
2022-12-28T13:21:57.872Z,95232.50
2022-12-28T13:24:27.872Z,95223.97
2022-12-28T13:26:57.015Z,95227.16
2022-12-28T13:29:31.484Z,95212.97
2022-12-28T13:31:58.240Z,95216.28
2022-12-28T13:34:29.946Z,95213.91
2022-12-28T13:37:02.044Z,95223.16
2022-12-28T13:39:30.074Z,95219.41
2022-12-28T13:42:00.249Z,95225.59
2022-12-28T13:44:32.762Z,95222.31
2022-12-28T13:47:09.277Z,95224.06
2022-12-28T13:49:59.176Z,95214.06
2022-12-28T13:53:04.839Z,95208.97
2022-12-28T13:55:43.761Z,95208.19
2022-12-28T13:58:18.982Z,95214.59
2022-12-28T14:00:48.075Z,95213.97
2022-12-28T14:03:15.957Z,95215.50
2022-12-28T14:05:47.442Z,95222.28
2022-12-28T14:08:14.844Z,95211.00
2022-12-28T14:10:42.475Z,95201.97
2022-12-28T14:13:10.270Z,95201.97
2022-12-28T14:15:41.454Z,95192.78
2022-12-28T14:18:09.813Z,95192.84
2022-12-28T14:20:54.091Z,95184.31
2022-12-28T14:23:28.232Z,95192.69
2022-12-28T14:25:58.069Z,95183.44
2022-12-28T14:28:40.987Z,95178.81
2022-12-28T14:31:09.305Z,95187.94
2022-12-28T14:33:40.827Z,95182.50
2022-12-28T14:36:08.133Z,95181.94
2022-12-28T14:38:40.489Z,95176.59
2022-12-28T14:41:07.336Z,95178.28
2022-12-28T14:43:36.066Z,95173.56
2022-12-28T14:46:35.168Z,95177.34
2022-12-28T14:49:31.232Z,95166.84
2022-12-28T14:52:09.893Z,95167.97
2022-12-28T14:54:46.341Z,95167.50
2022-12-28T14:57:23.560Z,95162.63
2022-12-28T14:59:58.831Z,95168.38
2022-12-28T15:02:34.731Z,95172.19
2022-12-28T15:05:02.300Z,95172.88
2022-12-28T15:07:31.523Z,95167.47
2022-12-28T15:09:58.112Z,95181.47
2022-12-28T15:12:24.712Z,95189.91
2022-12-28T15:14:51.485Z,95183.47
2022-12-28T15:17:18.571Z,95178.41
2022-12-28T15:19:45.716Z,95177.97
2022-12-28T15:22:13.141Z,95174.53
2022-12-28T15:24:41.582Z,95176.47
2022-12-28T15:27:08.218Z,95174.03
2022-12-28T15:32:21.450Z,95176.22
2022-12-28T15:34:48.002Z,95183.16
2022-12-28T15:37:14.559Z,95187.34
2022-12-28T15:39:41.134Z,95174.88
2022-12-28T15:42:07.891Z,95172.09
2022-12-28T15:44:34.574Z,95164.66
2022-12-28T15:47:01.215Z,95170.72
2022-12-28T15:49:27.872Z,95170.75
2022-12-28T15:51:54.423Z,95168.88
2022-12-28T15:54:21.001Z,95168.28
2022-12-28T15:56:54.872Z,95169.69
2022-12-28T15:59:21.992Z,95169.94
2022-12-28T16:01:48.661Z,95166.63
2022-12-28T16:04:15.563Z,95163.16
2022-12-28T16:06:45.054Z,95165.34
2022-12-28T16:09:13.840Z,95167.91
2022-12-28T16:11:41.402Z,95159.41
2022-12-28T16:14:13.147Z,95161.25
2022-12-28T16:16:40.293Z,95169.28
2022-12-28T16:19:08.815Z,95160.09
2022-12-28T16:21:36.108Z,95160.22
2022-12-28T16:24:02.834Z,95164.38
2022-12-28T16:26:29.491Z,95158.34
2022-12-28T16:28:57.617Z,95163.34
2022-12-28T16:31:33.351Z,95156.25
2022-12-28T16:34:28.193Z,95152.63
2022-12-28T16:36:57.174Z,95162.38
2022-12-28T16:39:24.074Z,95153.66
2022-12-28T16:41:50.636Z,95147.25
2022-12-28T16:44:20.089Z,95143.03
2022-12-28T16:46:47.811Z,95151.72
2022-12-28T16:49:14.761Z,95146.38
2022-12-28T16:51:43.972Z,95149.59
2022-12-28T16:54:15.883Z,95150.03
2022-12-28T16:56:43.572Z,95139.22
2022-12-28T16:59:14.296Z,95144.88
2022-12-28T17:01:42.813Z,95142.44
2022-12-28T17:04:10.597Z,95135.44
2022-12-28T17:06:38.760Z,95146.91
2022-12-28T17:09:05.571Z,95152.81
2022-12-28T17:11:32.766Z,95153.25
2022-12-28T17:14:03.771Z,95154.38
2022-12-28T17:16:30.565Z,95142.78
2022-12-28T17:18:57.363Z,95145.41
2022-12-28T17:21:23.964Z,95140.47
2022-12-28T17:23:50.594Z,95141.13
2022-12-28T17:26:17.191Z,95139.91
2022-12-28T17:28:43.863Z,95135.53
2022-12-28T17:31:14.199Z,95137.00
2022-12-28T17:33:45.975Z,95132.22
2022-12-28T17:36:12.658Z,95120.41
2022-12-28T17:38:39.298Z,95124.34
2022-12-28T17:41:16.042Z,95118.97
2022-12-28T17:43:53.351Z,95121.25
2022-12-28T17:46:20.833Z,95126.84
2022-12-28T17:48:47.778Z,95126.59
2022-12-28T17:51:14.871Z,95127.34
2022-12-28T17:53:41.780Z,95116.94
2022-12-28T17:56:12.648Z,95115.88
2022-12-28T17:58:40.636Z,95117.38
2022-12-28T18:01:07.813Z,95117.59
2022-12-28T18:03:34.805Z,95118.19
2022-12-28T18:06:01.430Z,95114.94
2022-12-28T18:08:28.214Z,95110.75
2022-12-28T18:10:55.253Z,95112.63
2022-12-28T18:13:22.896Z,95124.59
2022-12-28T18:15:49.975Z,95123.41
2022-12-28T18:18:17.590Z,95115.44
2022-12-28T18:20:44.399Z,95110.94
2022-12-28T18:23:11.364Z,95115.44
2022-12-28T18:25:38.260Z,95116.91
2022-12-28T18:28:05.193Z,95114.06
2022-12-28T18:30:31.917Z,95112.44
2022-12-28T18:32:58.511Z,95106.94
2022-12-28T18:35:26.763Z,95114.19
2022-12-28T18:37:53.716Z,95114.69
2022-12-28T18:40:20.436Z,95110.81
2022-12-28T18:42:46.991Z,95107.66
2022-12-28T18:45:13.538Z,95096.88
2022-12-28T18:47:40.161Z,95092.97
2022-12-28T18:50:07.349Z,95099.16
2022-12-28T18:52:36.001Z,95098.38
2022-12-28T18:55:03.800Z,95089.59
2022-12-28T18:57:33.224Z,95085.88
2022-12-28T18:59:59.805Z,95085.53
2022-12-28T19:02:26.618Z,95093.03
2022-12-28T19:04:53.443Z,95092.22
2022-12-28T19:07:20.179Z,95081.22
2022-12-28T19:10:12.011Z,95078.78
2022-12-28T19:12:41.014Z,95073.19
2022-12-28T19:15:08.173Z,95066.53
2022-12-28T19:17:34.770Z,95061.44
2022-12-28T19:20:01.514Z,95053.50
2022-12-28T19:22:28.120Z,95054.44
2022-12-28T19:24:54.656Z,95056.97
2022-12-28T19:27:21.596Z,95048.19
2022-12-28T19:29:50.487Z,95045.53
2022-12-28T19:32:17.161Z,95038.31
2022-12-28T19:34:43.741Z,95042.38
2022-12-28T19:37:10.332Z,95033.91
2022-12-28T19:39:37.008Z,95038.09
2022-12-28T19:42:03.699Z,95041.56
2022-12-28T19:44:30.314Z,95024.47
2022-12-28T19:46:56.921Z,95031.03
2022-12-28T19:49:23.651Z,95029.91
2022-12-28T19:51:50.227Z,95021.59
2022-12-28T19:54:16.808Z,95025.75
2022-12-28T19:56:43.504Z,95011.69
2022-12-28T19:59:10.139Z,95015.66
2022-12-28T20:01:37.619Z,95007.50
2022-12-28T20:04:12.793Z,95010.31
2022-12-28T20:06:41.565Z,95007.50
2022-12-28T20:09:08.161Z,95022.53
2022-12-28T20:11:35.474Z,95011.06
2022-12-28T20:14:03.243Z,95018.66
2022-12-28T20:16:32.351Z,95011.31
2022-12-28T20:19:01.508Z,94998.00
2022-12-28T20:21:28.146Z,94996.06
2022-12-28T20:23:55.009Z,94994.22
2022-12-28T20:26:24.656Z,94996.28
2022-12-28T20:28:51.562Z,94990.56
2022-12-28T20:31:18.684Z,94994.34
2022-12-28T20:33:46.412Z,94995.75
2022-12-28T20:36:14.830Z,94993.91
2022-12-28T20:38:41.815Z,94988.09
2022-12-28T20:41:31.085Z,94983.84
2022-12-28T20:43:58.865Z,94977.53
2022-12-28T20:46:25.508Z,94980.47
2022-12-28T20:48:52.148Z,94974.03
2022-12-28T20:51:18.777Z,94977.41
2022-12-28T20:53:45.391Z,94980.75
2022-12-28T20:56:12.160Z,94974.22
2022-12-28T20:58:39.448Z,94980.63
2022-12-28T21:01:08.485Z,94967.63
2022-12-28T21:03:35.471Z,94976.03
2022-12-28T21:06:02.114Z,94969.03
2022-12-28T21:08:30.995Z,94971.72
2022-12-28T21:10:59.091Z,94972.72
2022-12-28T21:13:26.541Z,94974.66
2022-12-28T21:15:53.333Z,94969.84
2022-12-28T21:18:20.579Z,94968.41
2022-12-28T21:20:48.789Z,94963.66
2022-12-28T21:23:16.327Z,94965.97
2022-12-28T21:25:42.998Z,94959.44
2022-12-28T21:28:10.102Z,94958.81
2022-12-28T21:30:36.659Z,94963.97
2022-12-28T21:33:03.876Z,94956.47
2022-12-28T21:35:34.078Z,94954.84
2022-12-28T21:38:01.776Z,94952.81
2022-12-28T21:40:28.805Z,94945.91
2022-12-28T21:42:55.451Z,94952.28
2022-12-28T21:45:22.135Z,94950.75
2022-12-28T21:47:48.709Z,94944.84
2022-12-28T21:50:15.607Z,94947.50
2022-12-28T21:52:42.198Z,94938.88
2022-12-28T21:55:27.846Z,94937.31
2022-12-28T21:57:54.490Z,94935.28
2022-12-28T22:00:40.405Z,94937.22
2022-12-28T22:03:25.576Z,94933.34
2022-12-28T22:06:04.217Z,94936.91
2022-12-28T22:08:50.915Z,94936.38
2022-12-28T22:11:37.051Z,94925.38
2022-12-28T22:14:04.780Z,94928.94
2022-12-28T22:16:33.294Z,94924.34
2022-12-28T22:19:02.528Z,94921.81
2022-12-28T22:21:30.188Z,94927.06
2022-12-28T22:23:56.749Z,94924.75
2022-12-28T22:26:23.590Z,94925.00
2022-12-28T22:28:50.242Z,94927.88
2022-12-28T22:31:16.921Z,94925.44
2022-12-28T22:33:43.622Z,94922.16
2022-12-28T22:36:11.088Z,94914.81
2022-12-28T22:38:37.862Z,94920.00
2022-12-28T22:41:04.518Z,94917.34
2022-12-28T22:43:31.107Z,94917.56
2022-12-28T22:46:15.866Z,94919.28
2022-12-28T22:48:42.464Z,94922.72
2022-12-28T22:51:11.707Z,94913.81
2022-12-28T22:53:38.624Z,94909.72
2022-12-28T22:56:08.157Z,94904.44
2022-12-28T22:58:35.036Z,94901.72
2022-12-28T23:01:09.878Z,94894.81
2022-12-28T23:03:44.090Z,94900.22
2022-12-28T23:06:13.299Z,94897.78
2022-12-28T23:08:40.197Z,94894.53
2022-12-28T23:11:30.089Z,94885.06
2022-12-28T23:14:19.254Z,94885.19
2022-12-28T23:16:45.957Z,94882.16
2022-12-28T23:19:31.682Z,94880.53
2022-12-28T23:22:17.161Z,94878.28
2022-12-28T23:25:02.587Z,94882.75
2022-12-28T23:27:38.866Z,94877.16
2022-12-28T23:30:09.637Z,94878.72
2022-12-28T23:32:36.479Z,94880.59
2022-12-28T23:35:03.961Z,94878.28
2022-12-28T23:37:31.158Z,94869.34
2022-12-28T23:39:57.739Z,94881.53
2022-12-28T23:42:24.360Z,94874.00
2022-12-28T23:44:53.606Z,94868.22
2022-12-28T23:47:20.360Z,94872.38
2022-12-28T23:49:47.007Z,94865.22
2022-12-28T23:52:13.618Z,94863.50
2022-12-28T23:54:40.179Z,94864.63
2022-12-28T23:57:06.801Z,94868.03
2022-12-28T23:59:33.416Z,94862.63
