createdAt,value
2023-09-14T00:01:44.796Z,10.96
2023-09-14T00:04:11.491Z,11.01
2023-09-14T00:06:38.005Z,11.09
2023-09-14T00:09:04.554Z,11.03
2023-09-14T00:11:31.065Z,11.02
2023-09-14T00:13:57.702Z,10.97
2023-09-14T00:16:24.221Z,10.95
2023-09-14T00:18:50.811Z,10.98
2023-09-14T00:21:17.223Z,10.92
2023-09-14T00:23:43.647Z,10.88
2023-09-14T00:26:11.135Z,10.88
2023-09-14T00:28:39.875Z,10.83
2023-09-14T00:31:06.425Z,10.81
2023-09-14T00:33:33.114Z,10.73
2023-09-14T00:35:59.944Z,10.70
2023-09-14T00:38:26.427Z,10.58
2023-09-14T00:40:52.965Z,10.53
2023-09-14T00:43:20.485Z,10.42
2023-09-14T00:45:47.307Z,10.38
2023-09-14T00:48:13.999Z,10.42
2023-09-14T00:50:41.559Z,10.36
2023-09-14T00:53:11.256Z,10.41
2023-09-14T00:55:38.108Z,10.35
2023-09-14T00:58:04.972Z,10.45
2023-09-14T01:00:32.548Z,10.27
2023-09-14T01:03:02.162Z,10.20
2023-09-14T01:05:31.635Z,10.23
2023-09-14T01:07:58.999Z,10.25
2023-09-14T01:10:25.514Z,10.25
2023-09-14T01:12:52.457Z,10.26
2023-09-14T01:15:58.430Z,10.34
2023-09-14T01:18:31.907Z,10.31
2023-09-14T01:21:35.995Z,10.27
2023-09-14T01:24:24.186Z,10.27
2023-09-14T01:26:51.514Z,10.40
2023-09-14T01:29:18.454Z,10.37
2023-09-14T01:31:44.945Z,10.38
2023-09-14T01:34:13.309Z,10.33
2023-09-14T01:36:47.935Z,10.26
2023-09-14T01:39:14.641Z,10.26
2023-09-14T01:41:41.801Z,10.15
2023-09-14T01:44:08.642Z,10.14
2023-09-14T01:46:35.933Z,9.99
2023-09-14T01:49:02.783Z,9.91
2023-09-14T01:51:30.959Z,9.87
2023-09-14T01:53:57.578Z,9.88
2023-09-14T01:56:24.058Z,9.86
2023-09-14T01:58:51.012Z,9.90
2023-09-14T02:01:17.485Z,9.86
2023-09-14T02:03:43.980Z,9.89
2023-09-14T02:06:10.771Z,9.88
2023-09-14T02:08:37.471Z,9.90
2023-09-14T02:11:04.538Z,9.93
2023-09-14T02:13:31.192Z,9.94
2023-09-14T02:15:58.110Z,9.95
2023-09-14T02:18:24.856Z,9.91
2023-09-14T02:20:51.268Z,9.90
2023-09-14T02:23:18.907Z,10.00
2023-09-14T02:25:46.408Z,10.00
2023-09-14T02:28:14.818Z,10.01
2023-09-14T02:30:42.420Z,10.04
2023-09-14T02:33:09.160Z,9.99
2023-09-14T02:35:37.256Z,10.10
2023-09-14T02:38:04.006Z,10.03
2023-09-14T02:40:31.232Z,9.97
2023-09-14T02:42:57.989Z,9.86
2023-09-14T02:45:25.049Z,9.70
2023-09-14T02:47:52.106Z,9.68
2023-09-14T02:50:18.632Z,9.63
2023-09-14T02:52:45.097Z,9.59
2023-09-14T02:55:11.772Z,9.54
2023-09-14T02:57:38.384Z,9.50
2023-09-14T03:00:08.889Z,9.50
2023-09-14T03:02:35.504Z,9.52
2023-09-14T03:05:02.079Z,9.55
2023-09-14T03:07:29.468Z,9.55
2023-09-14T03:09:56.048Z,9.52
2023-09-14T03:12:22.751Z,9.51
2023-09-14T03:14:49.395Z,9.53
2023-09-14T03:17:15.969Z,9.56
2023-09-14T03:19:43.895Z,9.51
2023-09-14T03:22:11.457Z,9.54
2023-09-14T03:24:38.650Z,9.49
2023-09-14T03:27:05.341Z,9.64
2023-09-14T03:29:31.960Z,9.70
2023-09-14T03:31:58.776Z,9.75
2023-09-14T03:34:25.449Z,9.67
2023-09-14T03:36:52.167Z,9.69
2023-09-14T03:39:18.682Z,9.58
2023-09-14T03:41:45.903Z,9.51
2023-09-14T03:44:12.387Z,9.49
2023-09-14T03:46:39.255Z,9.55
2023-09-14T03:49:08.150Z,9.50
2023-09-14T03:51:35.218Z,9.41
2023-09-14T03:54:01.923Z,9.41
2023-09-14T03:56:28.609Z,9.43
2023-09-14T03:58:56.316Z,9.48
2023-09-14T04:01:23.061Z,9.39
2023-09-14T04:03:50.220Z,9.37
2023-09-14T04:06:18.180Z,9.37
2023-09-14T04:08:45.550Z,9.35
2023-09-14T04:11:12.266Z,9.34
2023-09-14T04:13:39.964Z,9.35
2023-09-14T04:16:09.778Z,9.35
2023-09-14T04:18:40.120Z,9.27
2023-09-14T04:21:07.511Z,9.37
2023-09-14T04:23:34.067Z,9.28
2023-09-14T04:26:02.161Z,9.28
2023-09-14T04:28:29.740Z,9.25
2023-09-14T04:30:59.475Z,9.25
2023-09-14T04:33:27.426Z,9.18
2023-09-14T04:36:00.628Z,9.17
2023-09-14T04:38:36.406Z,9.13
2023-09-14T04:41:05.950Z,9.02
2023-09-14T04:43:33.827Z,9.02
2023-09-14T04:46:07.741Z,9.07
2023-09-14T04:48:39.247Z,9.09
2023-09-14T04:51:05.960Z,9.13
2023-09-14T04:53:32.897Z,9.08
2023-09-14T04:55:59.504Z,9.16
2023-09-14T04:58:27.077Z,9.15
2023-09-14T05:00:54.834Z,9.19
2023-09-14T05:03:22.383Z,9.27
2023-09-14T05:05:56.118Z,9.26
2023-09-14T05:08:23.649Z,9.37
2023-09-14T05:10:53.369Z,9.27
2023-09-14T05:13:21.858Z,9.32
2023-09-14T05:15:49.227Z,9.37
2023-09-14T05:18:18.527Z,9.38
2023-09-14T05:20:47.648Z,9.44
2023-09-14T05:23:14.254Z,9.28
2023-09-14T05:25:41.356Z,9.22
2023-09-14T05:28:09.477Z,9.28
2023-09-14T05:30:36.976Z,9.36
2023-09-14T05:33:03.892Z,9.31
2023-09-14T05:35:30.552Z,9.31
2023-09-14T05:37:57.104Z,9.37
2023-09-14T05:40:23.781Z,9.40
2023-09-14T05:42:50.300Z,9.34
2023-09-14T05:45:17.680Z,9.44
2023-09-14T05:47:45.537Z,9.52
2023-09-14T05:50:12.180Z,9.51
2023-09-14T05:52:39.724Z,9.59
2023-09-14T05:55:07.661Z,9.70
2023-09-14T05:57:35.243Z,9.68
2023-09-14T06:00:09.422Z,9.74
2023-09-14T06:02:41.809Z,9.83
2023-09-14T06:05:23.516Z,9.86
2023-09-14T06:07:50.585Z,9.88
2023-09-14T06:10:18.091Z,9.93
2023-09-14T06:12:44.760Z,9.99
2023-09-14T06:15:11.202Z,10.04
2023-09-14T06:17:37.944Z,10.06
2023-09-14T06:20:06.903Z,10.11
2023-09-14T06:22:33.595Z,10.13
2023-09-14T06:25:00.439Z,10.24
2023-09-14T06:27:27.118Z,10.27
2023-09-14T06:29:53.657Z,10.32
2023-09-14T06:32:20.089Z,10.43
2023-09-14T06:34:46.525Z,10.52
2023-09-14T06:37:13.173Z,10.59
2023-09-14T06:39:40.001Z,10.66
2023-09-14T06:42:06.439Z,10.71
2023-09-14T06:44:33.408Z,10.89
2023-09-14T06:47:03.369Z,11.03
2023-09-14T06:49:29.955Z,11.07
2023-09-14T06:51:56.606Z,11.16
2023-09-14T06:54:23.089Z,11.16
2023-09-14T06:56:49.812Z,11.24
2023-09-14T06:59:16.246Z,11.40
2023-09-14T07:01:42.801Z,11.18
2023-09-14T07:04:09.468Z,11.18
2023-09-14T07:06:36.104Z,11.32
2023-09-14T07:09:04.097Z,11.30
2023-09-14T07:11:30.554Z,11.43
2023-09-14T07:13:59.212Z,11.46
2023-09-14T07:16:25.804Z,11.48
2023-09-14T07:18:53.271Z,11.67
2023-09-14T07:21:19.794Z,11.60
2023-09-14T07:23:48.021Z,11.64
2023-09-14T07:26:14.712Z,11.64
2023-09-14T07:28:41.824Z,11.82
2023-09-14T07:31:09.393Z,11.82
2023-09-14T07:33:36.152Z,11.84
2023-09-14T07:36:02.865Z,11.84
2023-09-14T07:38:29.342Z,11.83
2023-09-14T07:40:56.813Z,11.95
2023-09-14T07:43:23.297Z,12.00
2023-09-14T07:45:49.904Z,12.16
2023-09-14T07:48:16.572Z,12.22
2023-09-14T07:50:43.081Z,12.29
2023-09-14T07:53:10.630Z,12.38
2023-09-14T07:55:37.625Z,12.44
2023-09-14T07:58:04.414Z,12.56
2023-09-14T08:00:31.164Z,12.67
2023-09-14T08:02:57.814Z,12.78
2023-09-14T08:05:24.521Z,12.96
2023-09-14T08:07:51.066Z,12.93
2023-09-14T08:10:17.795Z,13.02
2023-09-14T08:12:44.477Z,13.14
2023-09-14T08:15:11.806Z,13.10
2023-09-14T08:17:38.379Z,13.19
2023-09-14T08:20:05.788Z,13.06
2023-09-14T08:22:32.205Z,12.99
2023-09-14T08:25:02.654Z,13.08
2023-09-14T08:27:29.751Z,13.09
2023-09-14T08:29:56.775Z,13.29
2023-09-14T08:32:23.923Z,13.44
2023-09-14T08:34:51.024Z,13.56
2023-09-14T08:37:18.176Z,13.73
2023-09-14T08:39:44.759Z,13.93
2023-09-14T08:42:11.706Z,14.03
2023-09-14T08:44:40.476Z,14.08
2023-09-14T08:47:08.422Z,14.15
2023-09-14T08:49:36.761Z,14.22
2023-09-14T08:52:04.842Z,14.27
2023-09-14T08:54:32.533Z,14.41
2023-09-14T08:56:59.128Z,14.53
2023-09-14T08:59:28.054Z,14.74
2023-09-14T09:01:58.406Z,14.87
2023-09-14T09:04:25.797Z,15.01
2023-09-14T09:06:54.001Z,15.11
2023-09-14T09:09:22.840Z,15.11
2023-09-14T09:11:49.579Z,15.10
2023-09-14T09:14:16.163Z,15.10
2023-09-14T09:16:42.677Z,15.11
2023-09-14T09:19:11.365Z,15.21
2023-09-14T09:21:38.959Z,15.30
2023-09-14T09:24:07.271Z,15.48
2023-09-14T09:26:38.632Z,15.73
2023-09-14T09:29:15.844Z,15.89
2023-09-14T09:31:47.226Z,15.91
2023-09-14T09:34:14.953Z,15.79
2023-09-14T09:36:41.700Z,15.66
2023-09-14T09:39:12.121Z,15.67
2023-09-14T09:41:39.049Z,15.57
2023-09-14T09:44:10.393Z,15.50
2023-09-14T09:46:37.672Z,15.47
2023-09-14T09:49:15.932Z,15.49
2023-09-14T09:51:42.961Z,15.52
2023-09-14T09:54:09.406Z,15.52
2023-09-14T09:56:39.261Z,15.62
2023-09-14T09:59:10.934Z,15.57
2023-09-14T10:01:38.950Z,15.61
2023-09-14T10:04:28.025Z,15.58
2023-09-14T10:07:00.229Z,15.79
2023-09-14T10:09:34.425Z,15.89
2023-09-14T10:12:04.377Z,15.78
2023-09-14T10:14:33.558Z,15.71
2023-09-14T10:17:04.603Z,15.66
2023-09-14T10:19:32.241Z,15.65
2023-09-14T10:21:59.697Z,15.90
2023-09-14T10:24:27.140Z,16.09
2023-09-14T10:26:56.453Z,16.34
2023-09-14T10:29:24.430Z,16.76
2023-09-14T10:31:54.260Z,16.93
2023-09-14T10:34:21.495Z,16.90
2023-09-14T10:36:51.556Z,16.91
2023-09-14T10:39:23.343Z,17.07
2023-09-14T10:41:50.184Z,17.26
2023-09-14T10:44:16.800Z,17.31
2023-09-14T10:46:45.520Z,17.41
2023-09-14T10:49:12.280Z,17.36
2023-09-14T10:51:38.817Z,17.44
2023-09-14T10:54:05.639Z,17.59
2023-09-14T10:56:32.550Z,17.56
2023-09-14T10:59:00.888Z,17.86
2023-09-14T11:01:46.408Z,17.95
2023-09-14T11:04:19.504Z,18.07
2023-09-14T11:06:50.466Z,18.28
2023-09-14T11:09:19.613Z,18.46
2023-09-14T11:11:49.104Z,18.49
2023-09-14T11:14:16.693Z,18.36
2023-09-14T11:16:48.443Z,18.50
2023-09-14T11:19:42.997Z,18.62
2023-09-14T11:22:19.026Z,18.54
2023-09-14T11:24:46.866Z,18.15
2023-09-14T11:27:22.371Z,17.92
2023-09-14T11:29:52.542Z,17.65
2023-09-14T11:32:24.804Z,17.51
2023-09-14T11:34:58.493Z,17.47
2023-09-14T11:37:34.337Z,17.23
2023-09-14T11:40:10.182Z,17.14
2023-09-14T11:43:12.301Z,17.13
2023-09-14T11:45:47.846Z,17.29
2023-09-14T11:50:51.590Z,17.43
2023-09-14T11:53:20.464Z,17.29
2023-09-14T11:55:49.088Z,17.08
2023-09-14T11:58:16.166Z,17.02
2023-09-14T12:00:49.947Z,17.02
2023-09-14T12:03:16.729Z,17.08
2023-09-14T12:05:43.299Z,17.11
2023-09-14T12:08:14.346Z,17.19
2023-09-14T12:10:41.715Z,17.16
2023-09-14T12:13:18.216Z,17.10
2023-09-14T12:15:47.050Z,17.10
2023-09-14T12:18:17.482Z,17.00
2023-09-14T12:20:46.211Z,16.93
2023-09-14T12:23:14.751Z,16.85
2023-09-14T12:25:42.533Z,16.77
2023-09-14T12:28:12.117Z,16.67
2023-09-14T12:30:39.357Z,16.74
2023-09-14T12:33:07.445Z,16.76
2023-09-14T12:35:33.983Z,17.06
2023-09-14T12:38:03.885Z,17.49
2023-09-14T12:40:35.349Z,17.95
2023-09-14T12:43:06.084Z,18.28
2023-09-14T12:45:36.576Z,18.74
2023-09-14T12:48:05.333Z,18.85
2023-09-14T12:50:38.817Z,18.96
2023-09-14T12:53:09.567Z,19.10
2023-09-14T12:55:46.284Z,19.30
2023-09-14T12:58:13.656Z,19.10
2023-09-14T13:00:40.380Z,18.91
2023-09-14T13:03:10.501Z,18.88
2023-09-14T13:05:37.752Z,18.85
2023-09-14T13:08:05.676Z,18.72
2023-09-14T13:10:36.094Z,18.68
2023-09-14T13:13:02.829Z,18.93
2023-09-14T13:15:31.471Z,18.70
2023-09-14T13:18:06.698Z,18.46
2023-09-14T13:20:35.115Z,18.38
2023-09-14T13:23:06.308Z,18.55
2023-09-14T13:25:33.719Z,18.28
2023-09-14T13:28:02.083Z,18.06
2023-09-14T13:30:30.649Z,18.11
2023-09-14T13:32:57.771Z,18.34
2023-09-14T13:35:25.888Z,18.74
2023-09-14T13:37:53.131Z,18.90
2023-09-14T13:40:24.504Z,19.00
2023-09-14T13:42:52.718Z,19.12
2023-09-14T13:45:20.526Z,19.20
2023-09-14T13:47:49.017Z,19.14
2023-09-14T13:50:15.676Z,19.03
2023-09-14T13:52:42.120Z,18.93
2023-09-14T13:55:09.297Z,18.82
2023-09-14T13:57:36.563Z,18.88
2023-09-14T14:00:11.729Z,18.75
2023-09-14T14:02:43.106Z,18.58
2023-09-14T14:05:10.038Z,18.84
2023-09-14T14:07:36.726Z,18.93
2023-09-14T14:10:06.147Z,19.10
2023-09-14T14:12:33.585Z,19.26
2023-09-14T14:15:00.290Z,19.33
2023-09-14T14:17:28.097Z,19.30
2023-09-14T14:19:55.454Z,19.37
2023-09-14T14:22:22.686Z,19.26
2023-09-14T14:24:49.287Z,19.15
2023-09-14T14:27:16.521Z,19.08
2023-09-14T14:29:43.294Z,19.34
2023-09-14T14:32:09.814Z,19.32
2023-09-14T14:34:36.468Z,19.18
2023-09-14T14:37:03.116Z,19.04
2023-09-14T14:39:30.729Z,19.19
2023-09-14T14:41:57.358Z,19.20
2023-09-14T14:44:25.566Z,19.08
2023-09-14T14:46:52.300Z,18.97
2023-09-14T14:49:18.986Z,19.05
2023-09-14T14:51:45.441Z,18.95
2023-09-14T14:54:12.546Z,18.96
2023-09-14T14:56:40.382Z,19.01
2023-09-14T14:59:07.346Z,19.10
2023-09-14T15:01:33.850Z,19.12
2023-09-14T15:04:00.537Z,19.12
2023-09-14T15:06:28.332Z,19.12
2023-09-14T15:08:54.971Z,19.01
2023-09-14T15:11:21.472Z,18.80
2023-09-14T15:13:48.006Z,18.76
2023-09-14T15:16:15.232Z,18.77
2023-09-14T15:18:41.823Z,18.74
2023-09-14T15:21:08.608Z,18.76
2023-09-14T15:23:36.088Z,18.80
2023-09-14T15:26:03.003Z,18.81
2023-09-14T15:28:29.654Z,18.83
2023-09-14T15:30:56.900Z,18.67
2023-09-14T15:33:26.945Z,18.61
2023-09-14T15:35:53.585Z,18.48
2023-09-14T15:38:20.083Z,18.43
2023-09-14T15:40:53.525Z,18.49
2023-09-14T15:43:20.113Z,18.31
2023-09-14T15:45:46.690Z,18.39
2023-09-14T15:48:15.495Z,18.38
2023-09-14T15:50:42.474Z,18.46
2023-09-14T15:53:08.939Z,18.50
2023-09-14T15:55:35.831Z,18.42
2023-09-14T15:58:02.655Z,18.20
2023-09-14T16:00:29.386Z,18.12
2023-09-14T16:02:56.032Z,17.97
2023-09-14T16:05:22.714Z,17.90
2023-09-14T16:08:02.720Z,17.96
2023-09-14T16:10:29.490Z,17.85
2023-09-14T16:12:56.028Z,17.77
2023-09-14T16:15:22.579Z,17.76
2023-09-14T16:17:49.011Z,17.75
2023-09-14T16:20:15.580Z,17.74
2023-09-14T16:22:41.973Z,17.73
2023-09-14T16:25:10.013Z,17.72
2023-09-14T16:27:36.755Z,17.61
2023-09-14T16:30:06.211Z,17.59
2023-09-14T16:32:36.070Z,17.69
2023-09-14T16:35:02.655Z,17.55
2023-09-14T16:37:29.704Z,17.55
2023-09-14T16:39:57.083Z,17.47
2023-09-14T16:42:23.603Z,17.37
2023-09-14T16:44:50.105Z,17.38
2023-09-14T16:47:18.282Z,17.33
2023-09-14T16:49:45.254Z,17.25
2023-09-14T16:52:11.664Z,17.16
2023-09-14T16:54:38.379Z,17.07
2023-09-14T16:57:05.424Z,17.05
2023-09-14T16:59:31.907Z,16.98
2023-09-14T17:01:58.594Z,16.85
2023-09-14T17:04:25.246Z,16.78
2023-09-14T17:06:54.254Z,16.73
2023-09-14T17:09:22.239Z,16.63
2023-09-14T17:11:49.238Z,16.49
2023-09-14T17:14:17.579Z,16.51
2023-09-14T17:16:44.454Z,16.42
2023-09-14T17:19:11.005Z,16.45
2023-09-14T17:21:37.570Z,16.43
2023-09-14T17:24:05.113Z,16.21
2023-09-14T17:26:31.774Z,16.16
2023-09-14T17:28:59.558Z,15.99
2023-09-14T17:31:26.849Z,15.92
2023-09-14T17:33:53.538Z,15.87
2023-09-14T17:36:19.943Z,15.82
2023-09-14T17:38:46.618Z,15.79
2023-09-14T17:41:13.218Z,15.72
2023-09-14T17:43:41.522Z,15.65
2023-09-14T17:46:09.103Z,15.55
2023-09-14T17:48:37.619Z,15.47
2023-09-14T17:51:04.621Z,15.35
2023-09-14T17:53:31.305Z,15.26
2023-09-14T17:56:01.000Z,15.23
2023-09-14T17:58:28.811Z,15.15
2023-09-14T18:00:55.431Z,15.05
2023-09-14T18:03:22.039Z,14.93
2023-09-14T18:05:49.025Z,14.84
2023-09-14T18:08:15.929Z,14.77
2023-09-14T18:10:42.477Z,14.72
2023-09-14T18:13:09.400Z,14.67
2023-09-14T18:15:40.006Z,14.61
2023-09-14T18:18:07.544Z,14.61
2023-09-14T18:20:34.574Z,14.58
2023-09-14T18:23:06.138Z,14.56
2023-09-14T18:25:32.659Z,14.50
2023-09-14T18:27:59.302Z,14.42
2023-09-14T18:30:25.822Z,14.36
2023-09-14T18:32:59.712Z,14.35
2023-09-14T18:35:26.492Z,14.31
2023-09-14T18:37:53.354Z,14.24
2023-09-14T18:40:21.613Z,14.21
2023-09-14T18:42:49.735Z,14.23
2023-09-14T18:45:16.277Z,14.20
2023-09-14T18:47:42.740Z,14.12
2023-09-14T18:50:11.806Z,14.07
2023-09-14T18:52:42.252Z,14.00
2023-09-14T18:55:10.928Z,13.86
2023-09-14T18:57:38.456Z,13.85
2023-09-14T19:00:12.774Z,13.84
2023-09-14T19:02:43.085Z,13.74
2023-09-14T19:05:09.804Z,13.64
2023-09-14T19:07:37.052Z,13.52
2023-09-14T19:10:04.678Z,13.45
2023-09-14T19:12:31.768Z,13.54
2023-09-14T19:14:58.583Z,13.40
2023-09-14T19:17:25.318Z,13.36
2023-09-14T19:19:51.959Z,13.24
2023-09-14T19:22:18.353Z,13.22
2023-09-14T19:24:44.851Z,13.23
2023-09-14T19:27:11.340Z,13.19
2023-09-14T19:29:37.792Z,13.20
2023-09-14T19:32:04.382Z,13.20
2023-09-14T19:34:30.857Z,13.19
2023-09-14T19:36:57.498Z,13.17
2023-09-14T19:39:23.965Z,13.19
2023-09-14T19:41:53.018Z,13.12
2023-09-14T19:44:19.540Z,13.05
2023-09-14T19:46:45.966Z,12.97
2023-09-14T19:49:12.513Z,12.97
2023-09-14T19:51:39.003Z,12.85
2023-09-14T19:54:05.525Z,12.81
2023-09-14T19:56:33.402Z,12.79
2023-09-14T19:58:59.885Z,12.70
2023-09-14T20:01:29.630Z,12.75
2023-09-14T20:03:56.372Z,12.70
2023-09-14T20:06:25.193Z,12.68
2023-09-14T20:08:51.806Z,12.69
2023-09-14T20:11:18.320Z,12.71
2023-09-14T20:13:44.851Z,12.69
2023-09-14T20:16:11.338Z,12.69
2023-09-14T20:18:42.752Z,12.66
2023-09-14T20:21:09.441Z,12.56
2023-09-14T20:23:35.975Z,12.47
2023-09-14T20:26:02.817Z,12.41
2023-09-14T20:28:29.534Z,12.35
2023-09-14T20:30:56.135Z,12.32
2023-09-14T20:33:22.950Z,12.23
2023-09-14T20:35:49.423Z,12.20
2023-09-14T20:38:19.129Z,12.24
2023-09-14T20:40:47.392Z,12.18
2023-09-14T20:43:14.604Z,12.16
2023-09-14T20:45:42.047Z,12.09
2023-09-14T20:48:15.718Z,12.09
2023-09-14T20:50:42.658Z,12.05
2023-09-14T20:53:09.455Z,12.03
2023-09-14T20:55:43.350Z,11.98
2023-09-14T20:58:09.924Z,12.00
2023-09-14T21:00:37.594Z,12.00
2023-09-14T21:03:05.021Z,12.01
2023-09-14T21:05:32.030Z,12.05
2023-09-14T21:07:58.677Z,12.02
2023-09-14T21:10:25.130Z,12.00
2023-09-14T21:12:51.650Z,11.96
2023-09-14T21:15:18.318Z,11.89
2023-09-14T21:17:44.823Z,11.88
2023-09-14T21:20:11.543Z,11.78
2023-09-14T21:22:39.134Z,11.77
2023-09-14T21:25:06.520Z,11.84
2023-09-14T21:27:33.009Z,11.81
2023-09-14T21:29:59.600Z,11.78
2023-09-14T21:32:26.208Z,11.75
2023-09-14T21:34:52.712Z,11.73
2023-09-14T21:37:19.200Z,11.74
2023-09-14T21:39:45.812Z,11.76
2023-09-14T21:42:12.301Z,11.74
2023-09-14T21:44:38.807Z,11.73
2023-09-14T21:47:05.439Z,11.73
2023-09-14T21:49:37.293Z,11.70
2023-09-14T21:52:06.172Z,11.70
2023-09-14T21:54:37.300Z,11.58
2023-09-14T21:57:07.934Z,11.55
2023-09-14T21:59:35.853Z,11.55
2023-09-14T22:02:03.963Z,11.59
2023-09-14T22:04:30.859Z,11.59
2023-09-14T22:06:57.634Z,11.53
2023-09-14T22:09:24.925Z,11.46
2023-09-14T22:11:52.736Z,11.40
2023-09-14T22:14:19.199Z,11.38
2023-09-14T22:16:45.935Z,11.40
2023-09-14T22:19:12.547Z,11.30
2023-09-14T22:21:39.134Z,11.31
2023-09-14T22:24:06.094Z,11.34
2023-09-14T22:26:34.649Z,11.40
2023-09-14T22:29:01.765Z,11.23
2023-09-14T22:31:28.747Z,11.20
2023-09-14T22:33:55.594Z,11.17
2023-09-14T22:36:22.907Z,11.22
2023-09-14T22:38:49.773Z,11.25
2023-09-14T22:41:17.428Z,11.30
2023-09-14T22:43:43.999Z,11.38
2023-09-14T22:46:13.246Z,11.38
2023-09-14T22:48:42.060Z,11.36
2023-09-14T22:51:18.324Z,11.39
2023-09-14T22:53:45.142Z,11.38
2023-09-14T22:56:18.627Z,11.34
2023-09-14T22:58:52.587Z,11.18
2023-09-14T23:01:20.900Z,11.16
2023-09-14T23:03:48.394Z,11.15
2023-09-14T23:06:15.110Z,11.12
2023-09-14T23:08:43.264Z,11.29
2023-09-14T23:11:11.985Z,11.27
2023-09-14T23:13:39.803Z,11.17
2023-09-14T23:16:15.322Z,11.11
2023-09-14T23:18:43.383Z,11.01
2023-09-14T23:21:11.831Z,10.89
2023-09-14T23:23:39.209Z,10.82
2023-09-14T23:26:11.204Z,10.81
2023-09-14T23:28:37.866Z,10.78
2023-09-14T23:31:05.117Z,10.72
2023-09-14T23:33:41.649Z,10.64
2023-09-14T23:36:14.371Z,10.68
2023-09-14T23:38:41.244Z,10.56
2023-09-14T23:41:12.435Z,10.50
2023-09-14T23:43:41.409Z,10.52
2023-09-14T23:46:08.123Z,10.56
2023-09-14T23:48:34.947Z,10.58
2023-09-14T23:51:02.998Z,10.59
2023-09-14T23:53:29.968Z,10.58
2023-09-14T23:55:56.518Z,10.56
2023-09-14T23:58:23.420Z,10.53
