createdAt,value
2018-11-14T00:04:10.636Z,99.90
2018-11-14T00:09:13.185Z,99.90
2018-11-14T00:14:16.329Z,99.90
2018-11-14T00:19:18.890Z,99.90
2018-11-14T00:24:21.445Z,99.90
2018-11-14T00:29:24.032Z,99.90
2018-11-14T00:34:26.877Z,99.90
2018-11-14T00:39:29.392Z,99.90
2018-11-14T00:44:32.015Z,99.90
2018-11-14T00:49:34.704Z,99.90
2018-11-14T00:54:37.285Z,99.90
2018-11-14T00:59:40.027Z,99.90
2018-11-14T01:04:42.585Z,99.90
2018-11-14T01:09:45.200Z,99.90
2018-11-14T01:14:47.764Z,99.90
2018-11-14T01:19:50.296Z,99.90
2018-11-14T01:24:52.856Z,99.90
2018-11-14T01:29:55.589Z,99.90
2018-11-14T01:34:58.092Z,99.90
2018-11-14T01:40:00.663Z,99.90
2018-11-14T01:45:06.800Z,99.90
2018-11-14T01:50:10.136Z,99.90
2018-11-14T01:55:13.888Z,99.90
2018-11-14T02:00:18.754Z,99.90
2018-11-14T02:05:21.340Z,99.90
2018-11-14T02:10:23.988Z,99.90
2018-11-14T02:15:26.531Z,99.90
2018-11-14T02:20:29.243Z,99.90
2018-11-14T02:25:31.906Z,99.90
2018-11-14T02:30:34.466Z,99.90
2018-11-14T02:35:37.152Z,99.90
2018-11-14T02:40:39.825Z,99.90
2018-11-14T02:45:42.522Z,99.90
2018-11-14T02:50:45.078Z,99.90
2018-11-14T02:55:56.695Z,99.90
2018-11-14T03:00:59.296Z,99.90
2018-11-14T03:06:01.872Z,99.90
2018-11-14T03:11:05.057Z,99.90
2018-11-14T03:16:07.881Z,99.90
2018-11-14T03:21:10.425Z,99.90
2018-11-14T03:26:12.977Z,99.90
2018-11-14T03:31:15.601Z,99.90
2018-11-14T03:36:21.128Z,99.90
2018-11-14T03:41:23.677Z,99.90
2018-11-14T03:46:26.223Z,99.90
2018-11-14T03:51:28.894Z,99.90
2018-11-14T03:56:31.483Z,99.90
2018-11-14T04:01:34.132Z,99.90
2018-11-14T04:06:36.713Z,99.90
2018-11-14T04:11:40.493Z,99.90
2018-11-14T04:16:43.126Z,99.90
2018-11-14T04:21:45.686Z,99.90
2018-11-14T04:26:48.260Z,99.90
2018-11-14T04:31:50.805Z,99.90
2018-11-14T04:36:53.349Z,99.90
2018-11-14T04:41:55.898Z,99.90
2018-11-14T04:46:58.443Z,99.90
2018-11-14T04:52:00.991Z,99.90
2018-11-14T04:57:03.667Z,99.90
2018-11-14T05:02:06.696Z,99.90
2018-11-14T05:07:09.397Z,99.90
2018-11-14T05:12:12.018Z,99.90
2018-11-14T05:17:14.616Z,99.90
2018-11-14T05:22:17.385Z,99.90
2018-11-14T05:27:19.936Z,99.90
2018-11-14T05:32:22.588Z,99.90
2018-11-14T05:37:25.156Z,99.90
2018-11-14T05:42:27.705Z,99.90
2018-11-14T05:47:30.263Z,99.90
2018-11-14T05:52:32.908Z,99.90
2018-11-14T05:57:35.471Z,99.90
2018-11-14T06:07:40.848Z,99.90
2018-11-14T06:12:43.457Z,99.90
2018-11-14T06:17:46.810Z,99.90
2018-11-14T06:22:50.368Z,99.90
2018-11-14T06:27:54.620Z,99.90
2018-11-14T06:32:57.880Z,99.90
2018-11-14T06:38:00.596Z,99.90
2018-11-14T06:43:03.148Z,99.90
2018-11-14T06:48:05.900Z,99.90
2018-11-14T06:53:09.128Z,99.90
2018-11-14T06:58:11.776Z,99.90
2018-11-14T07:03:14.374Z,99.90
2018-11-14T07:08:16.924Z,99.90
2018-11-14T07:13:19.520Z,99.90
2018-11-14T07:18:22.461Z,99.90
2018-11-14T07:23:25.188Z,99.90
2018-11-14T07:28:30.632Z,99.90
2018-11-14T07:33:33.260Z,99.90
2018-11-14T07:38:40.749Z,99.90
2018-11-14T07:43:43.896Z,99.90
2018-11-14T07:48:47.617Z,99.90
2018-11-14T07:53:50.458Z,99.90
2018-11-14T07:58:53.162Z,99.90
2018-11-14T08:03:55.783Z,99.90
2018-11-14T08:08:59.023Z,99.90
2018-11-14T08:14:01.586Z,99.90
2018-11-14T08:19:04.845Z,99.90
2018-11-14T08:24:07.376Z,99.90
2018-11-14T08:29:09.917Z,99.90
2018-11-14T08:34:12.452Z,99.90
2018-11-14T08:39:15.041Z,99.90
2018-11-14T08:44:17.568Z,99.90
2018-11-14T08:49:20.102Z,99.90
2018-11-14T08:54:22.675Z,99.90
2018-11-14T08:59:25.230Z,99.90
2018-11-14T09:04:31.428Z,99.90
2018-11-14T09:09:34.007Z,99.90
2018-11-14T09:14:36.919Z,99.90
2018-11-14T09:19:40.028Z,99.90
2018-11-14T09:24:42.701Z,99.90
2018-11-14T09:29:45.313Z,99.90
2018-11-14T09:34:47.919Z,99.90
2018-11-14T09:39:50.576Z,99.90
2018-11-14T09:44:53.423Z,99.90
2018-11-14T09:49:55.991Z,99.90
2018-11-14T09:54:59.310Z,99.90
2018-11-14T10:00:01.968Z,99.90
2018-11-14T10:05:07.073Z,99.90
2018-11-14T10:10:11.437Z,99.90
2018-11-14T10:15:15.339Z,99.90
2018-11-14T10:20:19.233Z,99.90
2018-11-14T10:25:21.836Z,99.90
2018-11-14T10:30:25.773Z,99.90
2018-11-14T10:35:28.284Z,96.00
2018-11-14T10:40:30.863Z,90.80
2018-11-14T10:45:33.393Z,90.40
2018-11-14T10:50:35.973Z,78.10
2018-11-14T10:55:38.717Z,79.90
2018-11-14T11:00:47.828Z,88.20
2018-11-14T11:05:56.073Z,90.50
2018-11-14T11:11:04.424Z,88.30
2018-11-14T11:16:12.571Z,87.20
2018-11-14T11:21:15.159Z,84.90
2018-11-14T11:26:17.748Z,76.80
2018-11-14T11:31:20.356Z,74.10
2018-11-14T11:36:22.946Z,73.10
2018-11-14T11:41:25.937Z,65.70
2018-11-14T11:46:29.055Z,70.90
2018-11-14T11:51:31.641Z,70.60
2018-11-14T11:56:34.400Z,74.40
2018-11-14T12:01:36.982Z,71.60
2018-11-14T12:06:39.574Z,65.70
2018-11-14T12:11:42.145Z,61.00
2018-11-14T12:16:44.757Z,58.10
2018-11-14T12:21:47.380Z,56.00
2018-11-14T12:26:49.958Z,58.50
2018-11-14T12:31:53.430Z,57.90
2018-11-14T12:36:56.000Z,58.40
2018-11-14T12:41:58.545Z,54.50
2018-11-14T12:47:01.111Z,53.20
2018-11-14T12:52:03.764Z,52.60
2018-11-14T12:57:06.463Z,51.90
2018-11-14T13:02:09.157Z,48.00
2018-11-14T13:07:11.780Z,43.50
2018-11-14T13:12:14.528Z,42.40
2018-11-14T13:17:17.112Z,42.10
2018-11-14T13:22:20.689Z,41.90
2018-11-14T13:27:23.306Z,40.20
2018-11-14T13:32:25.881Z,37.50
2018-11-14T13:37:28.455Z,34.70
2018-11-14T13:42:31.100Z,33.80
2018-11-14T13:47:33.788Z,33.00
2018-11-14T13:52:36.383Z,34.30
2018-11-14T13:57:39.449Z,34.40
2018-11-14T14:02:42.772Z,35.40
2018-11-14T14:07:45.368Z,34.40
2018-11-14T14:12:49.364Z,33.00
2018-11-14T14:17:51.999Z,32.70
2018-11-14T14:22:55.270Z,36.80
2018-11-14T14:27:57.840Z,43.00
2018-11-14T14:33:00.565Z,45.10
2018-11-14T14:38:03.272Z,42.30
2018-11-14T14:43:05.760Z,38.30
2018-11-14T14:48:08.392Z,36.80
2018-11-14T14:53:10.967Z,36.70
2018-11-14T14:58:13.566Z,39.40
2018-11-14T15:03:16.232Z,45.00
2018-11-14T15:08:20.783Z,54.00
2018-11-14T15:13:23.392Z,82.30
2018-11-14T15:18:27.049Z,85.00
2018-11-14T15:23:29.664Z,99.90
2018-11-14T15:28:32.306Z,99.90
2018-11-14T15:33:35.384Z,99.90
2018-11-14T15:38:38.726Z,99.90
2018-11-14T15:43:41.548Z,99.90
2018-11-14T15:48:44.240Z,99.90
2018-11-14T15:53:50.202Z,99.90
2018-11-14T15:58:52.775Z,99.90
2018-11-14T16:03:55.395Z,99.90
2018-11-14T16:08:58.378Z,99.90
2018-11-14T16:14:01.729Z,99.90
2018-11-14T16:19:04.872Z,99.90
2018-11-14T16:24:07.475Z,99.90
2018-11-14T16:29:10.070Z,99.90
2018-11-14T16:34:12.624Z,99.90
2018-11-14T16:39:15.224Z,99.90
2018-11-14T16:44:17.929Z,99.90
2018-11-14T16:49:20.540Z,99.90
2018-11-14T16:54:23.130Z,99.90
2018-11-14T16:59:25.756Z,99.90
2018-11-14T17:04:28.479Z,99.90
2018-11-14T17:09:31.996Z,99.90
2018-11-14T17:14:34.555Z,99.90
2018-11-14T17:19:37.149Z,99.90
2018-11-14T17:24:39.730Z,99.90
2018-11-14T17:29:42.318Z,99.90
2018-11-14T17:34:44.947Z,99.90
2018-11-14T17:39:48.027Z,99.90
2018-11-14T17:44:50.694Z,99.90
2018-11-14T17:49:53.525Z,99.90
2018-11-14T17:54:56.238Z,99.90
2018-11-14T17:59:58.975Z,99.90
2018-11-14T18:05:02.025Z,99.90
2018-11-14T18:10:07.923Z,99.90
2018-11-14T18:15:11.464Z,99.90
2018-11-14T18:20:15.765Z,99.90
2018-11-14T18:25:19.285Z,99.90
2018-11-14T18:30:23.510Z,99.90
2018-11-14T18:35:26.732Z,99.90
2018-11-14T18:40:31.015Z,99.90
2018-11-14T18:45:35.140Z,99.90
2018-11-14T18:50:37.989Z,99.90
2018-11-14T18:55:40.671Z,99.90
2018-11-14T19:00:43.296Z,99.90
2018-11-14T19:05:46.263Z,99.90
2018-11-14T19:10:49.006Z,99.90
2018-11-14T19:15:51.629Z,99.90
2018-11-14T19:20:54.226Z,99.90
2018-11-14T19:25:56.880Z,99.90
2018-11-14T19:31:00.210Z,99.90
2018-11-14T19:36:02.870Z,99.90
2018-11-14T19:41:05.579Z,99.90
2018-11-14T19:46:08.965Z,99.90
2018-11-14T19:51:11.598Z,99.90
2018-11-14T19:56:14.188Z,99.90
2018-11-14T20:01:16.832Z,99.90
2018-11-14T20:06:19.426Z,99.90
2018-11-14T20:11:22.030Z,99.90
2018-11-14T20:16:24.662Z,99.90
2018-11-14T20:21:27.342Z,99.90
2018-11-14T20:26:29.920Z,99.90
2018-11-14T20:31:33.344Z,99.90
2018-11-14T20:36:35.964Z,99.90
2018-11-14T20:41:38.678Z,99.90
2018-11-14T20:46:41.428Z,99.90
2018-11-14T20:51:44.045Z,99.90
2018-11-14T20:56:46.679Z,99.90
2018-11-14T21:01:49.383Z,99.90
2018-11-14T21:06:51.979Z,99.90
2018-11-14T21:11:55.540Z,99.90
2018-11-14T21:16:58.256Z,99.90
2018-11-14T21:22:00.833Z,99.90
2018-11-14T21:27:03.488Z,99.90
2018-11-14T21:32:06.376Z,99.90
2018-11-14T21:42:11.958Z,99.90
2018-11-14T21:47:14.539Z,99.90
2018-11-14T21:52:17.164Z,99.90
2018-11-14T21:57:19.716Z,99.90
2018-11-14T22:02:22.343Z,99.90
2018-11-14T22:07:24.910Z,99.90
2018-11-14T22:12:27.475Z,99.90
2018-11-14T22:17:30.034Z,99.90
2018-11-14T22:22:32.600Z,99.90
2018-11-14T22:27:35.246Z,99.90
2018-11-14T22:32:37.838Z,99.90
2018-11-14T22:37:40.632Z,99.90
2018-11-14T22:42:43.816Z,99.90
2018-11-14T22:47:46.754Z,99.90
2018-11-14T22:52:49.791Z,99.90
2018-11-14T22:57:52.900Z,99.90
2018-11-14T23:02:56.764Z,99.90
2018-11-14T23:07:59.898Z,99.90
2018-11-14T23:13:02.477Z,99.90
2018-11-14T23:18:05.391Z,99.90
2018-11-14T23:23:07.984Z,99.90
2018-11-14T23:28:10.508Z,99.90
2018-11-14T23:33:13.086Z,99.90
2018-11-14T23:38:15.799Z,99.90
2018-11-14T23:43:18.425Z,99.90
2018-11-14T23:48:21.020Z,99.90
2018-11-14T23:53:24.624Z,99.90
2018-11-14T23:58:27.284Z,99.90
