createdAt,value
2019-01-11T00:00:49.827Z,60.83
2019-01-11T00:03:18.175Z,61.77
2019-01-11T00:05:46.538Z,61.00
2019-01-11T00:08:14.907Z,63.30
2019-01-11T00:10:43.263Z,57.50
2019-01-11T00:13:11.636Z,59.37
2019-01-11T00:15:39.996Z,63.90
2019-01-11T00:18:08.377Z,60.53
2019-01-11T00:20:36.705Z,67.67
2019-01-11T00:23:24.489Z,51.57
2019-01-11T00:25:52.883Z,57.77
2019-01-11T00:28:21.186Z,63.47
2019-01-11T00:30:49.545Z,59.97
2019-01-11T00:33:17.936Z,63.90
2019-01-11T00:35:46.230Z,56.30
2019-01-11T00:38:14.605Z,52.63
2019-01-11T00:40:42.891Z,60.80
2019-01-11T00:43:15.021Z,59.07
2019-01-11T00:45:41.210Z,57.77
2019-01-11T00:48:09.512Z,53.67
2019-01-11T00:50:37.895Z,52.27
2019-01-11T00:53:06.249Z,56.47
2019-01-11T00:55:34.630Z,54.10
2019-01-11T00:58:02.917Z,55.97
2019-01-11T01:00:31.294Z,53.70
2019-01-11T01:02:59.624Z,52.90
2019-01-11T01:05:28.002Z,54.07
2019-01-11T01:07:56.287Z,53.77
2019-01-11T01:10:26.740Z,55.10
2019-01-11T01:12:55.039Z,63.47
2019-01-11T01:15:23.491Z,56.53
2019-01-11T01:17:51.775Z,61.27
2019-01-11T01:20:20.137Z,58.43
2019-01-11T01:22:48.741Z,55.97
2019-01-11T01:25:17.039Z,62.47
2019-01-11T01:27:45.404Z,63.27
2019-01-11T01:30:20.084Z,62.03
2019-01-11T01:32:48.359Z,57.33
2019-01-11T01:35:16.671Z,47.43
2019-01-11T01:37:44.957Z,48.70
2019-01-11T01:40:15.096Z,55.30
2019-01-11T01:42:43.379Z,49.97
2019-01-11T01:45:14.630Z,56.43
2019-01-11T01:47:43.069Z,46.80
2019-01-11T01:50:12.370Z,51.90
2019-01-11T01:52:40.690Z,57.43
2019-01-11T01:55:11.288Z,56.43
2019-01-11T01:57:39.600Z,52.53
2019-01-11T02:00:18.977Z,54.13
2019-01-11T02:02:47.389Z,57.50
2019-01-11T02:05:15.857Z,52.23
2019-01-11T02:07:44.253Z,56.13
2019-01-11T02:10:14.423Z,62.60
2019-01-11T02:12:42.721Z,59.10
2019-01-11T02:15:11.807Z,60.07
2019-01-11T02:17:40.122Z,61.53
2019-01-11T02:20:12.045Z,67.17
2019-01-11T02:22:40.559Z,66.70
2019-01-11T02:25:09.197Z,76.40
2019-01-11T02:27:37.599Z,76.40
2019-01-11T02:30:09.166Z,76.83
2019-01-11T02:32:37.578Z,77.93
2019-01-11T02:35:05.898Z,71.63
2019-01-11T02:37:34.262Z,67.17
2019-01-11T02:40:03.072Z,66.23
2019-01-11T02:42:31.594Z,68.30
2019-01-11T02:44:59.966Z,64.00
2019-01-11T02:47:28.399Z,70.60
2019-01-11T02:49:56.767Z,64.83
2019-01-11T02:52:25.079Z,70.73
2019-01-11T02:54:53.441Z,68.57
2019-01-11T02:57:21.873Z,65.83
2019-01-11T02:59:50.242Z,66.80
2019-01-11T03:02:18.554Z,67.97
2019-01-11T03:04:46.916Z,69.97
2019-01-11T03:07:15.314Z,71.37
2019-01-11T03:09:43.616Z,73.37
2019-01-11T03:12:12.008Z,71.40
2019-01-11T03:14:40.306Z,72.00
2019-01-11T03:17:08.606Z,75.83
2019-01-11T03:19:37.171Z,71.70
2019-01-11T03:22:05.533Z,76.50
2019-01-11T03:24:33.848Z,74.37
2019-01-11T03:27:02.178Z,69.80
2019-01-11T03:29:30.542Z,70.87
2019-01-11T03:31:58.835Z,80.60
2019-01-11T03:34:27.232Z,72.77
2019-01-11T03:36:55.601Z,69.83
2019-01-11T03:39:23.963Z,70.73
2019-01-11T03:41:53.934Z,72.40
2019-01-11T03:44:22.286Z,71.10
2019-01-11T03:46:50.660Z,70.47
2019-01-11T03:49:19.118Z,68.83
2019-01-11T03:51:47.432Z,68.77
2019-01-11T03:54:15.810Z,74.87
2019-01-11T03:56:44.103Z,69.73
2019-01-11T03:59:12.530Z,71.63
2019-01-11T04:01:40.919Z,74.67
2019-01-11T04:04:09.290Z,69.87
2019-01-11T04:06:37.654Z,73.73
2019-01-11T04:09:08.795Z,73.23
2019-01-11T04:11:37.225Z,79.17
2019-01-11T04:14:05.701Z,72.77
2019-01-11T04:16:53.503Z,80.93
2019-01-11T04:19:21.875Z,81.90
2019-01-11T04:21:51.869Z,86.17
2019-01-11T04:24:21.345Z,80.43
2019-01-11T04:26:49.718Z,82.37
2019-01-11T04:29:18.101Z,84.03
2019-01-11T04:31:46.438Z,77.17
2019-01-11T04:34:14.805Z,78.77
2019-01-11T04:36:43.163Z,81.23
2019-01-11T04:39:11.523Z,80.03
2019-01-11T04:41:39.911Z,80.37
2019-01-11T04:44:08.340Z,80.20
2019-01-11T04:46:36.657Z,77.50
2019-01-11T04:49:05.006Z,74.30
2019-01-11T04:51:33.378Z,67.53
2019-01-11T04:54:01.741Z,75.33
2019-01-11T04:56:30.062Z,78.57
2019-01-11T04:58:58.358Z,74.00
2019-01-11T05:01:26.718Z,77.93
2019-01-11T05:03:55.315Z,79.60
2019-01-11T05:06:23.683Z,76.93
2019-01-11T05:08:51.989Z,84.20
2019-01-11T05:11:20.283Z,77.93
2019-01-11T05:13:50.338Z,77.47
2019-01-11T05:16:18.746Z,73.77
2019-01-11T05:18:47.068Z,73.03
2019-01-11T05:21:15.428Z,73.33
2019-01-11T05:23:43.809Z,71.00
2019-01-11T05:26:12.167Z,68.10
2019-01-11T05:28:40.566Z,69.87
2019-01-11T05:31:08.976Z,68.43
2019-01-11T05:33:37.354Z,65.07
2019-01-11T05:36:06.590Z,65.77
2019-01-11T05:38:34.968Z,60.73
2019-01-11T05:41:03.266Z,60.23
2019-01-11T05:43:31.643Z,59.43
2019-01-11T05:45:59.951Z,61.33
2019-01-11T05:48:31.919Z,60.70
2019-01-11T05:51:00.309Z,62.63
2019-01-11T05:53:34.230Z,60.60
2019-01-11T05:56:05.807Z,57.63
2019-01-11T05:58:35.445Z,58.53
2019-01-11T06:01:03.821Z,57.57
2019-01-11T06:03:32.482Z,60.27
2019-01-11T06:06:00.867Z,55.50
2019-01-11T06:08:29.503Z,52.97
2019-01-11T06:10:57.897Z,58.67
2019-01-11T06:13:29.368Z,50.57
2019-01-11T06:15:57.849Z,48.07
2019-01-11T06:18:26.143Z,53.97
2019-01-11T06:20:54.453Z,49.13
2019-01-11T06:23:22.755Z,48.50
2019-01-11T06:25:51.377Z,45.77
2019-01-11T06:28:19.723Z,45.00
2019-01-11T06:30:48.187Z,42.20
2019-01-11T06:33:16.573Z,42.63
2019-01-11T06:35:44.869Z,42.43
2019-01-11T06:38:13.281Z,41.50
2019-01-11T06:40:41.609Z,39.43
2019-01-11T06:43:09.987Z,37.43
2019-01-11T06:45:38.488Z,34.77
2019-01-11T06:48:08.467Z,34.83
2019-01-11T06:50:56.255Z,31.90
2019-01-11T06:53:24.583Z,22.60
2019-01-11T06:55:52.878Z,25.77
2019-01-11T06:58:40.683Z,22.47
2019-01-11T07:01:09.040Z,18.80
2019-01-11T07:03:37.324Z,17.87
2019-01-11T07:06:05.645Z,17.40
2019-01-11T07:08:33.932Z,16.10
2019-01-11T07:11:04.310Z,13.53
2019-01-11T07:13:32.659Z,14.63
2019-01-11T07:16:02.582Z,11.90
2019-01-11T07:18:30.860Z,14.97
2019-01-11T07:21:00.802Z,21.87
2019-01-11T07:23:30.912Z,12.37
2019-01-11T07:25:59.216Z,9.73
2019-01-11T07:28:27.492Z,9.30
2019-01-11T07:30:57.682Z,10.23
2019-01-11T07:33:26.016Z,9.57
2019-01-11T07:35:56.035Z,9.43
2019-01-11T07:38:26.928Z,11.13
2019-01-11T07:40:58.754Z,11.10
2019-01-11T07:43:27.081Z,12.43
2019-01-11T07:45:55.550Z,13.20
2019-01-11T07:48:24.052Z,12.37
2019-01-11T07:50:52.436Z,12.33
2019-01-11T07:53:20.780Z,9.60
2019-01-11T07:55:49.235Z,13.03
2019-01-11T07:58:17.614Z,9.40
2019-01-11T08:00:45.973Z,13.97
2019-01-11T08:03:14.272Z,11.23
2019-01-11T08:05:44.221Z,13.43
2019-01-11T08:08:12.583Z,15.27
2019-01-11T08:10:40.865Z,18.17
2019-01-11T08:13:09.289Z,16.40
2019-01-11T08:15:40.377Z,21.77
2019-01-11T08:18:08.680Z,25.97
2019-01-11T08:20:36.963Z,23.80
2019-01-11T08:23:06.039Z,19.13
2019-01-11T08:25:34.403Z,19.40
2019-01-11T08:28:03.141Z,20.03
2019-01-11T08:30:31.595Z,28.00
2019-01-11T08:33:00.019Z,25.43
2019-01-11T08:35:29.186Z,29.10
2019-01-11T08:37:57.668Z,30.23
2019-01-11T08:40:25.959Z,33.47
2019-01-11T08:42:54.322Z,25.93
2019-01-11T08:45:22.639Z,42.90
2019-01-11T08:47:50.926Z,23.37
2019-01-11T08:50:21.747Z,24.37
2019-01-11T08:52:50.041Z,22.90
2019-01-11T08:55:18.423Z,24.10
2019-01-11T08:57:46.869Z,26.40
2019-01-11T09:00:16.307Z,29.00
2019-01-11T09:02:44.727Z,32.97
2019-01-11T09:05:15.132Z,31.40
2019-01-11T09:07:43.514Z,23.23
2019-01-11T09:10:15.167Z,29.90
2019-01-11T09:12:43.640Z,29.50
2019-01-11T09:15:12.016Z,28.57
2019-01-11T09:17:41.945Z,27.43
2019-01-11T09:20:10.337Z,29.03
2019-01-11T09:22:38.692Z,23.50
2019-01-11T09:25:06.995Z,27.00
2019-01-11T09:27:37.935Z,33.37
2019-01-11T09:30:09.398Z,37.23
2019-01-11T09:32:37.839Z,32.57
2019-01-11T09:35:06.145Z,41.17
2019-01-11T09:37:35.004Z,29.33
2019-01-11T09:40:04.950Z,38.70
2019-01-11T09:42:34.296Z,32.93
2019-01-11T09:45:02.644Z,35.97
2019-01-11T09:47:31.004Z,41.23
2019-01-11T09:49:59.318Z,34.33
2019-01-11T09:52:31.528Z,34.23
2019-01-11T09:54:59.908Z,32.20
2019-01-11T09:57:31.700Z,41.77
2019-01-11T09:59:59.995Z,43.77
2019-01-11T10:02:36.030Z,35.27
2019-01-11T10:05:06.342Z,35.40
2019-01-11T10:07:34.712Z,40.00
2019-01-11T10:10:03.284Z,31.47
2019-01-11T10:12:31.804Z,34.23
2019-01-11T10:15:00.184Z,30.70
2019-01-11T10:17:28.637Z,35.50
2019-01-11T10:19:56.983Z,26.90
2019-01-11T10:22:25.341Z,37.93
2019-01-11T10:24:53.702Z,32.63
2019-01-11T10:27:22.073Z,30.60
2019-01-11T10:29:50.915Z,26.90
2019-01-11T10:32:19.207Z,34.23
2019-01-11T10:34:47.485Z,34.33
2019-01-11T10:37:15.771Z,25.83
2019-01-11T10:39:44.061Z,33.93
2019-01-11T10:42:12.359Z,30.83
2019-01-11T10:44:40.825Z,29.53
2019-01-11T10:47:09.130Z,27.60
2019-01-11T10:49:37.493Z,35.33
2019-01-11T10:52:06.109Z,36.77
2019-01-11T10:54:38.997Z,32.53
2019-01-11T10:57:08.923Z,27.83
2019-01-11T10:59:37.297Z,31.30
2019-01-11T11:02:05.608Z,33.33
2019-01-11T11:04:33.989Z,32.17
2019-01-11T11:07:02.376Z,31.13
2019-01-11T11:09:30.855Z,42.17
2019-01-11T11:11:59.248Z,31.33
2019-01-11T11:14:27.627Z,22.13
2019-01-11T11:16:56.003Z,27.27
2019-01-11T11:19:24.395Z,27.50
2019-01-11T11:21:52.687Z,25.40
2019-01-11T11:24:21.226Z,32.37
2019-01-11T11:26:49.726Z,25.83
2019-01-11T11:29:18.123Z,29.83
2019-01-11T11:31:46.406Z,27.40
2019-01-11T11:34:14.698Z,29.23
2019-01-11T11:36:43.058Z,27.57
2019-01-11T11:39:11.390Z,21.80
2019-01-11T11:41:39.843Z,23.23
2019-01-11T11:44:08.272Z,25.17
2019-01-11T11:46:36.680Z,19.40
2019-01-11T11:49:05.916Z,24.37
2019-01-11T11:51:34.216Z,27.67
2019-01-11T11:54:02.672Z,26.73
2019-01-11T11:56:30.972Z,25.23
2019-01-11T11:58:59.322Z,23.67
2019-01-11T12:01:27.607Z,32.40
2019-01-11T12:03:55.984Z,25.77
2019-01-11T12:06:26.358Z,16.43
2019-01-11T12:08:54.714Z,22.77
2019-01-11T12:11:23.018Z,26.17
2019-01-11T12:13:51.388Z,22.77
2019-01-11T12:16:25.410Z,21.97
2019-01-11T12:18:53.790Z,16.53
2019-01-11T12:21:22.140Z,13.30
2019-01-11T12:23:50.520Z,13.73
2019-01-11T12:26:18.953Z,14.67
2019-01-11T12:28:47.319Z,14.80
2019-01-11T12:31:15.600Z,14.27
2019-01-11T12:33:43.945Z,11.40
2019-01-11T12:36:12.253Z,9.30
2019-01-11T12:38:40.634Z,15.00
2019-01-11T12:41:08.924Z,17.10
2019-01-11T12:43:37.229Z,11.90
2019-01-11T12:46:05.583Z,15.07
2019-01-11T12:48:33.873Z,14.20
2019-01-11T12:51:02.427Z,10.83
2019-01-11T12:53:30.728Z,16.13
2019-01-11T12:55:59.103Z,15.40
2019-01-11T12:58:27.475Z,15.43
2019-01-11T13:00:58.945Z,13.17
2019-01-11T13:03:27.315Z,10.60
2019-01-11T13:05:55.725Z,12.30
2019-01-11T13:08:24.048Z,9.73
2019-01-11T13:10:52.335Z,10.23
2019-01-11T13:13:20.701Z,13.63
2019-01-11T13:15:49.099Z,13.20
2019-01-11T13:18:17.459Z,11.80
2019-01-11T13:20:45.851Z,10.63
2019-01-11T13:23:14.519Z,11.43
2019-01-11T13:25:42.996Z,9.80
2019-01-11T13:28:11.283Z,9.43
2019-01-11T13:30:39.590Z,10.90
2019-01-11T13:33:07.872Z,9.30
2019-01-11T13:35:36.215Z,7.67
2019-01-11T13:38:04.534Z,9.47
2019-01-11T13:40:32.872Z,10.13
2019-01-11T13:43:03.308Z,8.43
2019-01-11T13:45:31.713Z,8.27
2019-01-11T13:48:04.092Z,11.60
2019-01-11T13:50:38.192Z,7.33
2019-01-11T13:53:08.308Z,9.77
2019-01-11T13:55:36.710Z,7.67
2019-01-11T13:58:08.104Z,9.23
2019-01-11T14:00:36.402Z,6.97
2019-01-11T14:03:04.762Z,6.33
2019-01-11T14:05:33.213Z,6.73
2019-01-11T14:08:01.799Z,8.60
2019-01-11T14:10:30.101Z,6.83
2019-01-11T14:12:58.452Z,6.07
2019-01-11T14:15:26.970Z,8.30
2019-01-11T14:17:55.448Z,9.40
2019-01-11T14:20:23.740Z,8.77
2019-01-11T14:22:52.094Z,10.40
2019-01-11T14:25:20.396Z,9.23
2019-01-11T14:27:48.788Z,5.80
2019-01-11T14:30:19.216Z,10.17
2019-01-11T14:32:47.492Z,7.50
2019-01-11T14:35:15.830Z,7.00
2019-01-11T14:37:44.286Z,28.13
2019-01-11T14:40:15.589Z,10.40
2019-01-11T14:42:43.876Z,16.67
2019-01-11T14:45:14.778Z,8.53
2019-01-11T14:47:43.213Z,8.27
2019-01-11T14:50:14.005Z,7.63
2019-01-11T14:52:42.451Z,12.73
2019-01-11T14:55:10.923Z,10.03
2019-01-11T14:57:39.671Z,10.53
2019-01-11T15:00:17.242Z,12.43
2019-01-11T15:02:45.627Z,11.80
2019-01-11T15:05:15.133Z,11.50
2019-01-11T15:07:43.589Z,15.67
2019-01-11T15:10:13.719Z,16.53
2019-01-11T15:12:42.235Z,14.87
2019-01-11T15:15:10.535Z,18.73
2019-01-11T15:17:39.184Z,10.67
2019-01-11T15:20:15.419Z,17.23
2019-01-11T15:22:43.797Z,15.40
2019-01-11T15:25:12.151Z,15.67
2019-01-11T15:27:41.833Z,13.07
2019-01-11T15:30:13.478Z,13.40
2019-01-11T15:32:41.801Z,8.40
2019-01-11T15:35:10.181Z,10.80
2019-01-11T15:37:38.565Z,11.87
2019-01-11T15:40:13.097Z,10.80
2019-01-11T15:42:41.497Z,10.37
2019-01-11T15:45:09.900Z,18.60
2019-01-11T15:47:38.269Z,8.70
2019-01-11T15:50:12.399Z,10.20
2019-01-11T15:52:40.752Z,11.57
2019-01-11T15:55:10.381Z,12.23
2019-01-11T15:57:41.970Z,9.17
2019-01-11T16:00:20.708Z,11.33
2019-01-11T16:02:49.064Z,9.27
2019-01-11T16:05:17.466Z,13.03
2019-01-11T16:07:45.818Z,12.70
2019-01-11T16:10:17.301Z,12.47
2019-01-11T16:12:46.327Z,9.40
2019-01-11T16:15:26.934Z,9.60
2019-01-11T16:17:58.566Z,11.20
2019-01-11T16:20:26.914Z,14.77
2019-01-11T16:22:55.354Z,9.87
2019-01-11T16:25:23.711Z,14.93
2019-01-11T16:27:52.380Z,12.70
2019-01-11T16:30:20.804Z,14.27
2019-01-11T16:32:49.130Z,17.10
2019-01-11T16:35:17.655Z,19.77
2019-01-11T16:37:46.328Z,8.93
2019-01-11T16:40:14.687Z,16.63
2019-01-11T16:42:42.968Z,16.87
2019-01-11T16:45:15.015Z,17.07
2019-01-11T16:47:43.295Z,16.17
2019-01-11T16:50:19.181Z,22.57
2019-01-11T16:52:47.682Z,12.23
2019-01-11T16:55:16.105Z,15.00
2019-01-11T16:57:44.434Z,16.57
2019-01-11T17:00:16.069Z,16.87
2019-01-11T17:02:44.425Z,15.77
2019-01-11T17:05:12.991Z,10.90
2019-01-11T17:07:41.396Z,11.70
2019-01-11T17:10:11.917Z,12.50
2019-01-11T17:12:41.912Z,13.30
2019-01-11T17:15:18.290Z,20.27
2019-01-11T17:17:46.669Z,13.00
2019-01-11T17:20:16.668Z,13.83
2019-01-11T17:22:45.245Z,17.07
2019-01-11T17:25:13.597Z,16.60
2019-01-11T17:27:41.920Z,11.33
2019-01-11T17:30:13.657Z,13.67
2019-01-11T17:32:42.202Z,15.83
2019-01-11T17:35:10.633Z,10.07
2019-01-11T17:37:38.994Z,15.60
2019-01-11T17:40:09.634Z,10.67
2019-01-11T17:42:37.975Z,11.00
2019-01-11T17:45:09.030Z,8.97
2019-01-11T17:47:37.588Z,15.97
2019-01-11T17:50:09.220Z,11.40
2019-01-11T17:52:37.878Z,11.07
2019-01-11T17:55:06.513Z,13.07
2019-01-11T17:57:34.872Z,15.67
2019-01-11T18:00:05.059Z,15.57
2019-01-11T18:02:33.342Z,10.03
2019-01-11T18:05:01.693Z,10.40
2019-01-11T18:07:30.055Z,8.90
2019-01-11T18:09:58.419Z,10.37
2019-01-11T18:12:26.804Z,16.90
2019-01-11T18:14:55.192Z,7.17
2019-01-11T18:17:23.707Z,14.17
2019-01-11T18:19:52.056Z,11.60
2019-01-11T18:22:20.467Z,11.27
2019-01-11T18:24:48.742Z,7.03
2019-01-11T18:27:17.088Z,9.20
2019-01-11T18:29:45.472Z,7.47
2019-01-11T18:32:13.797Z,11.63
2019-01-11T18:34:42.076Z,9.87
2019-01-11T18:37:10.399Z,7.07
2019-01-11T18:39:38.702Z,7.30
2019-01-11T18:42:06.985Z,8.07
2019-01-11T18:44:35.369Z,9.47
2019-01-11T18:47:03.827Z,11.30
2019-01-11T18:49:32.239Z,8.67
2019-01-11T18:52:00.825Z,10.27
2019-01-11T18:54:29.187Z,8.47
2019-01-11T18:56:57.697Z,11.67
2019-01-11T18:59:26.125Z,9.90
2019-01-11T19:01:54.398Z,8.93
2019-01-11T19:04:22.922Z,9.30
2019-01-11T19:06:51.296Z,6.90
2019-01-11T19:09:20.112Z,14.20
2019-01-11T19:11:48.401Z,6.00
2019-01-11T19:14:17.024Z,10.27
2019-01-11T19:16:45.391Z,15.13
2019-01-11T19:19:13.856Z,10.70
2019-01-11T19:21:42.157Z,7.97
2019-01-11T19:24:10.440Z,6.67
2019-01-11T19:26:38.819Z,7.77
2019-01-11T19:29:07.200Z,8.03
2019-01-11T19:31:36.203Z,8.17
2019-01-11T19:34:04.560Z,10.80
2019-01-11T19:36:32.936Z,10.30
2019-01-11T19:39:01.367Z,7.90
2019-01-11T19:41:29.685Z,10.87
2019-01-11T19:43:58.855Z,8.87
2019-01-11T19:46:27.230Z,13.17
2019-01-11T19:48:55.618Z,8.90
2019-01-11T19:51:24.000Z,11.60
2019-01-11T19:53:52.488Z,19.50
2019-01-11T19:56:22.549Z,19.50
2019-01-11T19:58:50.929Z,14.57
2019-01-11T20:01:19.310Z,14.20
2019-01-11T20:03:47.669Z,13.40
2019-01-11T20:06:16.022Z,13.73
2019-01-11T20:08:44.688Z,10.87
2019-01-11T20:11:13.016Z,9.53
2019-01-11T20:13:41.322Z,14.03
2019-01-11T20:16:19.140Z,15.47
2019-01-11T20:18:47.467Z,11.67
2019-01-11T20:21:16.067Z,12.43
2019-01-11T20:23:44.576Z,12.03
2019-01-11T20:26:12.914Z,12.67
2019-01-11T20:28:41.280Z,12.50
2019-01-11T20:31:10.157Z,10.70
2019-01-11T20:33:38.482Z,16.43
2019-01-11T20:36:06.845Z,17.73
2019-01-11T20:38:35.249Z,10.10
2019-01-11T20:41:03.543Z,11.93
2019-01-11T20:43:31.843Z,13.10
2019-01-11T20:46:03.290Z,13.97
2019-01-11T20:48:34.717Z,12.60
2019-01-11T20:51:04.911Z,11.40
2019-01-11T20:53:33.275Z,12.07
2019-01-11T20:56:01.604Z,11.67
2019-01-11T20:58:30.038Z,11.03
2019-01-11T21:00:58.457Z,14.07
2019-01-11T21:03:27.083Z,10.57
2019-01-11T21:05:55.472Z,11.73
2019-01-11T21:08:23.961Z,12.47
2019-01-11T21:10:52.335Z,12.67
2019-01-11T21:13:20.727Z,14.17
2019-01-11T21:15:49.244Z,13.07
2019-01-11T21:18:17.925Z,12.00
2019-01-11T21:20:46.284Z,12.10
2019-01-11T21:23:14.697Z,11.10
2019-01-11T21:25:43.141Z,11.87
2019-01-11T21:28:11.501Z,12.83
2019-01-11T21:30:40.034Z,12.03
2019-01-11T21:33:08.685Z,9.30
2019-01-11T21:35:36.967Z,9.10
2019-01-11T21:38:05.398Z,10.07
2019-01-11T21:40:33.753Z,11.87
2019-01-11T21:43:02.220Z,10.20
2019-01-11T21:45:30.524Z,10.60
2019-01-11T21:47:58.900Z,10.67
2019-01-11T21:50:29.335Z,12.90
2019-01-11T21:52:57.382Z,8.23
2019-01-11T21:55:25.724Z,12.33
2019-01-11T21:57:54.022Z,10.10
2019-01-11T22:00:41.730Z,9.97
2019-01-11T22:03:22.630Z,9.67
2019-01-11T22:05:51.270Z,13.30
2019-01-11T22:08:19.649Z,12.57
2019-01-11T22:10:47.995Z,14.60
2019-01-11T22:13:16.395Z,15.53
2019-01-11T22:15:44.746Z,13.97
2019-01-11T22:18:13.105Z,13.00
2019-01-11T22:20:41.680Z,19.57
2019-01-11T22:23:10.042Z,14.93
2019-01-11T22:25:38.645Z,17.67
2019-01-11T22:28:07.099Z,13.23
2019-01-11T22:30:35.397Z,13.50
2019-01-11T22:33:03.759Z,12.73
2019-01-11T22:35:32.041Z,14.80
2019-01-11T22:38:00.336Z,15.70
2019-01-11T22:40:28.723Z,17.03
2019-01-11T22:42:57.729Z,15.37
2019-01-11T22:45:26.294Z,12.57
2019-01-11T22:47:54.668Z,18.60
2019-01-11T22:50:22.951Z,19.83
2019-01-11T22:52:52.370Z,16.07
2019-01-11T22:55:21.028Z,16.70
2019-01-11T22:57:49.319Z,19.63
2019-01-11T23:00:36.745Z,19.57
2019-01-11T23:03:08.369Z,19.83
2019-01-11T23:05:38.487Z,20.47
2019-01-11T23:08:07.945Z,20.83
2019-01-11T23:10:42.272Z,23.13
2019-01-11T23:13:10.641Z,24.80
2019-01-11T23:15:38.920Z,24.27
2019-01-11T23:18:07.394Z,27.47
2019-01-11T23:20:35.739Z,28.70
2019-01-11T23:23:04.040Z,24.23
2019-01-11T23:25:32.522Z,29.00
2019-01-11T23:28:00.843Z,29.83
2019-01-11T23:30:29.277Z,30.87
2019-01-11T23:32:57.556Z,29.40
2019-01-11T23:35:26.054Z,30.70
2019-01-11T23:37:54.339Z,30.97
2019-01-11T23:40:22.624Z,32.13
2019-01-11T23:42:50.987Z,29.27
2019-01-11T23:45:19.348Z,26.60
2019-01-11T23:47:47.814Z,35.23
2019-01-11T23:50:16.228Z,33.47
2019-01-11T23:52:44.774Z,34.53
2019-01-11T23:55:13.274Z,34.70
2019-01-11T23:57:41.748Z,37.13
