createdAt,value
2019-03-13T00:01:33.910Z,9.10
2019-03-13T00:04:15.010Z,9.10
2019-03-13T00:06:55.435Z,9.20
2019-03-13T00:09:36.433Z,9.10
2019-03-13T00:12:17.284Z,9.10
2019-03-13T00:14:58.296Z,9.10
2019-03-13T00:17:39.112Z,9.20
2019-03-13T00:20:19.748Z,9.20
2019-03-13T00:23:00.882Z,9.20
2019-03-13T00:25:41.608Z,9.20
2019-03-13T00:28:22.624Z,9.30
2019-03-13T00:31:03.284Z,9.30
2019-03-13T00:33:44.041Z,9.40
2019-03-13T00:36:25.315Z,9.40
2019-03-13T00:39:05.934Z,9.40
2019-03-13T00:41:46.529Z,9.40
2019-03-13T00:44:27.297Z,9.50
2019-03-13T00:47:08.342Z,9.30
2019-03-13T00:49:49.060Z,8.90
2019-03-13T00:52:31.474Z,8.30
2019-03-13T00:55:12.144Z,7.80
2019-03-13T00:57:52.856Z,7.60
2019-03-13T01:00:55.440Z,7.40
2019-03-13T01:06:37.945Z,7.00
2019-03-13T01:09:18.485Z,6.80
2019-03-13T01:11:59.215Z,6.80
2019-03-13T01:14:39.939Z,6.70
2019-03-13T01:17:20.546Z,6.50
2019-03-13T01:20:01.292Z,6.40
2019-03-13T01:22:42.040Z,6.40
2019-03-13T01:25:22.972Z,6.40
2019-03-13T01:28:03.553Z,6.40
2019-03-13T01:33:54.680Z,6.40
2019-03-13T01:36:35.356Z,6.30
2019-03-13T01:39:16.081Z,6.30
2019-03-13T01:41:56.537Z,6.20
2019-03-13T01:44:40.455Z,6.30
2019-03-13T01:47:20.146Z,6.20
2019-03-13T01:50:00.832Z,6.20
2019-03-13T01:52:41.672Z,6.20
2019-03-13T01:55:22.356Z,6.20
2019-03-13T01:58:02.861Z,6.10
2019-03-13T02:00:43.647Z,6.20
2019-03-13T02:03:24.592Z,6.10
2019-03-13T02:06:05.336Z,5.80
2019-03-13T02:08:46.412Z,5.90
2019-03-13T02:11:27.520Z,5.90
2019-03-13T02:14:08.252Z,5.70
2019-03-13T02:16:49.717Z,5.70
2019-03-13T02:19:30.349Z,5.60
2019-03-13T02:22:11.066Z,5.60
2019-03-13T02:24:54.089Z,5.60
2019-03-13T02:27:34.549Z,5.60
2019-03-13T02:30:15.204Z,5.60
2019-03-13T02:32:55.515Z,5.70
2019-03-13T02:35:36.116Z,5.60
2019-03-13T02:38:16.483Z,5.40
2019-03-13T02:40:57.144Z,5.40
2019-03-13T02:43:37.963Z,5.50
2019-03-13T02:46:18.508Z,5.40
2019-03-13T02:48:59.237Z,5.50
2019-03-13T02:51:39.948Z,5.50
2019-03-13T02:54:20.894Z,5.50
2019-03-13T02:57:01.503Z,5.50
2019-03-13T02:59:42.343Z,5.50
2019-03-13T03:02:42.265Z,5.60
2019-03-13T03:05:22.880Z,5.60
2019-03-13T03:08:03.636Z,5.60
2019-03-13T03:10:44.473Z,5.70
2019-03-13T03:13:25.225Z,5.70
2019-03-13T03:16:06.107Z,5.60
2019-03-13T03:18:47.000Z,5.70
2019-03-13T03:21:27.659Z,5.70
2019-03-13T03:24:08.428Z,5.70
2019-03-13T03:26:48.986Z,5.70
2019-03-13T03:29:29.710Z,5.60
2019-03-13T03:32:10.547Z,5.60
2019-03-13T03:34:51.041Z,5.50
2019-03-13T03:37:31.740Z,5.50
2019-03-13T03:40:12.506Z,5.50
2019-03-13T03:42:53.141Z,5.60
2019-03-13T03:45:33.680Z,5.50
2019-03-13T03:48:14.508Z,5.40
2019-03-13T03:50:55.273Z,5.40
2019-03-13T03:53:35.963Z,5.50
2019-03-13T03:56:16.689Z,5.60
2019-03-13T03:58:57.593Z,5.50
2019-03-13T04:01:38.542Z,5.40
2019-03-13T04:04:19.172Z,5.50
2019-03-13T04:06:59.855Z,5.40
2019-03-13T04:09:40.656Z,5.40
2019-03-13T04:12:21.412Z,5.40
2019-03-13T04:15:02.070Z,5.60
2019-03-13T04:17:42.953Z,5.60
2019-03-13T04:20:23.660Z,5.50
2019-03-13T04:23:04.337Z,5.50
2019-03-13T04:25:44.884Z,5.50
2019-03-13T04:28:25.783Z,5.40
2019-03-13T04:31:06.436Z,5.40
2019-03-13T04:33:47.219Z,5.40
2019-03-13T04:36:27.713Z,5.50
2019-03-13T04:39:08.595Z,5.50
2019-03-13T04:41:49.024Z,5.50
2019-03-13T04:44:29.750Z,5.60
2019-03-13T04:47:10.603Z,5.70
2019-03-13T04:49:51.372Z,5.70
2019-03-13T04:52:32.225Z,5.60
2019-03-13T04:55:12.832Z,5.50
2019-03-13T04:57:53.828Z,5.60
2019-03-13T05:00:34.782Z,5.60
2019-03-13T05:03:15.405Z,5.60
2019-03-13T05:05:56.148Z,5.60
2019-03-13T05:08:44.959Z,5.70
2019-03-13T05:11:19.593Z,5.70
2019-03-13T05:14:00.338Z,5.80
2019-03-13T05:16:41.116Z,5.90
2019-03-13T05:19:22.368Z,5.90
2019-03-13T05:22:03.125Z,5.90
2019-03-13T05:24:43.907Z,5.80
2019-03-13T05:27:24.576Z,5.80
2019-03-13T05:30:06.368Z,5.80
2019-03-13T05:32:46.926Z,5.90
2019-03-13T05:35:27.695Z,5.90
2019-03-13T05:38:08.330Z,5.80
2019-03-13T05:40:48.920Z,5.70
2019-03-13T05:43:29.619Z,5.80
2019-03-13T05:46:10.615Z,5.70
2019-03-13T05:48:51.576Z,5.70
2019-03-13T05:51:32.120Z,5.60
2019-03-13T05:54:12.744Z,5.70
2019-03-13T05:56:53.524Z,5.50
2019-03-13T05:59:34.223Z,5.50
2019-03-13T06:02:15.137Z,5.50
2019-03-13T06:04:55.893Z,5.50
2019-03-13T06:07:36.427Z,5.40
2019-03-13T06:10:17.361Z,5.50
2019-03-13T06:12:58.237Z,5.50
2019-03-13T06:15:39.108Z,5.60
2019-03-13T06:18:19.873Z,5.60
2019-03-13T06:21:00.864Z,5.50
2019-03-13T06:23:42.105Z,5.60
2019-03-13T06:26:22.869Z,5.60
2019-03-13T06:29:03.631Z,5.60
2019-03-13T06:31:44.658Z,5.70
2019-03-13T06:34:25.138Z,5.80
2019-03-13T06:37:05.988Z,5.80
2019-03-13T06:39:46.585Z,5.80
2019-03-13T06:42:27.676Z,5.80
2019-03-13T06:45:08.328Z,5.80
2019-03-13T06:47:48.814Z,5.90
2019-03-13T06:50:29.720Z,6.00
2019-03-13T06:53:10.298Z,6.00
2019-03-13T06:55:51.004Z,6.00
2019-03-13T06:58:51.028Z,6.10
2019-03-13T07:01:51.359Z,6.20
2019-03-13T07:04:52.544Z,6.20
2019-03-13T07:07:52.492Z,6.20
2019-03-13T07:10:39.158Z,6.30
2019-03-13T07:13:38.691Z,6.30
2019-03-13T07:16:38.817Z,6.30
2019-03-13T07:19:38.348Z,6.50
2019-03-13T07:22:32.332Z,6.60
2019-03-13T07:25:22.840Z,6.70
2019-03-13T07:28:01.963Z,6.60
2019-03-13T07:30:39.292Z,6.70
2019-03-13T07:33:27.435Z,6.60
2019-03-13T07:36:24.087Z,6.70
2019-03-13T07:39:31.260Z,6.70
2019-03-13T07:42:26.029Z,6.70
2019-03-13T07:45:21.126Z,6.70
2019-03-13T07:48:21.340Z,6.70
2019-03-13T07:51:21.296Z,6.70
2019-03-13T07:54:10.247Z,6.70
2019-03-13T07:57:15.974Z,6.70
2019-03-13T08:00:09.268Z,6.80
2019-03-13T08:03:09.634Z,6.90
2019-03-13T08:06:09.330Z,7.00
2019-03-13T08:09:11.953Z,7.00
2019-03-13T08:11:59.896Z,7.00
2019-03-13T08:15:07.022Z,7.00
2019-03-13T08:18:14.131Z,7.00
2019-03-13T08:21:21.604Z,7.20
2019-03-13T08:24:28.705Z,7.20
2019-03-13T08:27:35.799Z,7.20
2019-03-13T08:30:43.032Z,7.20
2019-03-13T08:33:50.157Z,7.20
2019-03-13T08:36:57.245Z,7.20
2019-03-13T08:40:04.612Z,7.30
2019-03-13T08:43:04.057Z,7.50
2019-03-13T08:46:03.962Z,7.60
2019-03-13T08:48:52.017Z,7.70
2019-03-13T08:51:38.827Z,7.80
2019-03-13T08:54:39.055Z,7.80
2019-03-13T08:57:38.544Z,7.70
2019-03-13T09:00:34.301Z,7.60
2019-03-13T09:03:26.437Z,7.70
2019-03-13T09:06:21.986Z,7.80
2019-03-13T09:09:11.503Z,7.60
2019-03-13T09:12:11.421Z,7.50
2019-03-13T09:15:10.925Z,7.50
2019-03-13T09:18:07.666Z,7.60
2019-03-13T09:21:08.153Z,7.60
2019-03-13T09:24:10.812Z,7.90
2019-03-13T09:27:10.348Z,8.10
2019-03-13T09:30:16.193Z,8.20
2019-03-13T09:33:16.781Z,8.10
2019-03-13T09:36:10.508Z,8.30
2019-03-13T09:39:05.693Z,8.30
2019-03-13T09:42:05.718Z,8.30
2019-03-13T09:45:05.925Z,8.40
2019-03-13T09:51:07.621Z,8.50
2019-03-13T09:53:57.711Z,8.90
2019-03-13T09:56:51.659Z,8.80
2019-03-13T09:59:43.859Z,9.00
2019-03-13T10:02:43.881Z,8.90
2019-03-13T10:05:30.734Z,8.90
2019-03-13T10:08:26.778Z,8.90
2019-03-13T10:11:20.260Z,9.00
2019-03-13T10:14:11.575Z,8.90
2019-03-13T10:17:11.493Z,8.90
2019-03-13T10:20:08.339Z,9.10
2019-03-13T10:23:08.769Z,9.00
2019-03-13T10:26:08.538Z,8.90
2019-03-13T10:28:54.156Z,9.10
2019-03-13T10:31:41.634Z,9.10
2019-03-13T10:34:41.342Z,9.00
2019-03-13T10:37:35.695Z,8.80
2019-03-13T10:40:41.567Z,8.80
2019-03-13T10:43:47.103Z,8.90
2019-03-13T10:46:47.253Z,8.90
2019-03-13T10:49:32.224Z,8.90
2019-03-13T10:52:22.404Z,8.90
2019-03-13T10:55:22.633Z,9.10
2019-03-13T10:58:22.989Z,9.00
2019-03-13T11:01:22.445Z,9.20
2019-03-13T11:04:14.785Z,9.50
2019-03-13T11:07:14.254Z,9.50
2019-03-13T11:10:02.206Z,9.50
2019-03-13T11:12:57.889Z,9.40
2019-03-13T11:15:53.598Z,9.30
2019-03-13T11:18:53.629Z,9.50
2019-03-13T11:21:53.106Z,9.80
2019-03-13T11:24:45.971Z,9.70
2019-03-13T11:27:51.337Z,9.40
2019-03-13T11:30:51.038Z,9.70
2019-03-13T11:33:50.857Z,9.60
2019-03-13T11:36:38.996Z,9.70
2019-03-13T11:39:39.184Z,9.60
2019-03-13T11:42:34.374Z,9.60
2019-03-13T11:45:37.323Z,9.80
2019-03-13T11:48:42.820Z,9.70
2019-03-13T11:51:45.182Z,9.60
2019-03-13T11:54:45.328Z,9.80
2019-03-13T11:57:48.254Z,10.10
2019-03-13T12:00:48.139Z,9.90
2019-03-13T12:03:47.764Z,9.80
2019-03-13T12:06:47.295Z,9.80
2019-03-13T12:09:49.777Z,9.80
2019-03-13T12:12:38.895Z,9.70
2019-03-13T12:15:38.997Z,9.80
2019-03-13T12:18:26.754Z,9.90
2019-03-13T12:21:20.787Z,10.10
2019-03-13T12:24:14.900Z,10.20
2019-03-13T12:27:18.288Z,10.10
2019-03-13T12:30:18.764Z,10.30
2019-03-13T12:33:19.053Z,10.30
2019-03-13T12:36:19.432Z,10.20
2019-03-13T12:39:11.283Z,10.20
2019-03-13T12:42:10.753Z,9.80
2019-03-13T12:44:58.617Z,9.90
2019-03-13T12:47:58.785Z,9.90
2019-03-13T12:50:52.072Z,9.80
2019-03-13T12:53:57.593Z,9.90
2019-03-13T12:56:47.587Z,10.00
2019-03-13T12:59:37.965Z,10.10
2019-03-13T13:02:31.647Z,10.10
2019-03-13T13:05:19.531Z,9.90
2019-03-13T13:08:26.731Z,9.40
2019-03-13T13:11:34.132Z,9.10
2019-03-13T13:14:41.295Z,9.10
2019-03-13T13:17:48.648Z,9.20
2019-03-13T13:20:36.745Z,9.40
2019-03-13T13:23:24.778Z,9.70
2019-03-13T13:26:13.780Z,9.90
2019-03-13T13:29:01.804Z,10.00
2019-03-13T13:31:49.840Z,9.70
2019-03-13T13:34:37.921Z,9.80
2019-03-13T13:37:25.957Z,9.60
2019-03-13T13:40:14.039Z,9.60
2019-03-13T13:42:55.144Z,9.50
2019-03-13T13:45:36.346Z,9.50
2019-03-13T13:48:17.569Z,9.60
2019-03-13T13:50:59.083Z,9.50
2019-03-13T13:53:39.752Z,9.20
2019-03-13T13:56:20.053Z,9.30
2019-03-13T13:59:00.760Z,9.50
2019-03-13T14:01:41.281Z,9.50
2019-03-13T14:04:22.179Z,9.70
2019-03-13T14:07:02.925Z,9.70
2019-03-13T14:09:43.380Z,9.70
2019-03-13T14:12:24.154Z,9.50
2019-03-13T14:15:04.588Z,9.50
2019-03-13T14:17:45.216Z,9.30
2019-03-13T14:20:25.903Z,9.10
2019-03-13T14:23:06.496Z,8.90
2019-03-13T14:25:47.299Z,8.80
2019-03-13T14:28:27.956Z,8.80
2019-03-13T14:31:08.903Z,8.50
2019-03-13T14:33:50.185Z,8.50
2019-03-13T14:36:31.013Z,8.40
2019-03-13T14:39:11.610Z,8.40
2019-03-13T14:41:52.585Z,8.40
2019-03-13T14:44:33.832Z,8.30
2019-03-13T14:47:14.749Z,8.20
2019-03-13T14:49:55.402Z,8.20
2019-03-13T14:52:24.553Z,8.20
2019-03-13T14:55:12.696Z,8.40
2019-03-13T15:00:54.629Z,8.30
2019-03-13T15:03:42.649Z,8.20
2019-03-13T15:06:30.661Z,8.20
2019-03-13T15:09:18.724Z,8.20
2019-03-13T15:12:06.732Z,8.10
2019-03-13T15:14:54.815Z,8.00
2019-03-13T15:17:42.827Z,7.70
2019-03-13T15:20:30.944Z,7.50
2019-03-13T15:23:18.991Z,7.50
2019-03-13T15:26:07.029Z,7.40
2019-03-13T15:28:55.100Z,7.20
2019-03-13T15:31:43.110Z,7.20
2019-03-13T15:34:31.151Z,7.20
2019-03-13T15:40:35.200Z,7.00
2019-03-13T15:46:16.493Z,6.80
2019-03-13T15:49:04.524Z,6.60
2019-03-13T15:51:52.844Z,6.60
2019-03-13T15:54:40.872Z,6.50
2019-03-13T16:00:19.351Z,6.40
2019-03-13T16:03:07.379Z,6.40
2019-03-13T16:05:55.395Z,6.40
2019-03-13T16:08:43.424Z,6.30
2019-03-13T16:11:31.436Z,6.40
2019-03-13T16:14:19.494Z,6.30
2019-03-13T16:17:07.510Z,6.30
2019-03-13T16:19:55.781Z,6.20
2019-03-13T16:22:45.753Z,6.20
2019-03-13T16:25:33.866Z,6.20
2019-03-13T16:28:22.143Z,6.10
2019-03-13T16:34:19.031Z,6.10
2019-03-13T16:37:07.048Z,6.10
2019-03-13T16:39:55.085Z,6.00
2019-03-13T16:42:36.320Z,6.00
2019-03-13T16:45:17.376Z,6.00
2019-03-13T16:47:58.622Z,6.00
2019-03-13T16:50:39.677Z,6.00
2019-03-13T16:53:21.155Z,5.90
2019-03-13T16:56:01.879Z,6.00
2019-03-13T16:58:42.286Z,6.00
2019-03-13T17:01:23.296Z,6.00
2019-03-13T17:04:03.849Z,6.10
2019-03-13T17:06:44.989Z,6.10
2019-03-13T17:09:26.525Z,6.20
2019-03-13T17:12:07.332Z,6.20
2019-03-13T17:14:47.781Z,6.30
2019-03-13T17:17:28.180Z,6.30
2019-03-13T17:20:09.196Z,6.30
2019-03-13T17:22:50.470Z,6.30
2019-03-13T17:25:30.994Z,6.40
2019-03-13T17:28:11.620Z,6.30
2019-03-13T17:30:52.312Z,6.30
2019-03-13T17:33:32.877Z,6.30
2019-03-13T17:36:13.640Z,6.20
2019-03-13T17:38:54.359Z,6.20
2019-03-13T17:41:34.720Z,6.30
2019-03-13T17:44:15.328Z,6.30
2019-03-13T17:46:55.973Z,6.30
2019-03-13T17:49:36.484Z,6.30
2019-03-13T17:52:17.180Z,6.30
2019-03-13T17:54:57.832Z,6.30
2019-03-13T17:57:38.361Z,6.30
2019-03-13T18:00:19.204Z,6.30
2019-03-13T18:03:00.306Z,6.40
2019-03-13T18:05:40.896Z,6.30
2019-03-13T18:08:21.684Z,6.30
2019-03-13T18:11:02.088Z,6.40
2019-03-13T18:13:42.785Z,6.40
2019-03-13T18:16:23.468Z,6.40
2019-03-13T18:19:04.151Z,6.40
2019-03-13T18:21:45.024Z,6.30
2019-03-13T18:24:25.780Z,6.40
2019-03-13T18:27:06.456Z,6.30
2019-03-13T18:29:47.059Z,6.40
2019-03-13T18:32:27.670Z,6.40
2019-03-13T18:35:08.431Z,6.30
2019-03-13T18:37:48.829Z,6.30
2019-03-13T18:40:29.715Z,6.30
2019-03-13T18:43:10.457Z,6.30
2019-03-13T18:45:51.884Z,6.40
2019-03-13T18:48:33.163Z,6.30
2019-03-13T18:51:13.728Z,6.30
2019-03-13T18:53:54.612Z,6.40
2019-03-13T18:56:38.436Z,6.40
2019-03-13T18:59:18.589Z,6.40
2019-03-13T19:01:59.418Z,6.50
2019-03-13T19:04:40.208Z,6.40
2019-03-13T19:07:21.203Z,6.50
2019-03-13T19:10:02.383Z,6.50
2019-03-13T19:12:42.977Z,6.50
2019-03-13T19:15:23.486Z,6.60
2019-03-13T19:18:04.161Z,6.40
2019-03-13T19:20:45.028Z,6.40
2019-03-13T19:23:25.794Z,6.40
2019-03-13T19:26:06.369Z,6.40
2019-03-13T19:28:46.924Z,6.40
2019-03-13T19:31:28.032Z,6.30
2019-03-13T19:34:08.528Z,6.30
2019-03-13T19:36:51.242Z,6.20
2019-03-13T19:39:32.398Z,6.20
2019-03-13T19:42:13.130Z,6.30
2019-03-13T19:44:53.755Z,6.30
2019-03-13T19:47:35.133Z,6.30
2019-03-13T19:50:15.712Z,6.40
2019-03-13T19:52:56.172Z,6.30
2019-03-13T19:55:37.065Z,6.40
2019-03-13T19:58:17.815Z,6.50
2019-03-13T20:00:58.771Z,6.50
2019-03-13T20:03:39.724Z,6.60
2019-03-13T20:06:20.173Z,6.50
2019-03-13T20:09:00.959Z,6.50
2019-03-13T20:11:41.853Z,6.60
2019-03-13T20:14:22.571Z,6.60
2019-03-13T20:17:03.252Z,6.60
2019-03-13T20:19:44.027Z,6.60
2019-03-13T20:22:24.795Z,6.70
2019-03-13T20:25:05.370Z,6.60
2019-03-13T20:27:46.173Z,6.70
2019-03-13T20:30:27.087Z,6.70
2019-03-13T20:33:08.272Z,6.70
2019-03-13T20:35:49.467Z,6.70
2019-03-13T20:38:30.010Z,6.70
2019-03-13T20:41:10.744Z,6.80
2019-03-13T20:43:51.460Z,6.70
2019-03-13T20:46:31.914Z,6.70
2019-03-13T20:49:12.937Z,6.80
2019-03-13T20:51:54.256Z,6.80
2019-03-13T20:54:35.146Z,6.70
2019-03-13T20:57:15.696Z,6.70
2019-03-13T20:59:56.663Z,6.80
2019-03-13T21:02:37.516Z,6.80
2019-03-13T21:05:17.922Z,6.70
2019-03-13T21:07:58.926Z,6.70
2019-03-13T21:10:39.513Z,6.70
2019-03-13T21:13:20.456Z,6.70
2019-03-13T21:16:01.189Z,6.70
2019-03-13T21:18:41.992Z,6.70
2019-03-13T21:21:22.914Z,6.90
2019-03-13T21:24:04.201Z,7.00
2019-03-13T21:26:44.661Z,6.90
2019-03-13T21:29:25.272Z,6.90
2019-03-13T21:32:05.842Z,6.80
2019-03-13T21:34:46.539Z,6.90
2019-03-13T21:37:27.379Z,6.70
2019-03-13T21:40:08.362Z,6.60
2019-03-13T21:42:48.976Z,6.50
2019-03-13T21:45:40.545Z,6.50
2019-03-13T21:48:12.214Z,6.40
2019-03-13T21:50:52.760Z,6.40
2019-03-13T21:53:34.108Z,6.40
2019-03-13T21:56:15.071Z,6.30
2019-03-13T21:58:55.971Z,6.40
2019-03-13T22:01:37.010Z,6.40
2019-03-13T22:04:24.259Z,6.50
2019-03-13T22:07:00.715Z,6.40
2019-03-13T22:09:41.581Z,6.30
2019-03-13T22:12:22.313Z,6.40
2019-03-13T22:15:03.106Z,6.40
2019-03-13T22:17:43.794Z,6.30
2019-03-13T22:20:24.738Z,6.40
2019-03-13T22:23:05.273Z,6.50
2019-03-13T22:25:46.272Z,6.50
2019-03-13T22:28:27.301Z,6.50
2019-03-13T22:31:07.947Z,6.50
2019-03-13T22:33:48.748Z,6.40
2019-03-13T22:36:29.611Z,6.60
2019-03-13T22:39:10.482Z,6.50
2019-03-13T22:41:51.254Z,6.50
2019-03-13T22:44:32.092Z,6.30
2019-03-13T22:47:12.633Z,6.30
2019-03-13T22:49:54.185Z,6.30
2019-03-13T22:52:35.641Z,6.40
2019-03-13T22:55:16.887Z,6.40
2019-03-13T22:57:57.696Z,6.40
2019-03-13T23:00:57.762Z,6.40
2019-03-13T23:03:40.601Z,6.50
2019-03-13T23:06:21.265Z,6.50
2019-03-13T23:09:01.911Z,6.60
2019-03-13T23:11:42.784Z,6.50
2019-03-13T23:14:23.440Z,6.40
2019-03-13T23:17:04.154Z,6.50
2019-03-13T23:19:45.012Z,6.50
2019-03-13T23:22:25.772Z,6.50
2019-03-13T23:25:06.580Z,6.50
2019-03-13T23:27:47.456Z,6.60
2019-03-13T23:30:28.291Z,6.60
2019-03-13T23:33:09.423Z,6.50
2019-03-13T23:35:49.987Z,6.50
2019-03-13T23:38:30.943Z,6.60
2019-03-13T23:41:12.072Z,6.70
2019-03-13T23:43:52.568Z,6.70
2019-03-13T23:46:33.286Z,6.70
2019-03-13T23:49:13.795Z,6.70
2019-03-13T23:51:54.481Z,6.80
2019-03-13T23:54:35.100Z,6.80
2019-03-13T23:57:15.933Z,6.80
2019-03-13T23:59:56.869Z,6.90
