createdAt,value
2022-08-05T00:00:56.097Z,74.53
2022-08-05T00:03:51.977Z,75.43
2022-08-05T00:06:32.118Z,76.25
2022-08-05T00:09:00.925Z,75.20
2022-08-05T00:11:30.679Z,76.54
2022-08-05T00:14:11.990Z,75.65
2022-08-05T00:16:52.398Z,77.00
2022-08-05T00:19:45.651Z,77.27
2022-08-05T00:22:26.601Z,77.96
2022-08-05T00:25:12.783Z,78.99
2022-08-05T00:27:42.782Z,79.26
2022-08-05T00:30:29.205Z,79.07
2022-08-05T00:33:04.765Z,79.31
2022-08-05T00:35:33.439Z,79.09
2022-08-05T00:38:01.178Z,80.24
2022-08-05T00:40:53.235Z,80.61
2022-08-05T00:43:21.115Z,80.02
2022-08-05T00:46:06.522Z,80.88
2022-08-05T00:48:34.249Z,80.62
2022-08-05T00:51:52.029Z,80.42
2022-08-05T00:54:28.168Z,80.67
2022-08-05T00:57:15.904Z,81.04
2022-08-05T00:59:48.731Z,81.98
2022-08-05T01:02:16.652Z,80.06
2022-08-05T01:04:44.005Z,80.76
2022-08-05T01:07:13.848Z,81.99
2022-08-05T01:09:41.851Z,81.25
2022-08-05T01:12:17.952Z,80.91
2022-08-05T01:15:18.159Z,81.73
2022-08-05T01:18:05.057Z,81.24
2022-08-05T01:21:25.544Z,81.26
2022-08-05T01:24:47.366Z,79.64
2022-08-05T01:27:32.901Z,79.39
2022-08-05T01:30:03.633Z,79.75
2022-08-05T01:32:51.383Z,79.44
2022-08-05T01:35:51.722Z,79.42
2022-08-05T01:38:34.197Z,78.47
2022-08-05T01:41:04.954Z,78.64
2022-08-05T01:43:52.659Z,77.87
2022-08-05T01:46:42.867Z,78.24
2022-08-05T01:50:00.272Z,78.54
2022-08-05T01:52:19.088Z,78.94
2022-08-05T01:54:52.800Z,78.75
2022-08-05T01:58:11.257Z,78.75
2022-08-05T02:00:21.077Z,78.63
2022-08-05T02:03:04.074Z,78.66
2022-08-05T02:05:35.997Z,78.12
2022-08-05T02:08:05.362Z,78.24
2022-08-05T02:10:59.233Z,78.67
2022-08-05T02:13:53.183Z,78.48
2022-08-05T02:16:52.336Z,78.53
2022-08-05T02:19:28.679Z,78.84
2022-08-05T02:22:25.857Z,78.68
2022-08-05T02:25:02.365Z,78.81
2022-08-05T02:27:59.289Z,79.51
2022-08-05T02:30:34.293Z,81.65
2022-08-05T02:33:02.872Z,85.93
2022-08-05T02:35:38.081Z,85.90
2022-08-05T02:38:35.290Z,90.60
2022-08-05T02:41:14.805Z,95.04
2022-08-05T02:44:05.953Z,97.66
2022-08-05T02:46:43.981Z,98.50
2022-08-05T02:49:40.633Z,97.23
2022-08-05T02:52:25.964Z,96.30
2022-08-05T02:55:11.008Z,98.52
2022-08-05T02:58:12.112Z,99.62
2022-08-05T03:00:55.159Z,97.09
2022-08-05T03:03:25.593Z,99.04
2022-08-05T03:06:56.736Z,99.39
2022-08-05T03:08:59.556Z,95.54
2022-08-05T03:11:57.349Z,96.72
2022-08-05T03:14:29.178Z,97.09
2022-08-05T03:16:59.080Z,96.79
2022-08-05T03:19:36.292Z,97.40
2022-08-05T03:22:04.994Z,98.85
2022-08-05T03:24:47.081Z,100.00
2022-08-05T03:27:19.850Z,98.29
2022-08-05T03:30:07.779Z,100.00
2022-08-05T03:32:37.861Z,100.00
2022-08-05T03:35:23.602Z,100.00
2022-08-05T03:37:50.838Z,100.00
2022-08-05T03:40:40.984Z,99.97
2022-08-05T03:43:59.105Z,100.00
2022-08-05T03:46:03.210Z,100.00
2022-08-05T03:48:35.550Z,99.94
2022-08-05T03:52:37.938Z,100.00
2022-08-05T03:55:50.143Z,99.71
2022-08-05T03:57:16.668Z,98.66
2022-08-05T03:59:55.001Z,99.05
2022-08-05T04:02:38.646Z,99.67
2022-08-05T04:05:34.666Z,99.92
2022-08-05T04:08:30.220Z,100.00
2022-08-05T04:11:04.544Z,100.00
2022-08-05T04:13:53.334Z,100.00
2022-08-05T04:16:24.959Z,100.00
2022-08-05T04:19:12.706Z,100.00
2022-08-05T04:22:09.882Z,100.00
2022-08-05T04:24:52.936Z,98.95
2022-08-05T04:27:41.721Z,98.00
2022-08-05T04:30:26.534Z,98.00
2022-08-05T04:32:53.915Z,97.02
2022-08-05T04:35:21.021Z,96.60
2022-08-05T04:38:02.555Z,98.00
2022-08-05T04:40:43.732Z,100.00
2022-08-05T04:43:16.523Z,98.40
2022-08-05T04:46:04.024Z,100.00
2022-08-05T04:48:32.443Z,100.00
2022-08-05T04:51:18.049Z,100.00
2022-08-05T04:53:45.231Z,100.00
2022-08-05T04:56:34.913Z,100.00
2022-08-05T04:59:23.996Z,100.00
2022-08-05T05:02:35.135Z,100.00
2022-08-05T05:04:38.167Z,100.00
2022-08-05T05:07:09.397Z,100.00
2022-08-05T05:09:39.673Z,100.00
2022-08-05T05:12:27.437Z,100.00
2022-08-05T05:14:54.986Z,100.00
2022-08-05T05:17:56.949Z,100.00
2022-08-05T05:20:28.414Z,100.00
2022-08-05T05:23:08.163Z,100.00
2022-08-05T05:25:40.746Z,100.00
2022-08-05T05:28:10.048Z,100.00
2022-08-05T05:30:38.433Z,100.00
2022-08-05T05:33:17.292Z,100.00
2022-08-05T05:35:46.653Z,100.00
2022-08-05T05:38:14.431Z,100.00
2022-08-05T05:40:49.821Z,100.00
2022-08-05T05:43:57.319Z,100.00
2022-08-05T05:46:31.824Z,100.00
2022-08-05T05:49:06.498Z,100.00
2022-08-05T05:51:50.757Z,100.00
2022-08-05T05:54:20.862Z,100.00
2022-08-05T05:56:48.288Z,98.53
2022-08-05T05:59:15.770Z,99.20
2022-08-05T06:01:57.350Z,99.25
2022-08-05T06:04:25.399Z,98.80
2022-08-05T06:06:52.769Z,96.88
2022-08-05T06:09:24.657Z,97.26
2022-08-05T06:12:01.783Z,98.65
2022-08-05T06:14:40.124Z,98.53
2022-08-05T06:17:24.319Z,99.50
2022-08-05T06:19:56.807Z,99.96
2022-08-05T06:22:29.627Z,99.77
2022-08-05T06:25:59.223Z,98.53
2022-08-05T06:28:11.408Z,97.35
2022-08-05T06:30:39.161Z,100.00
2022-08-05T06:33:09.884Z,99.38
2022-08-05T06:36:07.428Z,99.73
2022-08-05T06:38:36.417Z,100.00
2022-08-05T06:41:08.007Z,99.90
2022-08-05T06:43:58.799Z,100.00
2022-08-05T06:46:29.706Z,99.27
2022-08-05T06:49:15.730Z,100.00
2022-08-05T06:51:47.496Z,98.10
2022-08-05T06:54:33.085Z,98.45
2022-08-05T06:57:56.624Z,99.32
2022-08-05T07:00:09.647Z,97.79
2022-08-05T07:02:47.518Z,98.58
2022-08-05T07:05:23.431Z,99.24
2022-08-05T07:07:59.069Z,100.00
2022-08-05T07:10:30.475Z,98.76
2022-08-05T07:13:57.063Z,100.00
2022-08-05T07:17:56.618Z,99.34
2022-08-05T07:19:12.081Z,97.57
2022-08-05T07:22:00.025Z,98.23
2022-08-05T07:24:30.674Z,99.43
2022-08-05T07:27:17.052Z,95.19
2022-08-05T07:30:23.975Z,96.81
2022-08-05T07:32:53.292Z,96.88
2022-08-05T07:36:04.134Z,96.97
2022-08-05T07:38:34.006Z,97.62
2022-08-05T07:42:08.921Z,97.74
2022-08-05T07:44:18.701Z,97.18
2022-08-05T07:46:49.803Z,99.17
2022-08-05T07:49:43.643Z,98.42
2022-08-05T07:52:23.945Z,97.77
2022-08-05T07:54:53.381Z,97.85
2022-08-05T07:57:42.133Z,97.42
2022-08-05T08:00:11.349Z,98.18
2022-08-05T08:03:13.265Z,95.86
2022-08-05T08:05:28.867Z,98.84
2022-08-05T08:07:59.523Z,97.91
2022-08-05T08:10:48.612Z,96.74
2022-08-05T08:13:28.951Z,98.36
2022-08-05T08:16:35.915Z,98.76
2022-08-05T08:19:02.047Z,99.11
2022-08-05T08:21:29.191Z,99.75
2022-08-05T08:24:01.379Z,100.00
2022-08-05T08:26:32.483Z,100.00
2022-08-05T08:29:02.334Z,100.00
2022-08-05T08:31:52.086Z,99.44
2022-08-05T08:34:30.158Z,99.19
2022-08-05T08:37:18.879Z,98.32
2022-08-05T08:39:49.520Z,98.27
2022-08-05T08:42:50.999Z,96.38
2022-08-05T08:45:27.068Z,98.82
2022-08-05T08:48:12.528Z,98.86
2022-08-05T08:51:22.770Z,96.01
2022-08-05T08:53:45.284Z,97.40
2022-08-05T08:56:12.593Z,98.73
2022-08-05T08:58:44.439Z,97.38
2022-08-05T09:01:17.023Z,98.61
2022-08-05T09:03:55.233Z,96.27
2022-08-05T09:06:41.598Z,100.00
2022-08-05T09:09:08.897Z,97.76
2022-08-05T09:12:00.173Z,98.12
2022-08-05T09:14:58.275Z,98.39
2022-08-05T09:17:45.664Z,99.75
2022-08-05T09:20:36.686Z,96.95
2022-08-05T09:23:22.217Z,98.36
2022-08-05T09:26:00.337Z,97.59
2022-08-05T09:28:33.179Z,94.47
2022-08-05T09:31:23.483Z,95.38
2022-08-05T09:34:03.237Z,95.01
2022-08-05T09:36:54.067Z,92.46
2022-08-05T09:39:24.478Z,94.37
2022-08-05T09:42:17.196Z,93.06
2022-08-05T09:46:04.682Z,93.83
2022-08-05T09:47:56.529Z,94.65
2022-08-05T09:50:43.966Z,94.98
2022-08-05T09:53:22.662Z,93.47
2022-08-05T09:56:12.903Z,93.50
2022-08-05T09:58:41.959Z,90.84
2022-08-05T10:01:32.372Z,90.92
2022-08-05T10:04:10.328Z,91.34
2022-08-05T10:06:49.776Z,91.85
2022-08-05T10:09:45.297Z,92.84
2022-08-05T10:12:18.478Z,90.88
2022-08-05T10:15:25.973Z,90.34
2022-08-05T10:18:11.149Z,89.81
2022-08-05T10:20:44.057Z,89.13
2022-08-05T10:23:22.112Z,89.90
2022-08-05T10:26:13.803Z,91.10
2022-08-05T10:28:58.466Z,87.80
2022-08-05T10:33:01.020Z,90.50
2022-08-05T10:34:40.900Z,90.24
2022-08-05T10:37:08.488Z,88.48
2022-08-05T10:40:16.704Z,87.31
2022-08-05T10:42:51.654Z,86.59
2022-08-05T10:45:40.131Z,84.01
2022-08-05T10:48:29.621Z,83.33
2022-08-05T10:51:22.275Z,82.55
2022-08-05T10:53:54.476Z,81.11
2022-08-05T10:56:25.886Z,79.86
2022-08-05T10:58:53.326Z,81.67
2022-08-05T11:01:54.675Z,80.19
2022-08-05T11:04:26.087Z,80.31
2022-08-05T11:07:11.905Z,80.18
2022-08-05T11:09:46.883Z,78.47
2022-08-05T11:12:41.202Z,77.00
2022-08-05T11:15:58.945Z,80.05
2022-08-05T11:18:34.628Z,80.24
2022-08-05T11:21:11.691Z,77.62
2022-08-05T11:24:04.649Z,74.65
2022-08-05T11:26:49.406Z,76.69
2022-08-05T11:29:42.834Z,74.75
2022-08-05T11:32:30.051Z,72.23
2022-08-05T11:36:07.521Z,71.22
2022-08-05T11:38:45.476Z,71.98
2022-08-05T11:42:01.358Z,73.23
2022-08-05T11:44:52.829Z,73.30
2022-08-05T11:47:49.582Z,74.17
2022-08-05T11:50:17.636Z,74.10
2022-08-05T11:53:06.398Z,73.21
2022-08-05T11:55:37.420Z,74.28
2022-08-05T11:58:09.240Z,69.72
2022-08-05T12:00:41.289Z,70.30
2022-08-05T12:03:28.625Z,69.51
2022-08-05T12:06:06.390Z,66.98
2022-08-05T12:08:51.276Z,66.58
2022-08-05T12:11:40.486Z,67.86
2022-08-05T12:14:21.478Z,66.59
2022-08-05T12:16:54.191Z,67.34
2022-08-05T12:20:16.782Z,63.63
2022-08-05T12:22:32.742Z,65.28
2022-08-05T12:25:18.374Z,61.05
2022-08-05T12:27:52.952Z,60.91
2022-08-05T12:30:38.933Z,60.13
2022-08-05T12:33:27.023Z,61.18
2022-08-05T12:35:56.246Z,63.24
2022-08-05T12:38:23.748Z,63.92
2022-08-05T12:40:59.407Z,62.95
2022-08-05T12:43:26.709Z,63.47
2022-08-05T12:46:29.801Z,58.88
2022-08-05T12:49:25.480Z,59.83
2022-08-05T12:52:23.911Z,58.93
2022-08-05T12:54:55.619Z,56.71
2022-08-05T12:58:50.751Z,56.90
2022-08-05T13:02:03.461Z,57.84
2022-08-05T13:03:42.526Z,57.08
2022-08-05T13:06:15.999Z,57.59
2022-08-05T13:09:07.585Z,56.51
2022-08-05T13:12:01.313Z,58.67
2022-08-05T13:15:05.066Z,56.04
2022-08-05T13:17:41.358Z,56.17
2022-08-05T13:20:35.298Z,57.92
2022-08-05T13:23:16.214Z,56.35
2022-08-05T13:25:52.120Z,56.00
2022-08-05T13:28:27.772Z,57.92
2022-08-05T13:30:58.590Z,55.85
2022-08-05T13:34:22.321Z,56.76
2022-08-05T13:36:23.286Z,55.26
2022-08-05T13:38:54.436Z,56.70
2022-08-05T13:41:40.122Z,57.80
2022-08-05T13:44:07.857Z,57.93
2022-08-05T13:47:01.977Z,54.57
2022-08-05T13:49:32.175Z,53.91
2022-08-05T13:52:29.056Z,53.47
2022-08-05T13:54:57.477Z,53.17
2022-08-05T13:57:51.463Z,53.24
2022-08-05T14:00:26.942Z,48.86
2022-08-05T14:02:56.650Z,52.11
2022-08-05T14:05:47.929Z,52.37
2022-08-05T14:08:32.620Z,54.96
2022-08-05T14:11:18.042Z,56.06
2022-08-05T14:14:05.892Z,55.95
2022-08-05T14:16:33.225Z,55.02
2022-08-05T14:19:19.626Z,53.78
2022-08-05T14:22:09.688Z,53.86
2022-08-05T14:24:55.669Z,54.55
2022-08-05T14:27:22.876Z,54.60
2022-08-05T14:29:51.423Z,55.04
2022-08-05T14:32:27.025Z,56.35
2022-08-05T14:34:57.028Z,55.94
2022-08-05T14:37:42.157Z,56.27
2022-08-05T14:40:31.012Z,57.98
2022-08-05T14:42:58.314Z,57.83
2022-08-05T14:45:26.266Z,57.36
2022-08-05T14:48:02.613Z,57.92
2022-08-05T14:50:32.143Z,55.05
2022-08-05T14:53:00.190Z,55.37
2022-08-05T14:55:39.306Z,55.47
2022-08-05T14:58:19.184Z,53.66
2022-08-05T15:00:59.182Z,52.66
2022-08-05T15:03:45.568Z,50.05
2022-08-05T15:06:16.429Z,50.35
2022-08-05T15:09:03.828Z,48.63
2022-08-05T15:11:51.651Z,47.87
2022-08-05T15:14:48.164Z,44.29
2022-08-05T15:17:45.657Z,45.14
2022-08-05T15:20:19.008Z,46.43
2022-08-05T15:22:54.144Z,47.68
2022-08-05T15:25:50.911Z,47.62
2022-08-05T15:28:15.528Z,48.06
2022-08-05T15:30:45.885Z,48.75
2022-08-05T15:34:04.282Z,48.88
2022-08-05T15:36:24.641Z,49.17
2022-08-05T15:40:41.800Z,48.53
2022-08-05T15:41:59.596Z,49.27
2022-08-05T15:44:28.159Z,48.55
2022-08-05T15:47:16.046Z,47.99
2022-08-05T15:49:56.836Z,49.31
2022-08-05T15:52:54.141Z,48.31
2022-08-05T15:55:24.686Z,48.44
2022-08-05T15:57:52.432Z,49.32
2022-08-05T16:00:32.712Z,48.21
2022-08-05T16:03:10.693Z,47.87
2022-08-05T16:05:38.950Z,47.85
2022-08-05T16:08:24.870Z,47.83
2022-08-05T16:10:58.745Z,47.34
2022-08-05T16:13:45.461Z,47.70
2022-08-05T16:16:13.946Z,48.28
2022-08-05T16:19:07.403Z,49.17
2022-08-05T16:21:58.545Z,48.92
2022-08-05T16:24:51.153Z,48.85
2022-08-05T16:27:46.897Z,49.06
2022-08-05T16:30:25.827Z,49.63
2022-08-05T16:32:54.580Z,50.18
2022-08-05T16:35:27.748Z,50.58
2022-08-05T16:38:01.915Z,51.04
2022-08-05T16:40:48.044Z,51.66
2022-08-05T16:43:23.477Z,51.24
2022-08-05T16:46:23.436Z,52.17
2022-08-05T16:48:52.198Z,52.87
2022-08-05T16:51:20.696Z,52.81
2022-08-05T16:54:05.896Z,52.63
2022-08-05T16:56:41.743Z,52.74
2022-08-05T16:59:10.075Z,52.45
2022-08-05T17:01:54.151Z,52.06
2022-08-05T17:04:26.645Z,51.70
2022-08-05T17:06:55.785Z,51.14
2022-08-05T17:09:58.277Z,49.60
2022-08-05T17:12:51.340Z,50.13
2022-08-05T17:15:49.114Z,48.63
2022-08-05T17:18:19.441Z,47.38
2022-08-05T17:21:06.246Z,48.03
2022-08-05T17:24:03.691Z,48.06
2022-08-05T17:26:39.060Z,47.73
2022-08-05T17:29:13.934Z,47.62
2022-08-05T17:31:59.713Z,46.79
2022-08-05T17:34:30.084Z,46.46
2022-08-05T17:37:04.687Z,47.26
2022-08-05T17:39:51.236Z,45.76
2022-08-05T17:42:28.928Z,43.80
2022-08-05T17:44:57.532Z,43.47
2022-08-05T17:47:43.359Z,43.16
2022-08-05T17:50:11.518Z,43.35
2022-08-05T17:53:02.326Z,42.63
2022-08-05T17:55:37.932Z,41.88
2022-08-05T17:58:09.855Z,42.07
2022-08-05T18:00:47.034Z,41.98
2022-08-05T18:03:55.953Z,42.00
2022-08-05T18:06:12.151Z,41.50
2022-08-05T18:08:52.450Z,41.57
2022-08-05T18:11:23.752Z,41.11
2022-08-05T18:14:20.559Z,41.14
2022-08-05T18:16:54.270Z,41.34
2022-08-05T18:19:40.609Z,40.93
2022-08-05T18:22:18.043Z,42.03
2022-08-05T18:25:04.494Z,41.77
2022-08-05T18:27:31.553Z,42.46
2022-08-05T18:29:59.452Z,41.76
2022-08-05T18:32:27.989Z,41.75
2022-08-05T18:34:59.635Z,41.05
2022-08-05T18:37:34.321Z,41.25
2022-08-05T18:40:34.275Z,41.18
2022-08-05T18:43:16.386Z,40.84
2022-08-05T18:46:03.394Z,41.66
2022-08-05T18:48:33.103Z,41.64
2022-08-05T18:52:05.933Z,41.51
2022-08-05T18:54:31.231Z,41.92
2022-08-05T18:57:19.561Z,41.70
2022-08-05T19:00:01.866Z,41.88
2022-08-05T19:02:49.295Z,42.09
2022-08-05T19:06:12.567Z,42.68
2022-08-05T19:08:12.287Z,43.10
2022-08-05T19:10:42.521Z,44.22
2022-08-05T19:13:12.457Z,43.37
2022-08-05T19:15:59.347Z,43.71
2022-08-05T19:18:48.870Z,43.81
2022-08-05T19:21:17.220Z,45.07
2022-08-05T19:24:12.210Z,44.84
2022-08-05T19:26:43.894Z,45.45
2022-08-05T19:29:41.305Z,45.48
2022-08-05T19:32:11.403Z,45.69
2022-08-05T19:34:39.106Z,45.42
2022-08-05T19:37:06.919Z,44.60
2022-08-05T19:39:45.859Z,45.64
2022-08-05T19:42:35.424Z,46.33
2022-08-05T19:45:20.088Z,46.10
2022-08-05T19:47:55.735Z,45.97
2022-08-05T19:50:41.693Z,46.15
2022-08-05T19:53:09.372Z,47.52
2022-08-05T19:56:15.203Z,47.05
2022-08-05T19:58:54.208Z,47.60
2022-08-05T20:01:39.737Z,47.38
2022-08-05T20:04:07.377Z,47.95
2022-08-05T20:06:46.486Z,47.91
2022-08-05T20:09:14.588Z,48.77
2022-08-05T20:11:48.028Z,47.73
2022-08-05T20:14:23.227Z,47.93
2022-08-05T20:17:13.093Z,49.28
2022-08-05T20:19:50.899Z,48.38
2022-08-05T20:22:42.134Z,49.90
2022-08-05T20:25:13.868Z,51.10
2022-08-05T20:27:59.313Z,51.52
2022-08-05T20:30:27.522Z,51.30
2022-08-05T20:32:54.797Z,51.84
2022-08-05T20:35:21.912Z,51.09
2022-08-05T20:38:07.714Z,51.88
2022-08-05T20:40:55.394Z,53.37
2022-08-05T20:43:57.447Z,52.21
2022-08-05T20:46:33.463Z,51.72
2022-08-05T20:49:00.697Z,52.19
2022-08-05T20:51:53.500Z,51.94
2022-08-05T20:54:25.749Z,52.51
2022-08-05T20:57:43.543Z,51.06
2022-08-05T21:00:41.176Z,51.41
2022-08-05T21:03:20.531Z,51.77
2022-08-05T21:05:54.670Z,52.66
2022-08-05T21:08:28.200Z,53.71
2022-08-05T21:11:12.600Z,51.77
2022-08-05T21:13:55.580Z,52.31
2022-08-05T21:16:29.391Z,52.97
2022-08-05T21:19:00.370Z,52.97
2022-08-05T21:21:39.619Z,53.80
2022-08-05T21:24:30.262Z,53.51
2022-08-05T21:26:59.757Z,53.82
2022-08-05T21:29:48.265Z,53.99
2022-08-05T21:32:19.819Z,54.79
2022-08-05T21:35:17.629Z,54.85
2022-08-05T21:37:47.156Z,54.85
2022-08-05T21:40:14.806Z,55.74
2022-08-05T21:42:45.229Z,55.46
2022-08-05T21:45:24.718Z,55.81
2022-08-05T21:47:56.874Z,56.35
2022-08-05T21:50:54.095Z,57.04
2022-08-05T21:53:24.837Z,58.23
2022-08-05T21:56:17.167Z,59.21
2022-08-05T21:58:56.884Z,58.75
2022-08-05T22:01:43.521Z,58.57
2022-08-05T22:04:15.177Z,58.91
2022-08-05T22:06:42.478Z,59.09
2022-08-05T22:09:20.764Z,60.11
2022-08-05T22:11:51.974Z,59.96
2022-08-05T22:14:35.140Z,60.04
2022-08-05T22:17:23.134Z,60.85
2022-08-05T22:19:57.266Z,60.78
2022-08-05T22:23:16.538Z,60.93
2022-08-05T22:26:09.684Z,61.01
2022-08-05T22:28:56.133Z,61.53
2022-08-05T22:31:24.318Z,61.42
2022-08-05T22:34:25.581Z,61.99
2022-08-05T22:36:58.416Z,61.96
2022-08-05T22:39:44.106Z,62.11
2022-08-05T22:42:26.047Z,62.15
2022-08-05T22:45:12.340Z,62.63
2022-08-05T22:47:40.433Z,62.63
2022-08-05T22:50:26.808Z,63.51
2022-08-05T22:52:55.317Z,63.42
2022-08-05T22:55:57.306Z,63.28
2022-08-05T22:58:30.453Z,64.17
2022-08-05T23:01:18.552Z,64.00
2022-08-05T23:03:57.809Z,63.49
2022-08-05T23:06:45.516Z,62.82
2022-08-05T23:09:27.213Z,63.09
2022-08-05T23:12:23.818Z,62.89
2022-08-05T23:14:53.478Z,63.14
2022-08-05T23:17:24.542Z,63.42
2022-08-05T23:20:10.414Z,62.60
2022-08-05T23:22:47.644Z,62.58
2022-08-05T23:25:51.956Z,62.95
2022-08-05T23:28:07.540Z,63.18
2022-08-05T23:30:40.017Z,63.48
2022-08-05T23:34:02.857Z,63.24
2022-08-05T23:36:15.737Z,63.63
2022-08-05T23:39:01.771Z,63.22
2022-08-05T23:41:29.208Z,63.54
2022-08-05T23:44:05.320Z,63.87
2022-08-05T23:46:33.853Z,64.00
2022-08-05T23:49:16.739Z,63.97
2022-08-05T23:52:14.054Z,64.12
2022-08-05T23:54:50.914Z,64.30
2022-08-05T23:57:24.248Z,64.45
