createdAt,value
2023-03-05T00:00:15.374Z,18.70
2023-03-05T00:02:42.587Z,18.70
2023-03-05T00:05:10.054Z,18.70
2023-03-05T00:07:36.849Z,18.70
2023-03-05T00:10:05.610Z,18.70
2023-03-05T00:12:32.598Z,18.70
2023-03-05T00:14:59.409Z,18.70
2023-03-05T00:17:26.196Z,18.70
2023-03-05T00:19:53.095Z,18.80
2023-03-05T00:22:19.877Z,18.80
2023-03-05T00:24:46.629Z,18.80
2023-03-05T00:27:13.440Z,18.80
2023-03-05T00:29:40.260Z,18.80
2023-03-05T00:32:07.212Z,18.80
2023-03-05T00:34:33.999Z,18.80
2023-03-05T00:37:00.763Z,18.80
2023-03-05T00:39:27.548Z,18.80
2023-03-05T00:41:54.345Z,18.80
2023-03-05T00:44:21.482Z,18.80
2023-03-05T00:46:48.550Z,18.80
2023-03-05T00:49:15.402Z,18.80
2023-03-05T00:51:42.178Z,18.90
2023-03-05T00:54:09.041Z,18.90
2023-03-05T00:56:36.074Z,18.90
2023-03-05T00:59:03.966Z,18.90
2023-03-05T01:01:30.844Z,18.90
2023-03-05T01:03:59.480Z,18.90
2023-03-05T01:06:26.621Z,18.90
2023-03-05T01:08:53.547Z,18.90
2023-03-05T01:11:20.500Z,18.90
2023-03-05T01:13:47.410Z,18.90
2023-03-05T01:16:14.554Z,18.90
2023-03-05T01:18:41.505Z,18.90
2023-03-05T01:21:08.416Z,18.90
2023-03-05T01:23:37.295Z,18.90
2023-03-05T01:26:04.478Z,18.90
2023-03-05T01:28:32.435Z,18.90
2023-03-05T01:30:59.400Z,18.90
2023-03-05T01:33:26.410Z,18.90
2023-03-05T01:35:53.281Z,18.90
2023-03-05T01:38:21.505Z,18.90
2023-03-05T01:40:48.343Z,18.90
2023-03-05T01:43:25.754Z,18.90
2023-03-05T01:46:35.019Z,18.90
2023-03-05T01:49:16.924Z,18.90
2023-03-05T01:52:11.776Z,18.90
2023-03-05T01:54:43.343Z,18.90
2023-03-05T01:57:15.820Z,18.90
2023-03-05T01:59:45.630Z,18.90
2023-03-05T02:02:13.527Z,18.90
2023-03-05T02:04:50.674Z,18.90
2023-03-05T02:07:18.370Z,18.90
2023-03-05T02:09:45.149Z,18.90
2023-03-05T02:12:13.601Z,18.90
2023-03-05T02:14:44.857Z,18.90
2023-03-05T02:17:12.717Z,18.90
2023-03-05T02:19:55.388Z,18.90
2023-03-05T02:22:24.360Z,18.90
2023-03-05T02:24:51.742Z,18.90
2023-03-05T02:27:22.683Z,18.90
2023-03-05T02:29:49.976Z,18.90
2023-03-05T02:32:17.907Z,18.80
2023-03-05T02:34:44.792Z,18.80
2023-03-05T02:37:11.635Z,18.80
2023-03-05T02:39:39.566Z,18.70
2023-03-05T02:42:06.672Z,18.70
2023-03-05T02:44:33.553Z,18.70
2023-03-05T02:47:00.893Z,18.60
2023-03-05T02:49:28.274Z,18.60
2023-03-05T02:51:55.076Z,18.60
2023-03-05T02:54:22.142Z,18.60
2023-03-05T02:56:49.379Z,18.60
2023-03-05T02:59:16.213Z,18.60
2023-03-05T03:01:42.964Z,18.50
2023-03-05T03:04:09.714Z,18.60
2023-03-05T03:06:36.506Z,18.50
2023-03-05T03:09:03.664Z,18.50
2023-03-05T03:11:30.452Z,18.50
2023-03-05T03:13:57.228Z,18.60
2023-03-05T03:16:24.018Z,18.60
2023-03-05T03:18:50.856Z,18.50
2023-03-05T03:21:23.776Z,18.60
2023-03-05T03:23:50.663Z,18.60
2023-03-05T03:26:17.763Z,18.60
2023-03-05T03:28:47.825Z,18.50
2023-03-05T03:31:15.475Z,18.60
2023-03-05T03:33:42.371Z,18.60
2023-03-05T03:36:09.587Z,18.60
2023-03-05T03:38:36.744Z,18.60
2023-03-05T03:41:06.879Z,18.60
2023-03-05T03:43:34.817Z,18.60
2023-03-05T03:46:04.887Z,18.60
2023-03-05T03:48:31.739Z,18.60
2023-03-05T03:50:58.512Z,18.60
2023-03-05T03:53:25.305Z,18.60
2023-03-05T03:55:58.460Z,18.50
2023-03-05T03:58:25.999Z,18.50
2023-03-05T04:00:52.775Z,18.50
2023-03-05T04:03:19.574Z,18.50
2023-03-05T04:05:46.421Z,18.50
2023-03-05T04:08:13.326Z,18.50
2023-03-05T04:10:40.109Z,18.60
2023-03-05T04:13:07.716Z,18.60
2023-03-05T04:15:34.766Z,18.60
2023-03-05T04:18:04.460Z,18.70
2023-03-05T04:20:31.282Z,18.70
2023-03-05T04:22:58.065Z,18.80
2023-03-05T04:25:24.892Z,18.90
2023-03-05T04:27:51.898Z,19.00
2023-03-05T04:30:19.002Z,19.00
2023-03-05T04:32:45.794Z,19.10
2023-03-05T04:35:12.837Z,19.10
2023-03-05T04:37:39.617Z,19.20
2023-03-05T04:40:07.168Z,19.20
2023-03-05T04:42:34.074Z,19.30
2023-03-05T04:45:00.864Z,19.30
2023-03-05T04:47:27.653Z,19.30
2023-03-05T04:49:54.480Z,19.30
2023-03-05T04:52:21.256Z,19.30
2023-03-05T04:54:48.132Z,19.30
2023-03-05T04:57:15.805Z,19.20
2023-03-05T04:59:42.649Z,19.30
2023-03-05T05:02:09.514Z,19.30
2023-03-05T05:04:36.414Z,19.30
2023-03-05T05:07:04.644Z,19.30
2023-03-05T05:09:31.430Z,19.40
2023-03-05T05:11:58.218Z,19.40
2023-03-05T05:14:25.283Z,19.50
2023-03-05T05:16:52.110Z,19.50
2023-03-05T05:19:18.896Z,19.50
2023-03-05T05:21:45.684Z,19.60
2023-03-05T05:24:12.514Z,19.50
2023-03-05T05:26:39.288Z,19.60
2023-03-05T05:29:06.221Z,19.60
2023-03-05T05:31:33.061Z,19.50
2023-03-05T05:33:59.832Z,19.50
2023-03-05T05:36:26.650Z,19.50
2023-03-05T05:38:53.568Z,19.50
2023-03-05T05:41:20.592Z,19.50
2023-03-05T05:43:47.751Z,19.50
2023-03-05T05:46:17.299Z,19.50
2023-03-05T05:48:44.819Z,19.50
2023-03-05T05:51:15.048Z,19.60
2023-03-05T05:53:42.847Z,19.60
2023-03-05T05:56:11.648Z,19.60
2023-03-05T05:58:40.472Z,19.60
2023-03-05T06:01:24.209Z,19.70
2023-03-05T06:03:51.634Z,19.70
2023-03-05T06:06:20.828Z,19.70
2023-03-05T06:08:48.162Z,19.70
2023-03-05T06:11:17.135Z,19.70
2023-03-05T06:13:46.180Z,19.70
2023-03-05T06:16:16.080Z,19.60
2023-03-05T06:18:42.984Z,19.50
2023-03-05T06:21:13.171Z,19.40
2023-03-05T06:23:40.330Z,19.30
2023-03-05T06:26:08.758Z,19.30
2023-03-05T06:28:35.555Z,19.20
2023-03-05T06:31:10.826Z,19.20
2023-03-05T06:33:38.909Z,19.20
2023-03-05T06:36:08.205Z,19.20
2023-03-05T06:38:36.338Z,19.20
2023-03-05T06:41:10.656Z,19.20
2023-03-05T06:43:39.319Z,19.20
2023-03-05T06:46:10.827Z,19.20
2023-03-05T06:48:37.778Z,19.30
2023-03-05T06:51:05.079Z,19.30
2023-03-05T06:53:32.095Z,19.30
2023-03-05T06:56:01.198Z,19.40
2023-03-05T06:58:27.998Z,19.40
2023-03-05T07:00:54.827Z,19.40
2023-03-05T07:03:21.635Z,19.40
2023-03-05T07:05:48.439Z,19.30
2023-03-05T07:08:15.444Z,19.30
2023-03-05T07:10:43.654Z,19.30
2023-03-05T07:13:10.978Z,19.20
2023-03-05T07:15:39.789Z,19.20
2023-03-05T07:18:07.301Z,19.10
2023-03-05T07:20:35.846Z,19.00
2023-03-05T07:23:03.448Z,18.90
2023-03-05T07:25:30.846Z,18.80
2023-03-05T07:27:57.800Z,18.80
2023-03-05T07:30:24.649Z,18.80
2023-03-05T07:32:51.499Z,18.70
2023-03-05T07:35:18.391Z,18.70
2023-03-05T07:37:45.257Z,18.60
2023-03-05T07:40:12.262Z,18.60
2023-03-05T07:42:39.100Z,18.60
2023-03-05T07:45:06.908Z,18.50
2023-03-05T07:47:34.086Z,18.50
2023-03-05T07:50:01.017Z,18.50
2023-03-05T07:52:27.831Z,18.40
2023-03-05T07:54:54.597Z,18.40
2023-03-05T07:57:21.410Z,18.40
2023-03-05T07:59:49.167Z,18.40
2023-03-05T08:02:16.029Z,18.40
2023-03-05T08:04:43.293Z,18.40
2023-03-05T08:07:10.196Z,18.40
2023-03-05T08:09:37.142Z,18.40
2023-03-05T08:12:04.150Z,18.40
2023-03-05T08:14:30.960Z,18.40
2023-03-05T08:16:57.740Z,18.40
2023-03-05T08:19:24.630Z,18.40
2023-03-05T08:21:51.545Z,18.40
2023-03-05T08:24:18.288Z,18.30
2023-03-05T08:26:45.189Z,18.30
2023-03-05T08:29:12.062Z,18.30
2023-03-05T08:31:39.709Z,18.30
2023-03-05T08:34:07.187Z,18.20
2023-03-05T08:36:34.181Z,18.20
2023-03-05T08:39:01.014Z,18.20
2023-03-05T08:41:28.080Z,18.10
2023-03-05T08:43:55.444Z,18.10
2023-03-05T08:46:22.302Z,18.10
2023-03-05T08:48:49.131Z,18.10
2023-03-05T08:51:18.314Z,18.10
2023-03-05T08:53:46.397Z,18.20
2023-03-05T08:56:14.070Z,18.20
2023-03-05T08:58:41.256Z,18.20
2023-03-05T09:01:08.301Z,18.20
2023-03-05T09:03:35.137Z,18.20
2023-03-05T09:06:03.861Z,18.20
2023-03-05T09:08:30.774Z,18.30
2023-03-05T09:10:57.693Z,18.30
2023-03-05T09:13:24.646Z,18.30
2023-03-05T09:15:59.087Z,18.30
2023-03-05T09:18:27.577Z,18.30
2023-03-05T09:20:57.315Z,18.40
2023-03-05T09:23:24.409Z,18.40
2023-03-05T09:25:51.183Z,18.40
2023-03-05T09:28:17.964Z,18.50
2023-03-05T09:30:45.561Z,18.50
2023-03-05T09:33:13.089Z,18.50
2023-03-05T09:35:40.237Z,18.50
2023-03-05T09:38:07.026Z,18.60
2023-03-05T09:41:03.350Z,18.60
2023-03-05T09:43:39.013Z,18.60
2023-03-05T09:47:00.265Z,18.70
2023-03-05T09:49:46.072Z,18.80
2023-03-05T09:52:18.019Z,18.80
2023-03-05T09:54:47.798Z,18.80
2023-03-05T09:57:20.508Z,18.90
2023-03-05T09:59:55.448Z,18.90
2023-03-05T10:02:44.865Z,19.00
2023-03-05T10:05:22.902Z,19.00
2023-03-05T10:07:57.182Z,19.10
2023-03-05T10:10:31.776Z,19.10
2023-03-05T10:13:01.939Z,19.20
2023-03-05T10:15:44.255Z,19.20
2023-03-05T10:18:24.953Z,19.20
2023-03-05T10:21:01.565Z,19.20
2023-03-05T10:23:36.408Z,19.30
2023-03-05T10:26:06.698Z,19.30
2023-03-05T10:28:52.459Z,19.30
2023-03-05T10:31:37.493Z,19.40
2023-03-05T10:34:25.518Z,19.40
2023-03-05T10:37:40.051Z,19.40
2023-03-05T10:40:21.974Z,19.50
2023-03-05T10:42:56.713Z,19.50
2023-03-05T10:45:31.652Z,19.60
2023-03-05T10:48:27.928Z,19.60
2023-03-05T10:51:03.199Z,19.60
2023-03-05T10:53:38.454Z,19.60
2023-03-05T10:56:06.744Z,19.60
2023-03-05T10:58:33.845Z,19.60
2023-03-05T11:01:22.089Z,19.60
2023-03-05T11:03:59.176Z,19.70
2023-03-05T11:06:33.934Z,19.70
2023-03-05T11:09:15.436Z,19.70
2023-03-05T11:11:42.311Z,19.80
2023-03-05T11:14:30.950Z,19.80
2023-03-05T11:16:58.008Z,19.80
2023-03-05T11:19:32.898Z,19.90
2023-03-05T11:22:18.927Z,19.80
2023-03-05T11:25:05.983Z,19.90
2023-03-05T11:27:37.429Z,19.80
2023-03-05T11:30:28.850Z,19.80
2023-03-05T11:33:17.541Z,19.80
2023-03-05T11:35:45.100Z,19.80
2023-03-05T11:38:27.435Z,19.80
2023-03-05T11:40:56.591Z,19.90
2023-03-05T11:43:25.719Z,19.90
2023-03-05T11:46:02.025Z,19.90
2023-03-05T11:48:36.154Z,19.90
2023-03-05T11:51:08.769Z,20.00
2023-03-05T11:53:37.178Z,20.00
2023-03-05T11:56:18.958Z,20.00
2023-03-05T11:59:01.643Z,20.00
2023-03-05T12:01:34.840Z,20.10
2023-03-05T12:04:03.178Z,20.10
2023-03-05T12:06:42.571Z,20.20
2023-03-05T12:09:15.794Z,20.10
2023-03-05T12:11:43.660Z,20.20
2023-03-05T12:14:27.854Z,20.20
2023-03-05T12:17:08.270Z,20.20
2023-03-05T12:19:41.275Z,20.20
2023-03-05T12:22:22.146Z,20.20
2023-03-05T12:24:49.024Z,20.20
2023-03-05T12:27:35.067Z,20.20
2023-03-05T12:30:04.116Z,20.20
2023-03-05T12:32:31.819Z,20.20
2023-03-05T12:35:22.200Z,20.20
2023-03-05T12:37:52.046Z,20.20
2023-03-05T12:40:27.490Z,20.10
2023-03-05T12:42:57.360Z,20.00
2023-03-05T12:45:25.807Z,20.00
2023-03-05T12:47:55.496Z,19.90
2023-03-05T12:50:28.469Z,19.90
2023-03-05T12:52:56.442Z,19.80
2023-03-05T12:55:36.969Z,19.80
2023-03-05T12:58:42.490Z,19.80
2023-03-05T13:01:12.216Z,19.80
2023-03-05T13:03:49.839Z,19.80
2023-03-05T13:06:33.502Z,19.80
2023-03-05T13:09:17.084Z,19.80
2023-03-05T13:11:48.268Z,19.80
2023-03-05T13:14:29.014Z,19.90
2023-03-05T13:16:55.892Z,19.90
2023-03-05T13:19:23.181Z,19.90
2023-03-05T13:22:03.718Z,19.90
2023-03-05T13:24:31.166Z,19.90
2023-03-05T13:26:57.946Z,20.00
2023-03-05T13:29:28.225Z,20.00
2023-03-05T13:31:57.064Z,20.00
2023-03-05T13:34:24.620Z,20.00
2023-03-05T13:37:17.422Z,20.10
2023-03-05T13:39:49.173Z,20.10
2023-03-05T13:42:29.940Z,20.10
2023-03-05T13:45:03.219Z,20.10
2023-03-05T13:47:33.925Z,20.10
2023-03-05T13:50:05.819Z,20.10
2023-03-05T13:52:35.136Z,20.10
2023-03-05T13:55:04.386Z,20.10
2023-03-05T13:57:42.176Z,20.10
2023-03-05T14:00:30.774Z,20.00
2023-03-05T14:03:01.248Z,20.00
2023-03-05T14:05:30.862Z,19.90
2023-03-05T14:07:57.996Z,19.90
2023-03-05T14:10:30.666Z,19.90
2023-03-05T14:12:59.495Z,20.00
2023-03-05T14:15:31.604Z,20.00
2023-03-05T14:18:11.451Z,20.00
2023-03-05T14:20:40.008Z,20.10
2023-03-05T14:23:26.931Z,20.10
2023-03-05T14:26:19.226Z,20.20
2023-03-05T14:28:52.430Z,20.20
2023-03-05T14:31:20.207Z,20.20
2023-03-05T14:33:48.209Z,20.20
2023-03-05T14:36:20.428Z,20.30
2023-03-05T14:38:47.279Z,20.40
2023-03-05T14:41:32.684Z,20.40
2023-03-05T14:43:59.471Z,20.50
2023-03-05T14:46:26.339Z,20.50
2023-03-05T14:48:53.950Z,20.60
2023-03-05T14:51:21.659Z,20.60
2023-03-05T14:53:51.025Z,20.60
2023-03-05T14:56:27.719Z,20.60
2023-03-05T14:58:57.431Z,20.70
2023-03-05T15:01:25.232Z,20.70
2023-03-05T15:03:52.252Z,20.70
2023-03-05T15:06:28.885Z,20.70
2023-03-05T15:08:55.693Z,20.70
2023-03-05T15:11:23.111Z,20.60
2023-03-05T15:13:50.092Z,20.60
2023-03-05T15:16:18.495Z,20.60
2023-03-05T15:18:45.565Z,20.60
2023-03-05T15:21:12.450Z,20.60
2023-03-05T15:23:39.481Z,20.60
2023-03-05T15:26:08.485Z,20.60
2023-03-05T15:28:39.381Z,20.60
2023-03-05T15:31:06.942Z,20.50
2023-03-05T15:33:34.211Z,20.50
2023-03-05T15:36:01.318Z,20.50
2023-03-05T15:38:29.240Z,20.40
2023-03-05T15:40:56.055Z,20.40
2023-03-05T15:43:22.838Z,20.30
2023-03-05T15:45:49.650Z,20.30
2023-03-05T15:48:16.594Z,20.30
2023-03-05T15:50:44.152Z,20.30
2023-03-05T15:53:13.376Z,20.40
2023-03-05T15:55:41.129Z,20.40
2023-03-05T15:58:08.489Z,20.40
2023-03-05T16:00:40.737Z,20.40
2023-03-05T16:03:07.618Z,20.50
2023-03-05T16:05:35.842Z,20.50
2023-03-05T16:08:03.465Z,20.60
2023-03-05T16:10:30.746Z,20.60
2023-03-05T16:13:03.707Z,20.60
2023-03-05T16:15:32.586Z,20.60
2023-03-05T16:18:01.460Z,20.60
2023-03-05T16:20:28.666Z,20.60
2023-03-05T16:22:55.465Z,20.60
2023-03-05T16:25:22.271Z,20.60
2023-03-05T16:27:49.328Z,20.60
2023-03-05T16:30:17.265Z,20.50
2023-03-05T16:32:44.146Z,20.50
2023-03-05T16:35:14.159Z,20.50
2023-03-05T16:37:42.015Z,20.50
2023-03-05T16:40:10.557Z,20.50
2023-03-05T16:42:37.463Z,20.50
2023-03-05T16:45:05.406Z,20.50
2023-03-05T16:47:32.753Z,20.50
2023-03-05T16:50:00.842Z,20.50
2023-03-05T16:52:28.531Z,20.50
2023-03-05T16:54:55.650Z,20.40
2023-03-05T16:57:23.995Z,20.40
2023-03-05T16:59:51.568Z,20.40
2023-03-05T17:02:18.937Z,20.40
2023-03-05T17:04:46.066Z,20.40
2023-03-05T17:07:12.955Z,20.40
2023-03-05T17:09:40.299Z,20.30
2023-03-05T17:12:07.304Z,20.40
2023-03-05T17:14:34.525Z,20.30
2023-03-05T17:17:01.444Z,20.40
2023-03-05T17:19:28.347Z,20.40
2023-03-05T17:21:55.206Z,20.40
2023-03-05T17:24:22.785Z,20.40
2023-03-05T17:26:50.123Z,20.40
2023-03-05T17:29:18.925Z,20.40
2023-03-05T17:31:46.692Z,20.50
2023-03-05T17:34:14.225Z,20.40
2023-03-05T17:36:41.065Z,20.40
2023-03-05T17:39:08.761Z,20.40
2023-03-05T17:41:35.747Z,20.30
2023-03-05T17:44:02.565Z,20.30
2023-03-05T17:46:29.581Z,20.20
2023-03-05T17:48:56.434Z,20.10
2023-03-05T17:51:23.197Z,20.10
2023-03-05T17:53:49.984Z,20.10
2023-03-05T17:56:17.276Z,20.10
2023-03-05T17:58:44.447Z,20.00
2023-03-05T18:01:11.430Z,20.00
2023-03-05T18:03:39.411Z,20.10
2023-03-05T18:06:06.472Z,20.10
2023-03-05T18:08:33.440Z,20.10
2023-03-05T18:11:00.461Z,20.10
2023-03-05T18:13:27.287Z,20.10
2023-03-05T18:15:57.279Z,20.20
2023-03-05T18:18:25.450Z,20.10
2023-03-05T18:20:52.597Z,20.20
2023-03-05T18:23:19.534Z,20.20
2023-03-05T18:25:47.483Z,20.20
2023-03-05T18:28:15.737Z,20.20
2023-03-05T18:30:44.126Z,20.30
2023-03-05T18:33:19.802Z,20.20
2023-03-05T18:35:49.630Z,20.30
2023-03-05T18:38:19.320Z,20.30
2023-03-05T18:40:47.687Z,20.40
2023-03-05T18:43:14.480Z,20.40
2023-03-05T18:45:41.765Z,20.40
2023-03-05T18:48:08.767Z,20.40
2023-03-05T18:50:35.944Z,20.40
2023-03-05T18:53:02.718Z,20.30
2023-03-05T18:55:30.955Z,20.30
2023-03-05T18:57:59.347Z,20.20
2023-03-05T19:00:30.148Z,20.20
2023-03-05T19:02:57.876Z,20.20
2023-03-05T19:05:26.661Z,20.20
2023-03-05T19:08:00.328Z,20.20
2023-03-05T19:10:28.395Z,20.20
2023-03-05T19:13:18.056Z,20.20
2023-03-05T19:15:45.820Z,20.20
2023-03-05T19:18:13.748Z,20.20
2023-03-05T19:20:40.620Z,20.20
2023-03-05T19:23:07.550Z,20.30
2023-03-05T19:25:36.475Z,20.30
2023-03-05T19:28:03.726Z,20.30
2023-03-05T19:30:30.888Z,20.30
2023-03-05T19:32:58.570Z,20.40
2023-03-05T19:35:25.407Z,20.40
2023-03-05T19:37:52.665Z,20.40
2023-03-05T19:40:20.010Z,20.50
2023-03-05T19:42:48.084Z,20.50
2023-03-05T19:45:15.171Z,20.50
2023-03-05T19:47:41.962Z,20.50
2023-03-05T19:50:09.931Z,20.50
2023-03-05T19:52:37.215Z,20.50
2023-03-05T19:55:04.319Z,20.50
2023-03-05T19:57:32.169Z,20.40
2023-03-05T19:59:59.195Z,20.40
2023-03-05T20:02:26.560Z,20.30
2023-03-05T20:04:55.105Z,20.30
2023-03-05T20:07:22.122Z,20.30
2023-03-05T20:09:51.274Z,20.30
2023-03-05T20:12:19.035Z,20.30
2023-03-05T20:14:47.189Z,20.20
2023-03-05T20:17:14.460Z,20.20
2023-03-05T20:19:41.601Z,20.10
2023-03-05T20:22:08.422Z,20.10
2023-03-05T20:24:35.242Z,20.00
2023-03-05T20:27:02.035Z,20.00
2023-03-05T20:29:29.305Z,19.90
2023-03-05T20:31:56.948Z,19.80
2023-03-05T20:34:27.003Z,19.90
2023-03-05T20:36:53.894Z,19.80
2023-03-05T20:39:21.145Z,19.80
2023-03-05T20:41:49.293Z,19.80
2023-03-05T20:44:16.722Z,19.80
2023-03-05T20:46:52.713Z,19.80
2023-03-05T20:49:20.427Z,19.80
2023-03-05T20:51:50.557Z,19.80
2023-03-05T20:54:18.161Z,19.80
2023-03-05T20:56:45.840Z,19.80
2023-03-05T20:59:13.094Z,19.80
2023-03-05T21:01:40.934Z,19.70
2023-03-05T21:04:08.525Z,19.70
2023-03-05T21:06:35.937Z,19.70
2023-03-05T21:09:03.240Z,19.60
2023-03-05T21:11:30.624Z,19.60
2023-03-05T21:13:57.631Z,19.60
2023-03-05T21:16:26.914Z,19.50
2023-03-05T21:18:56.000Z,19.50
2023-03-05T21:21:23.131Z,19.50
2023-03-05T21:23:50.421Z,19.50
2023-03-05T21:26:17.776Z,19.40
2023-03-05T21:28:45.011Z,19.40
2023-03-05T21:31:18.067Z,19.40
2023-03-05T21:33:45.465Z,19.40
2023-03-05T21:36:12.983Z,19.40
2023-03-05T21:38:40.591Z,19.40
2023-03-05T21:41:07.423Z,19.40
2023-03-05T21:43:34.338Z,19.40
2023-03-05T21:46:03.083Z,19.40
2023-03-05T21:48:32.191Z,19.40
2023-03-05T21:50:59.556Z,19.40
2023-03-05T21:53:26.508Z,19.40
2023-03-05T21:56:20.878Z,19.50
2023-03-05T21:58:49.626Z,19.50
2023-03-05T22:01:19.281Z,19.50
2023-03-05T22:03:48.442Z,19.50
2023-03-05T22:06:17.167Z,19.50
2023-03-05T22:08:44.046Z,19.50
2023-03-05T22:11:13.128Z,19.50
2023-03-05T22:13:39.995Z,19.50
2023-03-05T22:16:09.060Z,19.50
2023-03-05T22:18:36.716Z,19.40
2023-03-05T22:21:04.291Z,19.30
2023-03-05T22:23:34.474Z,19.30
2023-03-05T22:26:03.947Z,19.30
2023-03-05T22:28:31.801Z,19.20
2023-03-05T22:30:58.805Z,19.20
2023-03-05T22:33:26.958Z,19.20
2023-03-05T22:35:53.882Z,19.20
2023-03-05T22:38:21.163Z,19.20
2023-03-05T22:40:49.417Z,19.10
2023-03-05T22:43:17.614Z,19.20
2023-03-05T22:45:44.623Z,19.20
2023-03-05T22:48:12.229Z,19.20
2023-03-05T22:50:40.217Z,19.20
2023-03-05T22:53:07.340Z,19.20
2023-03-05T22:55:34.330Z,19.20
2023-03-05T22:58:01.116Z,19.20
2023-03-05T23:00:27.938Z,19.20
2023-03-05T23:02:54.982Z,19.20
2023-03-05T23:05:21.928Z,19.20
2023-03-05T23:07:49.267Z,19.30
2023-03-05T23:10:26.948Z,19.20
2023-03-05T23:12:55.594Z,19.30
2023-03-05T23:15:29.550Z,19.30
2023-03-05T23:17:56.573Z,19.30
2023-03-05T23:20:27.340Z,19.30
2023-03-05T23:22:56.054Z,19.30
2023-03-05T23:25:25.672Z,19.30
2023-03-05T23:27:52.648Z,19.30
2023-03-05T23:30:23.869Z,19.30
2023-03-05T23:33:02.890Z,19.30
2023-03-05T23:35:41.222Z,19.30
2023-03-05T23:38:17.646Z,19.30
2023-03-05T23:40:49.934Z,19.20
2023-03-05T23:43:18.374Z,19.20
2023-03-05T23:45:48.078Z,19.10
2023-03-05T23:48:16.455Z,19.10
2023-03-05T23:50:45.567Z,19.10
2023-03-05T23:53:27.159Z,19.10
2023-03-05T23:55:54.530Z,19.10
2023-03-05T23:58:22.123Z,19.10
