createdAt,value
2019-02-12T00:02:07.506Z,1024.27
2019-02-12T00:07:07.102Z,1024.37
2019-02-12T00:11:07.139Z,1024.43
2019-02-12T00:16:07.503Z,1024.45
2019-02-12T00:21:10.388Z,1024.48
2019-02-12T00:26:07.849Z,1024.46
2019-02-12T00:31:07.403Z,1024.35
2019-02-12T00:36:06.994Z,1024.36
2019-02-12T00:41:07.935Z,1024.3
2019-02-12T00:46:07.287Z,1024.39
2019-02-12T00:50:06.013Z,1024.54
2019-02-12T00:55:06.589Z,1024.48
2019-02-12T01:00:08.824Z,1024.56
2019-02-12T01:05:07.191Z,1024.51
2019-02-12T01:10:07.051Z,1024.49
2019-02-12T01:15:09.003Z,1024.6
2019-02-12T01:20:07.063Z,1024.58
2019-02-12T01:25:07.713Z,1024.51
2019-02-12T01:29:06.344Z,1024.78
2019-02-12T01:34:06.853Z,1024.77
2019-02-12T01:39:06.748Z,1024.86
2019-02-12T01:44:06.381Z,1024.86
2019-02-12T01:49:06.577Z,1024.81
2019-02-12T01:54:06.147Z,1024.89
2019-02-12T01:59:06.708Z,1025.01
2019-02-12T02:04:09.837Z,1025
2019-02-12T02:08:07.374Z,1024.98
2019-02-12T02:13:07.470Z,1025.08
2019-02-12T02:18:06.209Z,1025.13
2019-02-12T02:23:06.957Z,1025.21
2019-02-12T02:28:06.592Z,1025.18
2019-02-12T02:33:06.420Z,1025.21
2019-02-12T02:38:06.124Z,1025.27
2019-02-12T02:42:07.428Z,1025.16
2019-02-12T02:47:07.504Z,1025.29
2019-02-12T02:52:07.273Z,1025.16
2019-02-12T02:57:07.994Z,1025.17
2019-02-12T03:02:06.005Z,1025.27
2019-02-12T03:07:06.720Z,1025.4
2019-02-12T03:12:06.677Z,1025.52
2019-02-12T03:16:07.142Z,1025.54
2019-02-12T03:21:07.798Z,1025.6
2019-02-12T03:26:07.442Z,1025.6
2019-02-12T03:31:07.923Z,1025.65
2019-02-12T03:36:06.539Z,1025.76
2019-02-12T03:41:07.713Z,1025.84
2019-02-12T03:45:09.354Z,1025.77
2019-02-12T03:46:06.758Z,1025.77
2019-02-12T03:50:07.550Z,1025.95
2019-02-12T03:55:07.225Z,1025.95
2019-02-12T04:00:10.276Z,1026.01
2019-02-12T04:05:06.694Z,1026
2019-02-12T04:10:07.846Z,1025.99
2019-02-12T04:15:07.631Z,1026.16
2019-02-12T04:20:07.361Z,1026.07
2019-02-12T04:24:07.145Z,1026.08
2019-02-12T04:29:07.820Z,1026.07
2019-02-12T04:34:07.353Z,1026.15
2019-02-12T04:39:07.564Z,1026.14
2019-02-12T04:44:07.379Z,1026.26
2019-02-12T04:49:07.768Z,1026.17
2019-02-12T04:54:07.534Z,1026.11
2019-02-12T04:59:07.194Z,1026.08
2019-02-12T05:03:07.110Z,1026.1
2019-02-12T05:08:08.031Z,1026.12
2019-02-12T05:13:07.235Z,1026.16
2019-02-12T05:18:07.948Z,1026.33
2019-02-12T05:23:07.588Z,1026.31
2019-02-12T05:28:07.829Z,1026.29
2019-02-12T05:33:07.162Z,1026.36
2019-02-12T05:37:06.951Z,1026.47
2019-02-12T05:42:06.466Z,1026.57
2019-02-12T05:47:06.935Z,1026.7
2019-02-12T05:52:06.703Z,1026.83
2019-02-12T05:57:06.305Z,1026.75
2019-02-12T06:02:07.293Z,1026.77
2019-02-12T06:07:07.973Z,1026.8
2019-02-12T06:12:07.022Z,1026.82
2019-02-12T06:16:06.401Z,1026.93
2019-02-12T06:21:07.002Z,1027.06
2019-02-12T06:26:07.062Z,1027.01
2019-02-12T06:31:07.996Z,1027
2019-02-12T06:36:07.551Z,1027.12
2019-02-12T06:41:07.587Z,1027.1
2019-02-12T06:46:07.321Z,1027.14
2019-02-12T06:51:07.932Z,1027.09
2019-02-12T06:55:06.584Z,1027.14
2019-02-12T07:00:08.805Z,1027.29
2019-02-12T07:05:07.377Z,1027.27
2019-02-12T07:10:07.652Z,1027.37
2019-02-12T07:15:08.250Z,1027.47
2019-02-12T07:20:07.091Z,1027.58
2019-02-12T07:25:07.704Z,1027.66
2019-02-12T07:29:06.420Z,1027.63
2019-02-12T07:34:06.735Z,1027.75
2019-02-12T07:39:06.728Z,1027.86
2019-02-12T07:44:06.399Z,1027.87
2019-02-12T07:49:07.003Z,1028.05
2019-02-12T07:54:06.738Z,1028.12
2019-02-12T07:59:06.415Z,1028.1
2019-02-12T08:04:07.696Z,1028.18
2019-02-12T08:08:06.392Z,1028.26
2019-02-12T08:13:06.598Z,1028.28
2019-02-12T08:18:06.764Z,1028.36
2019-02-12T08:23:06.390Z,1028.46
2019-02-12T08:28:06.069Z,1028.46
2019-02-12T08:33:06.818Z,1028.52
2019-02-12T08:38:06.421Z,1028.56
2019-02-12T08:42:07.718Z,1028.67
2019-02-12T08:47:07.297Z,1028.68
2019-02-12T08:52:07.983Z,1028.69
2019-02-12T08:57:07.703Z,1028.73
2019-02-12T09:02:06.401Z,1028.85
2019-02-12T09:07:06.166Z,1028.82
2019-02-12T09:12:06.139Z,1028.9
2019-02-12T09:16:07.628Z,1029
2019-02-12T09:21:07.397Z,1029.1
2019-02-12T09:26:07.121Z,1029.27
2019-02-12T09:31:07.779Z,1029.28
2019-02-12T09:36:07.411Z,1029.2
2019-02-12T09:41:07.493Z,1029.26
2019-02-12T09:46:07.192Z,1029.33
2019-02-12T09:50:08.159Z,1029.36
2019-02-12T09:55:07.830Z,1029.33
2019-02-12T10:00:09.387Z,1029.41
2019-02-12T10:05:07.693Z,1029.52
2019-02-12T10:10:07.833Z,1029.6
2019-02-12T10:15:08.671Z,1029.63
2019-02-12T10:20:08.032Z,1029.61
2019-02-12T10:24:07.793Z,1029.8
2019-02-12T10:29:07.408Z,1029.82
2019-02-12T10:34:07.713Z,1029.84
2019-02-12T10:39:07.878Z,1029.82
2019-02-12T10:44:07.420Z,1029.89
2019-02-12T10:49:07.872Z,1029.92
2019-02-12T10:54:07.733Z,1029.87
2019-02-12T10:58:06.505Z,1029.94
2019-02-12T11:03:07.709Z,1029.97
2019-02-12T11:08:07.358Z,1029.91
2019-02-12T11:13:07.348Z,1030.01
2019-02-12T11:18:07.854Z,1029.97
2019-02-12T11:23:07.619Z,1029.98
2019-02-12T11:28:07.249Z,1029.93
2019-02-12T11:32:05.963Z,1029.95
2019-02-12T11:37:06.607Z,1029.89
2019-02-12T11:42:06.641Z,1030.04
2019-02-12T11:47:06.230Z,1030.07
2019-02-12T11:52:06.784Z,1030.11
2019-02-12T11:57:06.499Z,1030.18
2019-02-12T12:02:07.589Z,1030.12
2019-02-12T12:06:06.278Z,1030.25
2019-02-12T12:11:06.265Z,1030.28
2019-02-12T12:16:06.848Z,1030.22
2019-02-12T12:21:06.460Z,1030.2
2019-02-12T12:26:06.102Z,1030.2
2019-02-12T12:31:06.536Z,1030.23
2019-02-12T12:36:06.151Z,1030.26
2019-02-12T12:40:07.379Z,1030.26
2019-02-12T12:45:08.985Z,1030.4
2019-02-12T12:50:07.856Z,1030.38
2019-02-12T12:55:07.543Z,1030.41
2019-02-12T13:00:07.960Z,1030.54
2019-02-12T13:05:08.201Z,1030.55
2019-02-12T13:10:06.178Z,1030.5
2019-02-12T13:14:07.276Z,1030.45
2019-02-12T13:19:09.535Z,1030.52
2019-02-12T13:24:07.304Z,1030.64
2019-02-12T13:29:07.945Z,1030.71
2019-02-12T13:34:06.983Z,1030.73
2019-02-12T13:39:07.975Z,1030.73
2019-02-12T13:44:07.663Z,1030.69
2019-02-12T13:48:07.273Z,1030.75
2019-02-12T13:53:07.972Z,1030.88
2019-02-12T13:58:07.612Z,1030.96
2019-02-12T14:03:07.055Z,1031.09
2019-02-12T14:08:07.022Z,1031.13
2019-02-12T14:13:10.296Z,1031.17
2019-02-12T14:18:07.290Z,1031.2
2019-02-12T14:23:07.075Z,1031.17
2019-02-12T14:27:07.733Z,1031.33
2019-02-12T14:32:07.146Z,1031.34
2019-02-12T14:37:07.752Z,1031.34
2019-02-12T14:42:07.087Z,1031.33
2019-02-12T14:47:07.397Z,1031.4
2019-02-12T14:52:07.459Z,1031.42
2019-02-12T14:56:12.574Z,1031.55
2019-02-12T15:01:07.593Z,1031.59
2019-02-12T15:06:07.227Z,1031.62
2019-02-12T15:11:07.193Z,1031.63
2019-02-12T15:16:07.183Z,1031.77
2019-02-12T15:21:07.772Z,1031.86
2019-02-12T15:26:07.220Z,1031.83
2019-02-12T15:30:09.694Z,1031.91
2019-02-12T15:35:06.913Z,1031.95
2019-02-12T15:40:07.998Z,1031.99
2019-02-12T15:45:08.465Z,1032
2019-02-12T15:50:06.588Z,1032.14
2019-02-12T15:55:06.181Z,1032.18
2019-02-12T16:00:09.996Z,1032.21
2019-02-12T16:04:06.610Z,1032.24
2019-02-12T16:09:06.462Z,1032.25
2019-02-12T16:14:06.121Z,1032.23
2019-02-12T16:19:07.776Z,1032.28
2019-02-12T16:24:06.109Z,1032.32
2019-02-12T16:29:06.856Z,1032.35
2019-02-12T16:33:07.613Z,1032.42
2019-02-12T16:38:07.763Z,1032.38
2019-02-12T16:43:07.989Z,1032.5
2019-02-12T16:48:06.532Z,1032.55
2019-02-12T16:53:08.077Z,1032.61
2019-02-12T16:58:08.262Z,1032.71
2019-02-12T17:03:06.644Z,1032.69
2019-02-12T17:08:06.907Z,1032.79
2019-02-12T17:12:07.937Z,1032.82
2019-02-12T17:17:07.749Z,1032.9
2019-02-12T17:22:07.382Z,1032.97
2019-02-12T17:27:06.762Z,1033.08
2019-02-12T17:32:06.444Z,1033.16
2019-02-12T17:37:06.169Z,1033.2
2019-02-12T17:42:06.043Z,1033.21
2019-02-12T17:46:07.599Z,1033.29
2019-02-12T17:51:07.159Z,1033.36
2019-02-12T17:56:07.191Z,1033.32
2019-02-12T18:01:06.701Z,1033.31
2019-02-12T18:06:06.507Z,1033.33
2019-02-12T18:11:06.697Z,1033.4
2019-02-12T18:16:06.490Z,1033.38
2019-02-12T18:20:07.195Z,1033.43
2019-02-12T18:25:07.550Z,1033.44
2019-02-12T18:30:09.842Z,1033.4
2019-02-12T18:35:07.369Z,1033.42
2019-02-12T18:40:07.275Z,1033.38
2019-02-12T18:45:09.029Z,1033.41
2019-02-12T18:50:07.573Z,1033.48
2019-02-12T18:54:07.601Z,1033.49
2019-02-12T18:59:07.806Z,1033.46
2019-02-12T19:04:07.697Z,1033.51
2019-02-12T19:09:07.826Z,1033.65
2019-02-12T19:14:07.647Z,1033.63
2019-02-12T19:19:08.189Z,1033.62
2019-02-12T19:28:08.434Z,1033.67
2019-02-12T19:33:07.608Z,1033.68
2019-02-12T19:38:07.392Z,1033.77
2019-02-12T19:43:07.642Z,1033.88
2019-02-12T19:48:07.120Z,1033.84
2019-02-12T19:53:06.948Z,1033.83
2019-02-12T19:58:06.668Z,1033.86
2019-02-12T20:03:07.650Z,1033.81
2019-02-12T20:07:06.404Z,1033.75
2019-02-12T20:12:06.542Z,1033.8
2019-02-12T20:17:06.067Z,1033.86
2019-02-12T20:22:06.786Z,1033.78
2019-02-12T20:27:06.972Z,1033.88
2019-02-12T20:32:06.532Z,1033.93
2019-02-12T20:37:06.241Z,1033.94
2019-02-12T20:41:07.526Z,1033.93
2019-02-12T20:46:08.006Z,1033.98
2019-02-12T20:51:07.721Z,1034.04
2019-02-12T20:56:07.708Z,1034.07
2019-02-12T21:01:06.765Z,1034.03
2019-02-12T21:06:06.490Z,1034.05
2019-02-12T21:11:06.577Z,1034.02
2019-02-12T21:16:06.732Z,1034.03
2019-02-12T21:20:07.699Z,1034.05
2019-02-12T21:25:07.322Z,1034.14
2019-02-12T21:30:09.632Z,1034.02
2019-02-12T21:35:07.328Z,1034.01
2019-02-12T21:40:07.553Z,1034
2019-02-12T21:45:08.523Z,1033.9
2019-02-12T21:50:07.870Z,1033.88
2019-02-12T21:55:07.608Z,1033.87
2019-02-12T21:59:07.598Z,1033.97
2019-02-12T22:04:06.869Z,1034.05
2019-02-12T22:09:07.451Z,1034.01
2019-02-12T22:14:06.055Z,1034.03
2019-02-12T22:19:06.721Z,1033.99
2019-02-12T22:24:06.438Z,1034.02
2019-02-12T22:29:06.584Z,1034.08
2019-02-12T22:33:07.036Z,1034.09
2019-02-12T22:38:08.124Z,1034.2
2019-02-12T22:43:07.327Z,1034.28
2019-02-12T22:48:08.516Z,1034.25
2019-02-12T22:53:07.066Z,1034.21
2019-02-12T22:58:07.730Z,1034.2
2019-02-12T23:03:06.516Z,1034.2
2019-02-12T23:08:06.046Z,1034.2
2019-02-12T23:12:07.425Z,1034.22
2019-02-12T23:17:07.221Z,1034.3
2019-02-12T23:22:07.063Z,1034.32
2019-02-12T23:27:07.860Z,1034.23
2019-02-12T23:32:07.573Z,1034.21
2019-02-12T23:37:07.158Z,1034.17
2019-02-12T23:42:07.245Z,1034.21
2019-02-12T23:46:07.230Z,1034.12
2019-02-12T23:51:06.967Z,1034.1
2019-02-12T23:56:06.773Z,1034.08
