createdAt,value
2023-07-24T00:01:59.718Z,100073.09
2023-07-24T00:04:31.555Z,100072.06
2023-07-24T00:07:03.062Z,100062.56
2023-07-24T00:09:34.599Z,100059.88
2023-07-24T00:12:06.146Z,100062.56
2023-07-24T00:14:37.666Z,100064.44
2023-07-24T00:17:09.225Z,100052.69
2023-07-24T00:19:40.920Z,100063.06
2023-07-24T00:22:12.409Z,100053.56
2023-07-24T00:24:43.938Z,100052.97
2023-07-24T00:27:15.460Z,100050.72
2023-07-24T00:29:47.304Z,100046.16
2023-07-24T00:32:19.048Z,100046.38
2023-07-24T00:34:50.885Z,100039.78
2023-07-24T00:37:22.401Z,100037.72
2023-07-24T00:39:53.903Z,100037.75
2023-07-24T00:42:25.828Z,100030.75
2023-07-24T00:44:57.374Z,100029.69
2023-07-24T00:47:29.097Z,100033.59
2023-07-24T00:50:00.598Z,100020.78
2023-07-24T00:52:32.348Z,100026.19
2023-07-24T00:55:03.853Z,100021.41
2023-07-24T00:57:35.359Z,100022.06
2023-07-24T01:00:06.889Z,100018.34
2023-07-24T01:02:38.451Z,100018.97
2023-07-24T01:05:10.553Z,100011.13
2023-07-24T01:07:42.069Z,100006.56
2023-07-24T01:10:13.640Z,100002.09
2023-07-24T01:12:45.176Z,99999.03
2023-07-24T01:15:16.959Z,100002.53
2023-07-24T01:17:48.489Z,100006.47
2023-07-24T01:20:20.378Z,99997.22
2023-07-24T01:22:51.869Z,99996.81
2023-07-24T01:25:23.374Z,99991.28
2023-07-24T01:27:55.185Z,99993.94
2023-07-24T01:30:26.736Z,100000.53
2023-07-24T01:32:58.586Z,99993.94
2023-07-24T01:35:30.198Z,99996.81
2023-07-24T01:38:02.161Z,99992.69
2023-07-24T01:40:33.641Z,99992.69
2023-07-24T01:43:05.447Z,99992.28
2023-07-24T01:45:36.979Z,99997.84
2023-07-24T01:48:08.811Z,99990.41
2023-07-24T01:50:40.331Z,99984.66
2023-07-24T01:53:12.053Z,99984.44
2023-07-24T01:55:43.535Z,99981.53
2023-07-24T01:58:15.355Z,99979.91
2023-07-24T02:00:47.106Z,99980.75
2023-07-24T02:03:19.080Z,99978.69
2023-07-24T02:05:51.046Z,99972.88
2023-07-24T02:08:22.541Z,99972.88
2023-07-24T02:10:54.294Z,99968.56
2023-07-24T02:13:25.807Z,99973.69
2023-07-24T02:15:57.777Z,99969.34
2023-07-24T02:18:29.364Z,99973.91
2023-07-24T02:21:01.169Z,99966.69
2023-07-24T02:23:32.657Z,99971.38
2023-07-24T02:26:04.459Z,99974.47
2023-07-24T02:28:35.978Z,99972.59
2023-07-24T02:31:07.845Z,99962.06
2023-07-24T02:33:39.385Z,99968.44
2023-07-24T02:36:10.915Z,99967.19
2023-07-24T02:38:42.732Z,99977.09
2023-07-24T02:41:14.221Z,99974.41
2023-07-24T02:43:46.044Z,99977.69
2023-07-24T02:46:17.562Z,99978.56
2023-07-24T02:48:49.497Z,99986.41
2023-07-24T02:51:20.986Z,99986.59
2023-07-24T02:53:53.366Z,99992.75
2023-07-24T02:56:24.923Z,99981.56
2023-07-24T02:58:56.747Z,99984.63
2023-07-24T03:01:28.599Z,99995.69
2023-07-24T03:04:00.129Z,99994.38
2023-07-24T03:06:31.812Z,99995.44
2023-07-24T03:09:03.392Z,100003.44
2023-07-24T03:11:34.935Z,100002.22
2023-07-24T03:14:06.488Z,100007.38
2023-07-24T03:16:37.981Z,100001.38
2023-07-24T03:19:09.470Z,99996.00
2023-07-24T03:21:41.483Z,99993.53
2023-07-24T03:24:13.009Z,100004.22
2023-07-24T03:26:44.850Z,100004.66
2023-07-24T03:29:16.677Z,100003.16
2023-07-24T03:31:48.493Z,100003.16
2023-07-24T03:34:20.375Z,100000.69
2023-07-24T03:36:51.880Z,100004.38
2023-07-24T03:39:23.733Z,100003.50
2023-07-24T03:41:55.235Z,100000.22
2023-07-24T03:44:27.042Z,100000.59
2023-07-24T03:46:58.540Z,100009.91
2023-07-24T03:49:30.461Z,100002.25
2023-07-24T03:52:01.993Z,99996.81
2023-07-24T03:54:33.486Z,99995.31
2023-07-24T03:57:05.333Z,99990.31
2023-07-24T03:59:37.993Z,99988.91
2023-07-24T04:02:10.823Z,99997.91
2023-07-24T04:04:42.497Z,100002.41
2023-07-24T04:07:13.991Z,99998.03
2023-07-24T04:09:45.473Z,99995.88
2023-07-24T04:12:17.316Z,99995.03
2023-07-24T04:14:48.831Z,99992.59
2023-07-24T04:17:20.606Z,99987.38
2023-07-24T04:19:52.221Z,99985.66
2023-07-24T04:22:23.725Z,99986.16
2023-07-24T04:24:55.910Z,99985.50
2023-07-24T04:27:27.744Z,99994.56
2023-07-24T04:29:59.586Z,99992.75
2023-07-24T04:32:31.167Z,99982.22
2023-07-24T04:35:03.038Z,99982.00
2023-07-24T04:37:34.535Z,99981.06
2023-07-24T04:40:06.360Z,99978.66
2023-07-24T04:42:37.842Z,99978.63
2023-07-24T04:45:09.672Z,99977.00
2023-07-24T04:47:41.165Z,99975.50
2023-07-24T04:50:13.027Z,99979.13
2023-07-24T04:52:44.863Z,99974.19
2023-07-24T04:55:16.674Z,99973.75
2023-07-24T04:57:48.217Z,99978.41
2023-07-24T05:00:19.718Z,99972.34
2023-07-24T05:02:51.584Z,99976.91
2023-07-24T05:05:23.224Z,99974.91
2023-07-24T05:07:55.027Z,99974.69
2023-07-24T05:10:26.586Z,99973.34
2023-07-24T05:12:58.571Z,99960.28
2023-07-24T05:15:30.069Z,99963.31
2023-07-24T05:18:01.992Z,99968.00
2023-07-24T05:20:33.525Z,99964.06
2023-07-24T05:23:05.357Z,99951.94
2023-07-24T05:25:36.923Z,99957.00
2023-07-24T05:28:08.733Z,99961.69
2023-07-24T05:30:40.221Z,99961.13
2023-07-24T05:33:11.721Z,99955.72
2023-07-24T05:35:43.406Z,99942.41
2023-07-24T05:38:14.897Z,99941.69
2023-07-24T05:40:46.582Z,99939.50
2023-07-24T05:43:18.074Z,99937.31
2023-07-24T05:45:50.029Z,99937.53
2023-07-24T05:48:21.571Z,99933.28
2023-07-24T05:50:53.250Z,99945.91
2023-07-24T05:53:24.744Z,99936.81
2023-07-24T05:55:56.509Z,99857.09
2023-07-24T05:58:28.367Z,99918.16
2023-07-24T06:01:00.138Z,99924.69
2023-07-24T06:03:32.005Z,99910.72
2023-07-24T06:06:03.670Z,99913.19
2023-07-24T06:08:35.240Z,99913.94
2023-07-24T06:11:06.755Z,99909.41
2023-07-24T06:13:38.331Z,99907.31
2023-07-24T06:16:09.871Z,99860.75
2023-07-24T06:18:41.675Z,99905.63
2023-07-24T06:21:13.181Z,99901.53
2023-07-24T06:23:45.231Z,99897.19
2023-07-24T06:26:16.765Z,99890.03
2023-07-24T06:28:48.576Z,99901.78
2023-07-24T06:31:20.411Z,99885.03
2023-07-24T06:33:51.901Z,99885.78
2023-07-24T06:36:23.547Z,99890.75
2023-07-24T06:38:55.044Z,99885.44
2023-07-24T06:41:26.536Z,99880.19
2023-07-24T06:43:58.011Z,99874.22
2023-07-24T06:46:30.054Z,99874.25
2023-07-24T06:49:01.716Z,99875.41
2023-07-24T06:51:33.233Z,99877.94
2023-07-24T06:54:04.724Z,99878.00
2023-07-24T06:56:36.225Z,99876.84
2023-07-24T06:59:07.756Z,99865.03
2023-07-24T07:01:39.457Z,99865.31
2023-07-24T07:04:11.050Z,99863.44
2023-07-24T07:06:42.528Z,99861.97
2023-07-24T07:09:14.405Z,99858.81
2023-07-24T07:11:45.924Z,99866.59
2023-07-24T07:14:17.447Z,99859.81
2023-07-24T07:16:48.993Z,99857.44
2023-07-24T07:19:20.853Z,99853.03
2023-07-24T07:21:52.342Z,99842.63
2023-07-24T07:24:23.990Z,99848.00
2023-07-24T07:26:55.469Z,99838.06
2023-07-24T07:29:27.271Z,99828.16
2023-07-24T07:31:58.778Z,99843.88
2023-07-24T07:34:30.562Z,99846.78
2023-07-24T07:37:02.468Z,99857.22
2023-07-24T07:39:33.950Z,99865.22
2023-07-24T07:42:16.351Z,99867.91
2023-07-24T07:44:49.945Z,99865.28
2023-07-24T07:47:21.965Z,99865.72
2023-07-24T07:49:53.491Z,99867.47
2023-07-24T07:52:24.983Z,99868.84
2023-07-24T07:54:57.563Z,99853.25
2023-07-24T07:57:31.002Z,99852.94
2023-07-24T08:00:02.525Z,99857.84
2023-07-24T08:02:34.081Z,99854.09
2023-07-24T08:05:17.063Z,99850.25
2023-07-24T08:07:51.641Z,99852.16
2023-07-24T08:10:23.809Z,99838.03
2023-07-24T08:12:55.390Z,99824.16
2023-07-24T08:15:26.956Z,99828.50
2023-07-24T08:17:58.509Z,99819.72
2023-07-24T08:20:30.059Z,99822.84
2023-07-24T08:23:02.017Z,99821.97
2023-07-24T08:25:33.527Z,99813.31
2023-07-24T08:28:06.506Z,99818.66
2023-07-24T08:30:38.438Z,99825.25
2023-07-24T08:33:10.665Z,99816.84
2023-07-24T08:35:42.255Z,99817.13
2023-07-24T08:38:13.883Z,99805.69
2023-07-24T08:40:45.392Z,99790.78
2023-07-24T08:43:17.242Z,99792.13
2023-07-24T08:45:48.809Z,99788.31
2023-07-24T08:48:20.655Z,99803.53
2023-07-24T08:50:52.176Z,99795.75
2023-07-24T08:53:23.679Z,99790.75
2023-07-24T08:55:55.497Z,99786.78
2023-07-24T08:58:27.392Z,99784.28
2023-07-24T09:00:59.285Z,99778.22
2023-07-24T09:03:31.011Z,99775.66
2023-07-24T09:06:03.138Z,99776.38
2023-07-24T09:08:34.733Z,99769.41
2023-07-24T09:11:06.382Z,99763.00
2023-07-24T09:13:37.873Z,99761.19
2023-07-24T09:16:09.815Z,99761.34
2023-07-24T09:18:41.361Z,99761.69
2023-07-24T09:21:12.952Z,99761.31
2023-07-24T09:23:44.479Z,99755.06
2023-07-24T09:26:16.410Z,99761.63
2023-07-24T09:28:47.933Z,99757.78
2023-07-24T09:31:19.440Z,99755.22
2023-07-24T09:33:51.268Z,99756.63
2023-07-24T09:36:22.763Z,99751.00
2023-07-24T09:38:54.425Z,99750.03
2023-07-24T09:41:26.121Z,99762.28
2023-07-24T09:43:57.642Z,99762.56
2023-07-24T09:46:29.366Z,99763.69
2023-07-24T09:51:35.667Z,99758.13
2023-07-24T09:54:07.360Z,99757.53
2023-07-24T09:56:49.059Z,99761.19
2023-07-24T09:59:23.636Z,99746.50
2023-07-24T10:01:55.643Z,99741.63
2023-07-24T10:04:27.211Z,99743.09
2023-07-24T10:06:58.913Z,99728.81
2023-07-24T10:09:30.899Z,99729.97
2023-07-24T10:12:02.883Z,99719.66
2023-07-24T10:14:34.421Z,99710.22
2023-07-24T10:17:06.250Z,99699.22
2023-07-24T10:19:37.799Z,99707.50
2023-07-24T10:22:09.627Z,99697.09
2023-07-24T10:24:42.795Z,99686.50
2023-07-24T10:27:14.677Z,99689.56
2023-07-24T10:29:46.623Z,99684.78
2023-07-24T10:32:18.226Z,99668.84
2023-07-24T10:34:50.055Z,99669.91
2023-07-24T10:37:21.544Z,99651.72
2023-07-24T10:39:53.247Z,99661.19
2023-07-24T10:42:24.772Z,99646.69
2023-07-24T10:44:56.600Z,99653.66
2023-07-24T10:47:28.209Z,99634.03
2023-07-24T10:50:00.065Z,99648.09
2023-07-24T10:52:31.568Z,99641.44
2023-07-24T10:55:03.614Z,99633.75
2023-07-24T10:57:35.129Z,99616.28
2023-07-24T11:00:06.659Z,99621.00
2023-07-24T11:02:38.233Z,99605.13
2023-07-24T11:05:09.856Z,99602.75
2023-07-24T11:07:41.699Z,99592.25
2023-07-24T11:10:13.281Z,99594.94
2023-07-24T11:12:45.118Z,99577.94
2023-07-24T11:15:16.601Z,99588.56
2023-07-24T11:17:48.347Z,99581.66
2023-07-24T11:20:19.864Z,99584.25
2023-07-24T11:22:51.367Z,99575.53
2023-07-24T11:25:22.865Z,99564.16
2023-07-24T11:27:54.734Z,99566.63
2023-07-24T11:30:26.554Z,99558.94
2023-07-24T11:32:58.110Z,99560.84
2023-07-24T11:35:29.922Z,99547.56
2023-07-24T11:38:01.453Z,99554.66
2023-07-24T11:40:32.941Z,99547.41
2023-07-24T11:43:04.438Z,99538.78
2023-07-24T11:45:35.978Z,99526.53
2023-07-24T11:48:07.532Z,99519.16
2023-07-24T11:50:39.039Z,99517.97
2023-07-24T11:53:10.518Z,99528.28
2023-07-24T11:55:42.408Z,99526.50
2023-07-24T11:58:14.216Z,99529.56
2023-07-24T12:00:45.710Z,99531.63
2023-07-24T12:03:17.648Z,99539.66
2023-07-24T12:05:50.814Z,99541.84
2023-07-24T12:08:22.777Z,99544.66
2023-07-24T12:10:54.269Z,99523.28
2023-07-24T12:13:25.928Z,99537.75
2023-07-24T12:15:57.449Z,99532.13
2023-07-24T12:18:29.380Z,99534.31
2023-07-24T12:21:00.868Z,99529.75
2023-07-24T12:23:32.382Z,99544.66
2023-07-24T12:26:03.900Z,99550.03
2023-07-24T12:28:35.434Z,99568.94
2023-07-24T12:31:07.362Z,99590.88
2023-07-24T12:33:38.909Z,99591.06
2023-07-24T12:36:10.706Z,99597.41
2023-07-24T12:38:42.208Z,99599.72
2023-07-24T12:41:14.062Z,99599.72
2023-07-24T12:43:45.540Z,99573.53
2023-07-24T12:46:17.244Z,99571.47
2023-07-24T12:48:48.744Z,99565.66
2023-07-24T12:51:20.289Z,99562.41
2023-07-24T12:53:59.420Z,99566.56
2023-07-24T12:56:43.492Z,99577.75
2023-07-24T12:59:15.322Z,99578.00
2023-07-24T13:01:46.804Z,99580.56
2023-07-24T13:04:18.626Z,99569.94
2023-07-24T13:06:50.120Z,99574.91
2023-07-24T13:09:22.159Z,99578.13
2023-07-24T13:11:53.730Z,99571.97
2023-07-24T13:14:25.808Z,99567.28
2023-07-24T13:16:57.373Z,99557.84
2023-07-24T13:19:29.276Z,99556.31
2023-07-24T13:22:01.121Z,99546.84
2023-07-24T13:24:33.043Z,99546.72
2023-07-24T13:27:04.936Z,99558.53
2023-07-24T13:29:36.432Z,99549.28
2023-07-24T13:32:08.222Z,99546.59
2023-07-24T13:34:39.742Z,99533.75
2023-07-24T13:37:11.548Z,99529.63
2023-07-24T13:39:43.039Z,99515.31
2023-07-24T13:42:14.920Z,99512.78
2023-07-24T13:44:46.488Z,99512.91
2023-07-24T13:47:18.265Z,99510.59
2023-07-24T13:49:50.108Z,99504.03
2023-07-24T13:52:21.917Z,99505.84
2023-07-24T13:54:53.421Z,99497.53
2023-07-24T13:57:24.901Z,99489.34
2023-07-24T13:59:56.391Z,99488.88
2023-07-24T14:02:28.003Z,99485.88
2023-07-24T14:04:59.873Z,99480.97
2023-07-24T14:07:31.358Z,99488.19
2023-07-24T14:10:02.857Z,99478.41
2023-07-24T14:12:34.401Z,99488.19
2023-07-24T14:15:06.323Z,99481.75
2023-07-24T14:17:38.090Z,99480.25
2023-07-24T14:20:09.625Z,99474.97
2023-07-24T14:22:41.124Z,99484.84
2023-07-24T14:25:12.648Z,99491.50
2023-07-24T14:27:44.496Z,99487.09
2023-07-24T14:30:15.984Z,99496.53
2023-07-24T14:32:51.040Z,99500.38
2023-07-24T14:35:22.575Z,99492.16
2023-07-24T14:37:54.072Z,99499.31
2023-07-24T14:40:25.553Z,99503.28
2023-07-24T14:42:57.048Z,99484.06
2023-07-24T14:45:28.594Z,99467.78
2023-07-24T14:48:00.461Z,99470.72
2023-07-24T14:50:32.318Z,99471.53
2023-07-24T14:53:03.802Z,99453.19
2023-07-24T14:55:35.789Z,99436.88
2023-07-24T14:58:07.296Z,99431.25
2023-07-24T15:00:38.821Z,99435.50
2023-07-24T15:03:10.316Z,99438.31
2023-07-24T15:05:41.815Z,99429.25
2023-07-24T15:08:13.570Z,99434.34
2023-07-24T15:10:45.292Z,99432.53
2023-07-24T15:13:16.810Z,99423.09
2023-07-24T15:15:48.641Z,99419.47
2023-07-24T15:18:20.414Z,99411.97
2023-07-24T15:20:51.910Z,99404.56
2023-07-24T15:23:23.756Z,99399.75
2023-07-24T15:25:55.280Z,99395.81
2023-07-24T15:28:27.092Z,99395.53
2023-07-24T15:30:58.590Z,99381.50
2023-07-24T15:33:30.368Z,99371.06
2023-07-24T15:36:01.897Z,99368.75
2023-07-24T15:38:33.741Z,99359.28
2023-07-24T15:41:05.230Z,99359.16
2023-07-24T15:43:36.905Z,99349.00
2023-07-24T15:46:08.935Z,99345.03
2023-07-24T15:48:40.815Z,99340.03
2023-07-24T15:51:12.672Z,99292.44
2023-07-24T15:53:44.182Z,99347.03
2023-07-24T15:56:15.710Z,99342.34
2023-07-24T15:58:47.188Z,99338.06
2023-07-24T16:01:19.122Z,99341.53
2023-07-24T16:03:50.653Z,99336.88
2023-07-24T16:06:22.461Z,99342.13
2023-07-24T16:08:53.957Z,99336.69
2023-07-24T16:11:25.693Z,99329.91
2023-07-24T16:13:57.185Z,99324.81
2023-07-24T16:16:29.050Z,99317.06
2023-07-24T16:19:02.145Z,99316.97
2023-07-24T16:21:33.675Z,99317.78
2023-07-24T16:24:05.598Z,99321.13
2023-07-24T16:26:37.092Z,99326.47
2023-07-24T16:29:10.876Z,99324.00
2023-07-24T16:31:42.831Z,99314.44
2023-07-24T16:34:14.649Z,99309.19
2023-07-24T16:36:46.503Z,99294.31
2023-07-24T16:39:18.360Z,99294.84
2023-07-24T16:41:50.842Z,99290.44
2023-07-24T16:44:33.212Z,99287.72
2023-07-24T16:49:39.877Z,99269.91
2023-07-24T16:52:11.722Z,99258.84
2023-07-24T16:54:43.234Z,99267.59
2023-07-24T16:57:15.131Z,99250.13
2023-07-24T16:59:46.630Z,99250.81
2023-07-24T17:02:18.642Z,99239.34
2023-07-24T17:04:50.323Z,99237.69
2023-07-24T17:07:22.111Z,99226.06
2023-07-24T17:09:53.620Z,99198.72
2023-07-24T17:12:25.421Z,99192.69
2023-07-24T17:14:56.947Z,99204.53
2023-07-24T17:17:28.518Z,99180.41
2023-07-24T17:20:00.237Z,99176.31
2023-07-24T17:22:31.740Z,99199.66
2023-07-24T17:25:03.335Z,99286.03
2023-07-24T17:27:34.890Z,99356.13
2023-07-24T17:30:06.941Z,99449.97
2023-07-24T17:32:38.482Z,99561.53
2023-07-24T17:35:10.276Z,99472.59
2023-07-24T17:37:41.774Z,99395.16
2023-07-24T17:40:13.598Z,99409.84
2023-07-24T17:42:45.452Z,99428.38
2023-07-24T17:45:16.953Z,99425.88
2023-07-24T17:47:48.847Z,99444.66
2023-07-24T17:50:20.383Z,99439.66
2023-07-24T17:52:51.949Z,99452.59
2023-07-24T17:55:23.495Z,99460.28
2023-07-24T17:57:54.983Z,99447.72
2023-07-24T18:00:26.492Z,99450.38
2023-07-24T18:02:58.090Z,99512.38
2023-07-24T18:05:29.682Z,99599.03
2023-07-24T18:08:01.349Z,99616.75
2023-07-24T18:10:33.588Z,99607.88
2023-07-24T18:13:05.102Z,99616.06
2023-07-24T18:15:36.645Z,99614.59
2023-07-24T18:18:08.179Z,99599.91
2023-07-24T18:20:40.020Z,99591.91
2023-07-24T18:23:11.542Z,99592.03
2023-07-24T18:25:43.521Z,99569.84
2023-07-24T18:28:15.044Z,99532.75
2023-07-24T18:30:46.849Z,99481.66
2023-07-24T18:33:18.331Z,99473.41
2023-07-24T18:35:52.507Z,99466.97
2023-07-24T18:38:26.187Z,99487.06
2023-07-24T18:40:57.691Z,99489.75
2023-07-24T18:43:29.502Z,99462.69
2023-07-24T18:46:01.101Z,99431.28
2023-07-24T18:48:33.065Z,99440.81
2023-07-24T18:51:04.565Z,99418.84
2023-07-24T18:53:36.460Z,99411.19
2023-07-24T18:56:07.951Z,99409.31
2023-07-24T18:58:39.884Z,99418.31
2023-07-24T19:01:11.388Z,99438.56
2023-07-24T19:03:43.256Z,99443.78
2023-07-24T19:06:15.028Z,99465.28
2023-07-24T19:08:46.868Z,99479.03
2023-07-24T19:11:18.662Z,99488.31
2023-07-24T19:13:50.158Z,99491.81
2023-07-24T19:16:22.006Z,99491.81
2023-07-24T19:18:53.544Z,99492.88
2023-07-24T19:21:25.330Z,99494.72
2023-07-24T19:23:56.869Z,99498.59
2023-07-24T19:26:28.879Z,99515.31
2023-07-24T19:29:00.381Z,99515.16
2023-07-24T19:31:32.409Z,99520.34
2023-07-24T19:34:04.803Z,99536.78
2023-07-24T19:36:36.706Z,99547.50
2023-07-24T19:39:09.715Z,99546.50
2023-07-24T19:41:41.232Z,99548.19
2023-07-24T19:44:13.089Z,99550.66
2023-07-24T19:46:44.618Z,99546.34
2023-07-24T19:49:16.497Z,99548.19
2023-07-24T19:51:47.996Z,99546.72
2023-07-24T19:54:19.731Z,99542.19
2023-07-24T19:56:51.264Z,99543.22
2023-07-24T19:59:23.106Z,99538.31
2023-07-24T20:01:54.804Z,99544.53
2023-07-24T20:04:26.816Z,99537.34
2023-07-24T20:06:58.312Z,99550.72
2023-07-24T20:09:29.793Z,99545.78
2023-07-24T20:12:01.537Z,99536.91
2023-07-24T20:14:33.051Z,99538.34
2023-07-24T20:17:04.947Z,99540.19
2023-07-24T20:19:36.510Z,99545.97
2023-07-24T20:22:08.412Z,99551.38
2023-07-24T20:24:39.985Z,99564.09
2023-07-24T20:27:11.676Z,99566.22
2023-07-24T20:29:43.193Z,99571.94
2023-07-24T20:32:14.991Z,99576.72
2023-07-24T20:34:46.989Z,99579.22
2023-07-24T20:37:18.633Z,99580.66
2023-07-24T20:39:50.388Z,99586.19
2023-07-24T20:42:21.880Z,99581.66
2023-07-24T20:44:53.376Z,99584.56
2023-07-24T20:47:24.906Z,99595.91
2023-07-24T20:49:56.435Z,99603.31
2023-07-24T20:52:27.929Z,99608.03
2023-07-24T20:54:59.852Z,99606.00
2023-07-24T20:57:31.367Z,99604.78
2023-07-24T21:00:03.039Z,99612.59
2023-07-24T21:02:34.960Z,99612.59
2023-07-24T21:05:06.913Z,99613.63
2023-07-24T21:07:38.839Z,99621.84
2023-07-24T21:10:10.362Z,99619.59
2023-07-24T21:12:42.046Z,99615.91
2023-07-24T21:15:13.563Z,99616.75
2023-07-24T21:17:45.438Z,99621.47
2023-07-24T21:20:16.954Z,99615.34
2023-07-24T21:22:48.809Z,99618.84
2023-07-24T21:25:20.391Z,99629.13
2023-07-24T21:27:51.903Z,99635.72
2023-07-24T21:30:23.733Z,99642.50
2023-07-24T21:32:55.292Z,99639.81
2023-07-24T21:35:26.826Z,99635.31
2023-07-24T21:37:58.326Z,99639.41
2023-07-24T21:40:30.213Z,99627.28
2023-07-24T21:43:01.701Z,99640.66
2023-07-24T21:45:33.568Z,99633.66
2023-07-24T21:48:05.121Z,99556.41
2023-07-24T21:50:37.080Z,99624.41
2023-07-24T21:53:08.579Z,99615.56
2023-07-24T21:55:40.384Z,99624.22
2023-07-24T21:58:11.907Z,99633.25
2023-07-24T22:00:43.427Z,99635.72
2023-07-24T22:03:15.269Z,99632.25
2023-07-24T22:05:46.821Z,99650.94
2023-07-24T22:08:18.682Z,99641.09
2023-07-24T22:10:50.166Z,99638.00
2023-07-24T22:13:21.995Z,99642.72
2023-07-24T22:15:53.505Z,99640.06
2023-07-24T22:18:25.406Z,99635.13
2023-07-24T22:20:56.975Z,99638.44
2023-07-24T22:23:28.902Z,99638.22
2023-07-24T22:26:00.419Z,99640.28
2023-07-24T22:28:32.243Z,99628.97
2023-07-24T22:31:04.136Z,99629.16
2023-07-24T22:33:36.015Z,99629.38
2023-07-24T22:36:07.867Z,99628.75
2023-07-24T22:38:39.461Z,99632.66
2023-07-24T22:41:11.199Z,99641.91
2023-07-24T22:43:42.727Z,99640.88
2023-07-24T22:46:14.607Z,99646.00
2023-07-24T22:48:46.309Z,99639.03
2023-07-24T22:51:18.173Z,99643.31
2023-07-24T22:53:49.670Z,99656.69
2023-07-24T22:56:21.211Z,99660.16
2023-07-24T22:58:52.731Z,99663.47
2023-07-24T23:01:24.608Z,99667.38
2023-07-24T23:03:56.174Z,99668.59
2023-07-24T23:06:27.691Z,99677.81
2023-07-24T23:08:59.522Z,99673.72
2023-07-24T23:11:31.306Z,99675.75
2023-07-24T23:14:03.240Z,99675.53
2023-07-24T23:16:34.773Z,99674.09
2023-07-24T23:19:06.620Z,99669.16
2023-07-24T23:21:38.145Z,99670.81
2023-07-24T23:24:10.003Z,99669.16
2023-07-24T23:26:41.906Z,99677.56
2023-07-24T23:29:13.611Z,99682.47
2023-07-24T23:31:45.111Z,99679.19
2023-07-24T23:34:16.653Z,99676.72
2023-07-24T23:36:48.336Z,99684.94
2023-07-24T23:39:19.816Z,99683.91
2023-07-24T23:41:52.645Z,99682.47
2023-07-24T23:44:24.149Z,99681.44
2023-07-24T23:46:55.659Z,99685.13
2023-07-24T23:49:27.152Z,99690.06
2023-07-24T23:51:58.825Z,99691.50
2023-07-24T23:54:30.655Z,99692.94
2023-07-24T23:57:02.186Z,99695.59
2023-07-24T23:59:34.099Z,99690.47
