createdAt,value
2017-04-08T00:00:06.501Z,14.27
2017-04-08T00:01:05.628Z,13.50
2017-04-08T00:02:04.749Z,16.52
2017-04-08T00:03:03.930Z,13.95
2017-04-08T00:04:03.039Z,14.02
2017-04-08T00:05:02.169Z,16.78
2017-04-08T00:06:01.319Z,13.02
2017-04-08T00:07:00.433Z,13.40
2017-04-08T00:07:59.550Z,13.37
2017-04-08T00:08:58.713Z,13.42
2017-04-08T00:09:57.882Z,13.27
2017-04-08T00:10:56.998Z,13.90
2017-04-08T00:11:56.106Z,14.62
2017-04-08T00:12:55.209Z,13.27
2017-04-08T00:13:55.143Z,15.40
2017-04-08T00:14:54.379Z,12.95
2017-04-08T00:15:53.517Z,14.12
2017-04-08T00:16:52.627Z,14.50
2017-04-08T00:17:51.749Z,14.13
2017-04-08T00:18:50.849Z,12.07
2017-04-08T00:19:49.962Z,12.53
2017-04-08T00:20:49.240Z,12.82
2017-04-08T00:21:48.355Z,13.17
2017-04-08T00:22:47.474Z,12.63
2017-04-08T00:23:46.586Z,12.50
2017-04-08T00:24:45.708Z,12.73
2017-04-08T00:25:44.835Z,13.83
2017-04-08T00:26:43.965Z,12.73
2017-04-08T00:27:43.334Z,11.93
2017-04-08T00:28:42.449Z,12.27
2017-04-08T00:29:41.573Z,11.87
2017-04-08T00:30:40.694Z,11.45
2017-04-08T00:31:39.812Z,12.42
2017-04-08T00:32:38.989Z,12.27
2017-04-08T00:33:38.125Z,13.88
2017-04-08T00:34:37.234Z,12.57
2017-04-08T00:35:36.378Z,14.67
2017-04-08T00:36:35.522Z,13.28
2017-04-08T00:37:34.648Z,14.22
2017-04-08T00:38:33.899Z,12.85
2017-04-08T00:39:33.025Z,12.98
2017-04-08T00:40:32.134Z,12.90
2017-04-08T00:41:31.269Z,13.37
2017-04-08T00:42:30.373Z,14.18
2017-04-08T00:43:29.485Z,12.18
2017-04-08T00:44:28.650Z,13.00
2017-04-08T00:45:27.761Z,12.70
2017-04-08T00:46:26.881Z,12.92
2017-04-08T00:47:26.006Z,12.37
2017-04-08T00:48:25.110Z,13.02
2017-04-08T00:49:24.224Z,12.50
2017-04-08T00:50:23.737Z,12.62
2017-04-08T00:51:22.832Z,12.12
2017-04-08T00:52:21.963Z,12.13
2017-04-08T00:53:21.081Z,12.37
2017-04-08T00:54:20.187Z,11.67
2017-04-08T00:55:19.293Z,13.22
2017-04-08T00:56:18.538Z,13.25
2017-04-08T00:57:17.654Z,12.35
2017-04-08T00:58:16.762Z,12.55
2017-04-08T00:59:15.910Z,12.95
2017-04-08T01:00:19.225Z,13.27
2017-04-08T01:01:23.861Z,12.58
2017-04-08T01:02:22.982Z,13.60
2017-04-08T01:03:22.126Z,13.52
2017-04-08T01:04:21.237Z,13.27
2017-04-08T01:05:20.342Z,16.07
2017-04-08T01:06:19.453Z,14.13
2017-04-08T01:07:18.597Z,12.75
2017-04-08T01:08:17.702Z,13.18
2017-04-08T01:09:16.809Z,13.60
2017-04-08T01:10:15.922Z,13.77
2017-04-08T01:11:15.038Z,14.27
2017-04-08T01:12:14.145Z,13.07
2017-04-08T01:13:13.306Z,13.18
2017-04-08T01:14:12.418Z,13.43
2017-04-08T01:15:11.542Z,13.95
2017-04-08T01:16:10.690Z,14.47
2017-04-08T01:17:09.805Z,15.47
2017-04-08T01:18:08.969Z,14.10
2017-04-08T01:19:08.150Z,13.18
2017-04-08T01:20:07.286Z,12.67
2017-04-08T01:21:06.426Z,14.87
2017-04-08T01:22:05.553Z,13.97
2017-04-08T01:23:04.913Z,15.92
2017-04-08T01:24:04.041Z,13.07
2017-04-08T01:25:03.297Z,14.08
2017-04-08T01:26:02.425Z,13.80
2017-04-08T01:27:01.563Z,13.62
2017-04-08T01:28:00.672Z,14.32
2017-04-08T01:28:59.793Z,14.67
2017-04-08T01:29:58.925Z,13.37
2017-04-08T01:30:58.139Z,13.95
2017-04-08T01:31:57.295Z,14.43
2017-04-08T01:32:56.499Z,13.12
2017-04-08T01:33:55.651Z,12.42
2017-04-08T01:34:54.831Z,14.72
2017-04-08T01:35:53.996Z,14.32
2017-04-08T01:36:53.207Z,13.88
2017-04-08T01:37:52.367Z,16.02
2017-04-08T01:38:51.519Z,14.05
2017-04-08T01:39:50.676Z,13.60
2017-04-08T01:40:49.826Z,14.48
2017-04-08T01:41:48.983Z,13.53
2017-04-08T01:42:48.184Z,13.72
2017-04-08T01:43:47.434Z,13.87
2017-04-08T01:44:46.624Z,15.48
2017-04-08T01:45:45.783Z,14.47
2017-04-08T01:46:44.946Z,15.65
2017-04-08T01:47:44.104Z,13.53
2017-04-08T01:48:43.303Z,13.58
2017-04-08T01:49:42.479Z,15.70
2017-04-08T01:50:41.635Z,14.30
2017-04-08T01:51:40.816Z,13.25
2017-04-08T01:52:39.968Z,15.20
2017-04-08T01:53:39.173Z,17.68
2017-04-08T01:54:38.780Z,18.30
2017-04-08T01:55:37.955Z,14.52
2017-04-08T01:56:37.099Z,14.37
2017-04-08T01:57:36.274Z,16.15
2017-04-08T01:58:35.435Z,16.67
2017-04-08T01:59:34.613Z,16.47
2017-04-08T02:00:34.157Z,13.52
2017-04-08T02:01:33.308Z,17.18
2017-04-08T02:02:32.543Z,14.07
2017-04-08T02:03:31.708Z,14.32
2017-04-08T02:04:30.892Z,14.07
2017-04-08T02:05:30.052Z,14.18
2017-04-08T02:06:29.551Z,14.60
2017-04-08T02:07:28.736Z,14.38
2017-04-08T02:08:27.918Z,13.50
2017-04-08T02:09:27.088Z,16.87
2017-04-08T02:10:26.259Z,15.85
2017-04-08T02:11:25.403Z,16.32
2017-04-08T02:12:24.632Z,15.70
2017-04-08T02:13:23.843Z,14.48
2017-04-08T02:14:23.023Z,15.03
2017-04-08T02:15:22.201Z,14.22
2017-04-08T02:16:21.395Z,14.70
2017-04-08T02:17:20.552Z,16.30
2017-04-08T02:18:19.772Z,15.12
2017-04-08T02:19:18.947Z,14.75
2017-04-08T02:20:18.171Z,15.17
2017-04-08T02:21:17.342Z,15.33
2017-04-08T02:22:16.528Z,15.15
2017-04-08T02:23:15.688Z,13.52
2017-04-08T02:24:14.915Z,15.47
2017-04-08T02:25:14.088Z,15.77
2017-04-08T02:26:13.295Z,15.72
2017-04-08T02:27:12.459Z,17.67
2017-04-08T02:28:11.607Z,14.58
2017-04-08T02:29:10.763Z,15.85
2017-04-08T02:30:10.027Z,15.10
2017-04-08T02:31:09.187Z,16.12
2017-04-08T02:32:08.347Z,16.45
2017-04-08T02:33:07.545Z,15.45
2017-04-08T02:34:06.708Z,15.00
2017-04-08T02:35:05.869Z,14.90
2017-04-08T02:36:05.072Z,14.60
2017-04-08T02:37:04.231Z,14.85
2017-04-08T02:38:03.417Z,14.35
2017-04-08T02:39:02.588Z,14.27
2017-04-08T02:40:01.752Z,14.75
2017-04-08T02:41:00.920Z,17.22
2017-04-08T02:42:00.140Z,15.37
2017-04-08T02:42:59.299Z,15.55
2017-04-08T02:43:58.500Z,17.72
2017-04-08T02:44:57.652Z,16.93
2017-04-08T02:45:56.817Z,14.55
2017-04-08T02:46:55.991Z,13.25
2017-04-08T02:47:55.184Z,15.87
2017-04-08T02:48:54.335Z,13.15
2017-04-08T02:49:53.506Z,13.87
2017-04-08T02:50:52.668Z,12.43
2017-04-08T02:51:51.856Z,16.38
2017-04-08T02:52:50.999Z,15.18
2017-04-08T02:53:50.196Z,12.95
2017-04-08T02:54:49.354Z,14.57
2017-04-08T02:55:48.514Z,13.92
2017-04-08T02:56:47.664Z,13.78
2017-04-08T02:57:46.817Z,17.87
2017-04-08T02:58:45.971Z,12.68
2017-04-08T02:59:45.167Z,15.38
2017-04-08T03:00:44.335Z,12.33
2017-04-08T03:01:43.499Z,12.57
2017-04-08T03:02:42.660Z,12.50
2017-04-08T03:03:41.803Z,13.93
2017-04-08T03:04:40.995Z,14.22
2017-04-08T03:05:40.219Z,17.22
2017-04-08T03:06:39.383Z,17.95
2017-04-08T03:07:38.531Z,14.47
2017-04-08T03:08:37.709Z,15.02
2017-04-08T03:09:36.871Z,17.53
2017-04-08T03:10:36.038Z,13.25
2017-04-08T03:11:35.287Z,19.05
2017-04-08T03:12:34.467Z,12.85
2017-04-08T03:13:33.643Z,13.72
2017-04-08T03:14:32.811Z,12.62
2017-04-08T03:15:31.976Z,14.02
2017-04-08T03:16:31.126Z,15.77
2017-04-08T03:17:30.476Z,13.70
2017-04-08T03:18:29.624Z,15.22
2017-04-08T03:19:28.772Z,15.45
2017-04-08T03:20:27.920Z,13.22
2017-04-08T03:21:27.072Z,14.03
2017-04-08T03:22:26.220Z,12.92
2017-04-08T03:23:25.411Z,14.33
2017-04-08T03:24:24.563Z,15.30
2017-04-08T03:25:23.745Z,13.00
2017-04-08T03:26:22.896Z,12.52
2017-04-08T03:27:22.039Z,15.10
2017-04-08T03:28:21.292Z,17.03
2017-04-08T03:29:20.483Z,16.38
2017-04-08T03:30:19.643Z,15.82
2017-04-08T03:31:18.796Z,14.93
2017-04-08T03:32:17.939Z,15.40
2017-04-08T03:33:17.151Z,17.23
2017-04-08T03:34:16.315Z,15.10
2017-04-08T03:35:15.523Z,14.50
2017-04-08T03:36:14.671Z,15.18
2017-04-08T03:37:13.828Z,14.73
2017-04-08T03:38:12.989Z,14.93
2017-04-08T03:39:12.147Z,16.60
2017-04-08T03:40:11.303Z,18.13
2017-04-08T03:41:10.583Z,15.63
2017-04-08T03:42:09.955Z,15.22
2017-04-08T03:43:09.131Z,15.75
2017-04-08T03:44:08.320Z,16.67
2017-04-08T03:45:07.472Z,15.97
2017-04-08T03:46:06.620Z,16.78
2017-04-08T03:47:05.804Z,16.12
2017-04-08T03:48:04.952Z,18.82
2017-04-08T03:49:04.096Z,15.78
2017-04-08T03:50:03.243Z,15.80
2017-04-08T03:51:02.394Z,17.37
2017-04-08T03:52:01.540Z,19.42
2017-04-08T03:53:01.115Z,16.50
2017-04-08T03:54:00.276Z,17.27
2017-04-08T03:54:59.427Z,22.45
2017-04-08T03:55:58.581Z,16.95
2017-04-08T03:56:57.735Z,17.72
2017-04-08T03:57:56.892Z,16.22
2017-04-08T03:58:56.155Z,17.27
2017-04-08T03:59:55.305Z,19.28
2017-04-08T04:00:54.456Z,19.65
2017-04-08T04:01:53.611Z,16.57
2017-04-08T04:02:52.759Z,18.07
2017-04-08T04:03:51.924Z,17.08
2017-04-08T04:04:51.439Z,16.85
2017-04-08T04:05:50.608Z,15.93
2017-04-08T04:06:49.763Z,17.23
2017-04-08T04:07:48.916Z,18.15
2017-04-08T04:08:48.101Z,16.82
2017-04-08T04:09:47.244Z,17.30
2017-04-08T04:10:46.428Z,20.75
2017-04-08T04:11:45.576Z,17.37
2017-04-08T04:12:44.727Z,18.63
2017-04-08T04:13:44.035Z,18.02
2017-04-08T04:14:43.175Z,17.37
2017-04-08T04:15:42.326Z,18.68
2017-04-08T04:16:41.961Z,22.55
2017-04-08T04:17:41.107Z,19.63
2017-04-08T04:18:40.251Z,19.42
2017-04-08T04:19:39.412Z,17.95
2017-04-08T04:20:38.571Z,17.42
2017-04-08T04:21:37.732Z,19.53
2017-04-08T04:22:36.919Z,19.70
2017-04-08T04:23:36.080Z,20.97
2017-04-08T04:24:35.239Z,17.52
2017-04-08T04:25:34.396Z,21.12
2017-04-08T04:26:33.550Z,18.38
2017-04-08T04:27:32.700Z,19.27
2017-04-08T04:28:31.896Z,20.47
2017-04-08T04:29:31.057Z,18.70
2017-04-08T04:30:30.203Z,17.72
2017-04-08T04:31:29.383Z,20.42
2017-04-08T04:32:28.516Z,17.88
2017-04-08T04:33:27.703Z,19.55
2017-04-08T04:34:26.900Z,17.45
2017-04-08T04:35:26.053Z,20.33
2017-04-08T04:36:25.206Z,18.97
2017-04-08T04:37:24.589Z,18.28
2017-04-08T04:38:23.747Z,18.90
2017-04-08T04:39:22.921Z,18.72
2017-04-08T04:40:22.187Z,18.60
2017-04-08T04:41:21.328Z,17.20
2017-04-08T04:42:20.484Z,20.07
2017-04-08T04:43:19.633Z,17.85
2017-04-08T04:44:18.815Z,22.97
2017-04-08T04:45:17.979Z,21.85
2017-04-08T04:46:17.183Z,18.25
2017-04-08T04:47:16.335Z,19.58
2017-04-08T04:48:15.487Z,22.63
2017-04-08T04:49:14.640Z,18.35
2017-04-08T04:50:13.788Z,18.63
2017-04-08T04:51:12.944Z,19.95
2017-04-08T04:52:12.445Z,18.30
2017-04-08T04:53:11.595Z,19.47
2017-04-08T04:54:10.781Z,18.08
2017-04-08T04:55:09.939Z,18.92
2017-04-08T04:56:09.100Z,23.75
2017-04-08T04:57:08.275Z,18.55
2017-04-08T04:58:07.741Z,22.22
2017-04-08T04:59:06.880Z,17.82
2017-04-08T05:00:06.036Z,19.78
2017-04-08T05:01:05.232Z,19.93
2017-04-08T05:02:04.396Z,20.53
2017-04-08T05:03:03.566Z,21.17
2017-04-08T05:04:02.771Z,19.42
2017-04-08T05:05:01.927Z,18.30
2017-04-08T05:06:01.099Z,18.42
2017-04-08T05:07:00.256Z,18.18
2017-04-08T05:07:59.443Z,22.03
2017-04-08T05:08:58.596Z,18.15
2017-04-08T05:09:57.823Z,19.25
2017-04-08T05:10:56.967Z,22.53
2017-04-08T05:11:56.121Z,18.32
2017-04-08T05:12:55.263Z,23.12
2017-04-08T05:13:54.463Z,18.78
2017-04-08T05:14:53.658Z,23.62
2017-04-08T05:15:52.931Z,21.12
2017-04-08T05:16:52.079Z,21.68
2017-04-08T05:17:51.232Z,17.15
2017-04-08T05:18:50.380Z,19.65
2017-04-08T05:19:49.531Z,19.12
2017-04-08T05:20:48.696Z,21.37
2017-04-08T05:21:47.891Z,18.95
2017-04-08T05:22:47.040Z,23.43
2017-04-08T05:23:46.196Z,21.93
2017-04-08T05:24:45.356Z,25.60
2017-04-08T05:25:44.500Z,18.87
2017-04-08T05:26:43.662Z,19.30
2017-04-08T05:27:42.859Z,18.33
2017-04-08T05:28:42.045Z,17.78
2017-04-08T05:29:41.199Z,21.00
2017-04-08T05:30:40.347Z,19.90
2017-04-08T05:31:39.499Z,17.92
2017-04-08T05:32:38.675Z,17.53
2017-04-08T05:33:37.891Z,18.47
2017-04-08T05:34:37.083Z,17.40
2017-04-08T05:35:36.232Z,16.73
2017-04-08T05:36:35.631Z,20.17
2017-04-08T05:37:34.775Z,22.32
2017-04-08T05:38:33.915Z,20.83
2017-04-08T05:39:33.113Z,20.58
2017-04-08T05:40:32.276Z,20.07
2017-04-08T05:41:31.423Z,23.05
2017-04-08T05:42:30.575Z,23.70
2017-04-08T05:43:29.724Z,18.70
2017-04-08T05:44:28.872Z,19.87
2017-04-08T05:45:28.057Z,18.37
2017-04-08T05:46:27.224Z,21.47
2017-04-08T05:47:26.368Z,18.32
2017-04-08T05:48:25.531Z,19.68
2017-04-08T05:49:24.684Z,18.05
2017-04-08T05:50:23.835Z,21.88
2017-04-08T05:51:23.033Z,17.23
2017-04-08T05:52:22.187Z,18.28
2017-04-08T05:53:21.344Z,19.93
2017-04-08T05:54:20.503Z,19.75
2017-04-08T05:55:19.704Z,16.92
2017-04-08T05:56:18.871Z,16.10
2017-04-08T05:57:18.072Z,16.03
2017-04-08T05:58:17.219Z,17.38
2017-04-08T05:59:16.373Z,16.47
2017-04-08T06:00:15.540Z,17.32
2017-04-08T06:01:14.756Z,16.75
2017-04-08T06:02:13.955Z,17.58
2017-04-08T06:03:13.151Z,18.07
2017-04-08T06:04:12.312Z,17.83
2017-04-08T06:05:11.492Z,18.02
2017-04-08T06:06:10.668Z,16.65
2017-04-08T06:07:09.851Z,17.48
2017-04-08T06:08:09.024Z,18.97
2017-04-08T06:09:08.208Z,16.97
2017-04-08T06:10:07.375Z,18.32
2017-04-08T06:11:06.526Z,22.67
2017-04-08T06:12:05.708Z,17.75
2017-04-08T06:13:04.880Z,19.02
2017-04-08T06:14:04.195Z,16.27
2017-04-08T06:15:03.403Z,18.03
2017-04-08T06:16:02.605Z,19.47
2017-04-08T06:17:01.783Z,19.92
2017-04-08T06:18:00.932Z,18.13
2017-04-08T06:19:00.125Z,16.88
2017-04-08T06:19:59.279Z,19.32
2017-04-08T06:20:58.792Z,17.98
2017-04-08T06:21:57.939Z,20.33
2017-04-08T06:22:57.087Z,17.87
2017-04-08T06:23:56.241Z,17.17
2017-04-08T06:24:55.391Z,18.82
2017-04-08T06:25:54.536Z,18.97
2017-04-08T06:26:53.820Z,20.72
2017-04-08T06:27:52.973Z,18.57
2017-04-08T06:28:52.123Z,23.98
2017-04-08T06:29:51.271Z,18.17
2017-04-08T06:30:50.429Z,20.12
2017-04-08T06:31:49.575Z,24.38
2017-04-08T06:32:49.099Z,22.10
2017-04-08T06:33:48.268Z,17.57
2017-04-08T06:34:47.444Z,20.27
2017-04-08T06:35:46.587Z,20.82
2017-04-08T06:36:45.744Z,17.58
2017-04-08T06:37:44.899Z,17.92
2017-04-08T06:38:44.258Z,18.78
2017-04-08T06:39:43.433Z,17.97
2017-04-08T06:40:42.575Z,18.93
2017-04-08T06:41:41.724Z,17.37
2017-04-08T06:42:40.880Z,18.03
2017-04-08T06:43:40.037Z,17.93
2017-04-08T06:44:39.232Z,19.88
2017-04-08T06:45:38.375Z,18.17
2017-04-08T06:46:37.802Z,18.32
2017-04-08T06:47:36.980Z,18.22
2017-04-08T06:48:36.136Z,18.37
2017-04-08T06:49:35.295Z,18.72
2017-04-08T06:50:34.500Z,21.37
2017-04-08T06:51:33.643Z,18.98
2017-04-08T06:52:32.828Z,22.88
2017-04-08T06:53:32.016Z,19.85
2017-04-08T06:54:31.452Z,19.90
2017-04-08T06:55:30.616Z,17.78
2017-04-08T06:56:30.120Z,23.60
2017-04-08T06:57:29.295Z,18.28
2017-04-08T06:58:28.460Z,18.30
2017-04-08T06:59:27.625Z,19.80
2017-04-08T07:00:26.776Z,23.83
2017-04-08T07:01:26.240Z,20.02
2017-04-08T07:02:27.927Z,19.77
2017-04-08T07:03:27.114Z,17.93
2017-04-08T07:04:26.355Z,20.60
2017-04-08T07:05:25.535Z,23.82
2017-04-08T07:06:24.683Z,20.75
2017-04-08T07:07:23.860Z,26.35
2017-04-08T07:08:23.079Z,23.10
2017-04-08T07:09:22.240Z,21.08
2017-04-08T07:10:21.392Z,23.38
2017-04-08T07:11:20.547Z,25.08
2017-04-08T07:12:19.687Z,23.68
2017-04-08T07:13:18.827Z,22.03
2017-04-08T07:14:18.059Z,22.73
2017-04-08T07:15:17.228Z,19.72
2017-04-08T07:16:16.392Z,21.22
2017-04-08T07:17:15.543Z,20.12
2017-04-08T07:18:14.947Z,20.35
2017-04-08T07:19:14.100Z,19.30
2017-04-08T07:20:13.312Z,20.48
2017-04-08T07:21:12.479Z,19.18
2017-04-08T07:22:11.623Z,20.68
2017-04-08T07:23:10.777Z,21.83
2017-04-08T07:24:09.931Z,19.88
2017-04-08T07:25:09.121Z,19.88
2017-04-08T07:26:08.295Z,20.73
2017-04-08T07:27:07.467Z,20.38
2017-04-08T07:28:06.664Z,21.37
2017-04-08T07:29:05.833Z,21.48
2017-04-08T07:30:05.008Z,20.37
2017-04-08T07:31:04.375Z,22.03
2017-04-08T07:32:03.551Z,20.83
2017-04-08T07:33:02.716Z,21.70
2017-04-08T07:34:01.875Z,21.57
2017-04-08T07:35:01.027Z,22.42
2017-04-08T07:36:00.197Z,22.50
2017-04-08T07:36:59.497Z,21.23
2017-04-08T07:37:58.676Z,20.97
2017-04-08T07:38:57.852Z,23.05
2017-04-08T07:39:57.027Z,21.97
2017-04-08T07:40:56.209Z,24.77
2017-04-08T07:41:55.380Z,23.27
2017-04-08T07:42:54.561Z,23.10
2017-04-08T07:43:53.741Z,25.65
2017-04-08T07:44:52.908Z,23.57
2017-04-08T07:45:52.079Z,21.93
2017-04-08T07:46:51.279Z,23.03
2017-04-08T07:47:50.458Z,25.58
2017-04-08T07:48:49.636Z,22.62
2017-04-08T07:49:48.816Z,22.95
2017-04-08T07:50:47.989Z,23.65
2017-04-08T07:51:47.181Z,23.75
2017-04-08T07:52:46.496Z,23.67
2017-04-08T07:53:45.667Z,23.43
2017-04-08T07:54:44.848Z,23.73
2017-04-08T07:55:44.024Z,23.87
2017-04-08T07:56:43.216Z,24.58
2017-04-08T07:57:42.394Z,22.82
2017-04-08T07:58:41.568Z,24.37
2017-04-08T07:59:40.747Z,26.53
2017-04-08T08:00:39.973Z,23.28
2017-04-08T08:01:39.149Z,23.83
2017-04-08T08:02:38.333Z,24.73
2017-04-08T08:03:37.555Z,28.35
2017-04-08T08:04:36.740Z,22.02
2017-04-08T08:05:35.922Z,24.72
2017-04-08T08:06:35.108Z,23.20
2017-04-08T08:07:34.286Z,22.85
2017-04-08T08:08:33.505Z,24.93
2017-04-08T08:09:32.737Z,22.92
2017-04-08T08:10:31.919Z,23.63
2017-04-08T08:11:31.091Z,23.33
2017-04-08T08:12:30.264Z,23.03
2017-04-08T08:13:29.428Z,22.52
2017-04-08T08:14:28.600Z,25.23
2017-04-08T08:15:28.248Z,23.93
2017-04-08T08:16:27.549Z,22.55
2017-04-08T08:17:26.732Z,22.45
2017-04-08T08:18:25.960Z,23.85
2017-04-08T08:19:25.141Z,24.03
2017-04-08T08:20:24.336Z,22.77
2017-04-08T08:21:23.569Z,25.73
2017-04-08T08:22:22.740Z,22.82
2017-04-08T08:23:21.916Z,23.40
2017-04-08T08:24:21.089Z,23.88
2017-04-08T08:25:20.271Z,24.68
2017-04-08T08:26:19.454Z,23.57
2017-04-08T08:27:18.693Z,25.22
2017-04-08T08:28:17.896Z,23.35
2017-04-08T08:29:17.085Z,24.20
2017-04-08T08:30:16.268Z,23.18
2017-04-08T08:31:15.661Z,23.10
2017-04-08T08:32:14.849Z,24.27
2017-04-08T08:33:14.112Z,24.08
2017-04-08T08:34:13.357Z,24.00
2017-04-08T08:35:12.549Z,22.80
2017-04-08T08:36:11.719Z,23.15
2017-04-08T08:37:10.905Z,23.10
2017-04-08T08:38:10.090Z,24.77
2017-04-08T08:39:09.272Z,23.58
2017-04-08T08:40:08.465Z,24.88
2017-04-08T08:41:07.668Z,24.85
2017-04-08T08:42:06.884Z,24.92
2017-04-08T08:43:06.059Z,23.63
2017-04-08T08:44:05.276Z,25.12
2017-04-08T08:45:04.484Z,25.08
2017-04-08T08:46:03.981Z,24.15
2017-04-08T08:47:03.884Z,23.80
2017-04-08T08:48:03.114Z,23.40
2017-04-08T08:49:02.289Z,24.95
2017-04-08T08:50:01.468Z,23.88
2017-04-08T08:51:00.944Z,24.50
2017-04-08T08:52:01.633Z,25.55
2017-04-08T08:53:00.824Z,23.83
2017-04-08T08:54:00.010Z,26.02
2017-04-08T08:54:59.240Z,26.92
2017-04-08T08:55:58.416Z,25.87
2017-04-08T08:56:57.596Z,25.43
2017-04-08T08:57:56.784Z,27.00
2017-04-08T08:58:55.973Z,25.75
2017-04-08T08:59:55.152Z,26.63
2017-04-08T09:00:54.376Z,27.28
2017-04-08T09:01:53.536Z,26.18
2017-04-08T09:02:52.713Z,26.98
2017-04-08T09:03:52.293Z,26.30
2017-04-08T09:04:51.481Z,26.73
2017-04-08T09:05:50.676Z,27.17
2017-04-08T09:06:49.897Z,26.63
2017-04-08T09:07:49.081Z,27.85
2017-04-08T09:08:48.267Z,26.72
2017-04-08T09:09:47.449Z,23.72
2017-04-08T09:10:46.670Z,26.60
2017-04-08T09:11:45.849Z,24.42
2017-04-08T09:12:45.209Z,24.87
2017-04-08T09:13:44.540Z,26.95
2017-04-08T09:14:43.801Z,23.63
2017-04-08T09:15:42.982Z,23.40
2017-04-08T09:16:42.213Z,24.72
2017-04-08T09:17:41.390Z,26.28
2017-04-08T09:18:40.697Z,24.52
2017-04-08T09:19:39.945Z,24.43
2017-04-08T09:20:39.121Z,24.32
2017-04-08T09:21:38.301Z,25.32
2017-04-08T09:22:37.489Z,28.12
2017-04-08T09:23:36.674Z,24.90
2017-04-08T09:24:36.252Z,25.68
2017-04-08T09:25:35.444Z,22.97
2017-04-08T09:26:34.620Z,23.95
2017-04-08T09:27:33.836Z,24.40
2017-04-08T09:28:33.110Z,23.33
2017-04-08T09:29:32.332Z,24.83
2017-04-08T09:30:31.548Z,23.48
2017-04-08T09:31:30.725Z,25.98
2017-04-08T09:32:29.915Z,24.40
2017-04-08T09:33:29.102Z,23.95
2017-04-08T09:34:28.275Z,24.73
2017-04-08T09:35:27.444Z,23.78
2017-04-08T09:36:26.683Z,24.43
2017-04-08T09:37:25.858Z,25.55
2017-04-08T09:38:25.028Z,25.67
2017-04-08T09:39:24.213Z,24.52
2017-04-08T09:40:23.396Z,25.75
2017-04-08T09:41:22.572Z,26.30
2017-04-08T09:42:21.893Z,27.20
2017-04-08T09:43:21.238Z,26.15
2017-04-08T09:44:20.461Z,28.68
2017-04-08T09:45:19.690Z,27.30
2017-04-08T09:46:18.898Z,26.80
2017-04-08T09:47:18.084Z,26.93
2017-04-08T09:48:17.317Z,27.58
2017-04-08T09:49:16.497Z,29.37
2017-04-08T09:50:15.716Z,28.07
2017-04-08T09:51:14.916Z,26.42
2017-04-08T09:52:14.096Z,28.57
2017-04-08T09:53:13.279Z,27.63
2017-04-08T09:54:12.486Z,33.03
2017-04-08T09:55:11.673Z,29.62
2017-04-08T09:56:10.844Z,28.57
2017-04-08T09:57:10.021Z,31.37
2017-04-08T09:58:09.205Z,29.37
2017-04-08T09:59:08.428Z,28.65
2017-04-08T10:00:07.615Z,28.27
2017-04-08T10:01:06.863Z,27.55
2017-04-08T10:02:06.044Z,28.82
2017-04-08T10:03:05.224Z,29.47
2017-04-08T10:04:04.396Z,29.28
2017-04-08T10:05:03.580Z,30.08
2017-04-08T10:06:02.760Z,28.52
2017-04-08T10:07:01.977Z,28.85
2017-04-08T10:08:01.160Z,30.12
2017-04-08T10:09:00.333Z,30.65
2017-04-08T10:09:59.961Z,29.42
2017-04-08T10:10:59.135Z,31.10
2017-04-08T10:11:58.350Z,33.82
2017-04-08T10:12:57.671Z,31.88
2017-04-08T10:13:56.861Z,32.35
2017-04-08T10:14:56.093Z,34.15
2017-04-08T10:15:55.283Z,32.77
2017-04-08T10:16:54.555Z,35.42
2017-04-08T10:17:53.751Z,34.23
2017-04-08T10:18:52.954Z,36.10
2017-04-08T10:19:52.221Z,38.02
2017-04-08T10:20:51.454Z,38.05
2017-04-08T10:21:50.753Z,36.53
2017-04-08T10:22:49.978Z,35.38
2017-04-08T10:23:49.190Z,33.67
2017-04-08T10:24:48.410Z,34.08
2017-04-08T10:25:47.884Z,35.12
2017-04-08T10:26:47.124Z,37.85
2017-04-08T10:27:46.306Z,34.52
2017-04-08T10:28:45.496Z,33.87
2017-04-08T10:29:44.680Z,33.07
2017-04-08T10:30:43.849Z,33.32
2017-04-08T10:31:43.420Z,33.82
2017-04-08T10:32:42.604Z,33.90
2017-04-08T10:33:41.843Z,33.15
2017-04-08T10:34:41.021Z,34.08
2017-04-08T10:35:40.191Z,31.48
2017-04-08T10:36:39.369Z,33.77
2017-04-08T10:37:38.583Z,34.42
2017-04-08T10:38:37.748Z,33.80
2017-04-08T10:39:36.933Z,36.00
2017-04-08T10:40:36.122Z,36.38
2017-04-08T10:41:35.300Z,34.72
2017-04-08T10:42:34.476Z,34.75
2017-04-08T10:43:34.277Z,35.20
2017-04-08T10:44:34.035Z,36.52
2017-04-08T10:45:33.734Z,38.45
2017-04-08T10:46:34.130Z,39.38
2017-04-08T10:47:34.486Z,41.07
2017-04-08T10:48:34.329Z,41.50
2017-04-08T10:49:33.996Z,38.37
2017-04-08T10:50:33.759Z,38.73
2017-04-08T10:51:33.626Z,39.58
2017-04-08T10:52:33.395Z,41.50
2017-04-08T10:53:33.331Z,40.25
2017-04-08T10:54:33.147Z,39.33
2017-04-08T10:55:33.198Z,37.70
2017-04-08T10:56:32.948Z,35.82
2017-04-08T10:57:32.696Z,34.37
2017-04-08T10:58:32.413Z,36.02
2017-04-08T10:59:32.198Z,35.63
2017-04-08T11:00:32.102Z,31.92
2017-04-08T11:01:31.926Z,35.50
2017-04-08T11:02:32.604Z,34.12
2017-04-08T11:03:32.309Z,35.42
2017-04-08T11:04:32.158Z,36.65
2017-04-08T11:05:31.911Z,38.12
2017-04-08T11:06:31.720Z,38.30
2017-04-08T11:07:30.913Z,39.13
2017-04-08T11:08:30.431Z,38.92
2017-04-08T11:09:30.160Z,38.25
2017-04-08T11:10:29.661Z,39.75
2017-04-08T11:11:29.378Z,40.58
2017-04-08T11:12:29.087Z,38.95
2017-04-08T11:13:29.059Z,40.87
2017-04-08T11:14:28.806Z,39.92
2017-04-08T11:15:28.392Z,40.92
2017-04-08T11:16:27.652Z,43.70
2017-04-08T11:17:26.958Z,43.90
2017-04-08T11:18:26.664Z,42.68
2017-04-08T11:19:26.145Z,42.48
2017-04-08T11:20:25.673Z,42.70
2017-04-08T11:21:25.092Z,41.92
2017-04-08T11:22:24.276Z,45.87
2017-04-08T11:23:23.465Z,44.35
2017-04-08T11:24:22.990Z,43.03
2017-04-08T11:25:22.166Z,42.88
2017-04-08T11:26:21.338Z,44.88
2017-04-08T11:27:20.513Z,44.35
2017-04-08T11:28:19.696Z,42.63
2017-04-08T11:29:18.873Z,45.50
2017-04-08T11:30:18.073Z,45.62
2017-04-08T11:31:17.282Z,44.60
2017-04-08T11:32:16.814Z,44.28
2017-04-08T11:33:15.985Z,44.87
2017-04-08T11:34:15.201Z,45.47
2017-04-08T11:35:14.381Z,45.12
2017-04-08T11:36:13.556Z,47.57
2017-04-08T11:37:12.765Z,44.88
2017-04-08T11:38:11.927Z,45.33
2017-04-08T11:39:11.120Z,45.35
2017-04-08T11:40:10.357Z,44.18
2017-04-08T11:41:09.544Z,45.65
2017-04-08T11:42:08.707Z,48.33
2017-04-08T11:43:07.880Z,49.98
2017-04-08T11:44:07.055Z,52.05
2017-04-08T11:45:06.233Z,49.75
2017-04-08T11:46:05.532Z,50.78
2017-04-08T11:47:04.713Z,50.17
2017-04-08T11:48:03.891Z,51.85
2017-04-08T11:49:03.065Z,52.43
2017-04-08T11:50:02.245Z,51.77
2017-04-08T11:51:01.461Z,51.57
2017-04-08T11:52:00.697Z,49.88
2017-04-08T11:52:59.869Z,49.75
2017-04-08T11:53:59.048Z,49.08
2017-04-08T11:54:58.220Z,49.07
2017-04-08T11:55:57.411Z,49.23
2017-04-08T11:56:56.601Z,49.68
2017-04-08T11:57:55.901Z,49.03
2017-04-08T11:58:55.076Z,50.63
2017-04-08T11:59:54.250Z,48.22
2017-04-08T12:00:53.430Z,48.53
2017-04-08T12:01:52.613Z,50.30
2017-04-08T12:02:51.786Z,46.27
2017-04-08T12:03:51.013Z,46.05
2017-04-08T12:04:50.188Z,47.15
2017-04-08T12:05:49.364Z,47.62
2017-04-08T12:06:48.544Z,46.73
2017-04-08T12:07:47.715Z,48.30
2017-04-08T12:08:46.897Z,45.30
2017-04-08T12:09:46.225Z,47.85
2017-04-08T12:10:45.448Z,48.10
2017-04-08T12:11:44.673Z,45.90
2017-04-08T12:12:43.864Z,49.85
2017-04-08T12:13:43.036Z,48.00
2017-04-08T12:14:42.224Z,50.30
2017-04-08T12:15:41.457Z,46.85
2017-04-08T12:16:40.668Z,49.33
2017-04-08T12:17:39.880Z,49.17
2017-04-08T12:18:39.065Z,50.32
2017-04-08T12:19:38.273Z,49.58
2017-04-08T12:20:37.481Z,49.37
2017-04-08T12:21:36.720Z,50.01
2017-04-08T12:22:36.145Z,47.47
2017-04-08T12:23:35.332Z,46.63
2017-04-08T12:24:34.496Z,51.18
2017-04-08T12:25:33.676Z,49.85
2017-04-08T12:26:32.849Z,49.50
2017-04-08T12:27:32.081Z,51.29
2017-04-08T12:28:31.273Z,51.12
2017-04-08T12:29:30.454Z,49.57
2017-04-08T12:30:29.636Z,51.22
2017-04-08T12:31:28.826Z,50.33
2017-04-08T12:32:28.001Z,50.95
2017-04-08T12:33:27.351Z,51.42
2017-04-08T12:34:26.532Z,52.47
2017-04-08T12:35:25.720Z,52.10
2017-04-08T12:36:24.913Z,52.18
2017-04-08T12:37:24.105Z,53.95
2017-04-08T12:38:23.301Z,52.57
2017-04-08T12:39:22.537Z,51.77
2017-04-08T12:40:21.713Z,53.93
2017-04-08T12:41:20.880Z,51.73
2017-04-08T12:42:20.111Z,53.13