createdAt,value
2023-03-17T00:00:46.197Z,100.00
2023-03-17T00:03:22.264Z,100.00
2023-03-17T00:05:50.315Z,100.00
2023-03-17T00:08:23.215Z,100.00
2023-03-17T00:10:51.660Z,100.00
2023-03-17T00:13:19.790Z,100.00
2023-03-17T00:15:52.591Z,100.00
2023-03-17T00:18:20.577Z,100.00
2023-03-17T00:20:48.561Z,100.00
2023-03-17T00:23:18.923Z,100.00
2023-03-17T00:25:47.272Z,100.00
2023-03-17T00:28:21.143Z,100.00
2023-03-17T00:30:52.761Z,100.00
2023-03-17T00:33:22.877Z,100.00
2023-03-17T00:35:50.753Z,100.00
2023-03-17T00:38:20.549Z,100.00
2023-03-17T00:40:49.116Z,100.00
2023-03-17T00:43:16.973Z,100.00
2023-03-17T00:45:46.947Z,100.00
2023-03-17T00:48:18.850Z,100.00
2023-03-17T00:50:48.192Z,100.00
2023-03-17T00:53:18.928Z,100.00
2023-03-17T00:55:47.886Z,100.00
2023-03-17T00:58:34.502Z,100.00
2023-03-17T01:01:02.391Z,100.00
2023-03-17T01:03:31.146Z,100.00
2023-03-17T01:05:59.623Z,100.00
2023-03-17T01:08:30.257Z,100.00
2023-03-17T01:10:58.518Z,100.00
2023-03-17T01:13:26.820Z,100.00
2023-03-17T01:15:56.494Z,100.00
2023-03-17T01:18:24.952Z,100.00
2023-03-17T01:20:53.289Z,100.00
2023-03-17T01:23:22.196Z,100.00
2023-03-17T01:25:50.280Z,100.00
2023-03-17T01:28:19.754Z,100.00
2023-03-17T01:30:47.563Z,100.00
2023-03-17T01:33:15.174Z,100.00
2023-03-17T01:35:46.023Z,100.00
2023-03-17T01:38:15.062Z,100.00
2023-03-17T01:40:46.995Z,100.00
2023-03-17T01:43:23.431Z,100.00
2023-03-17T01:46:17.869Z,100.00
2023-03-17T01:48:52.999Z,100.00
2023-03-17T01:51:27.863Z,100.00
2023-03-17T01:53:56.264Z,100.00
2023-03-17T01:56:24.800Z,100.00
2023-03-17T01:58:54.929Z,100.00
2023-03-17T02:01:30.710Z,100.00
2023-03-17T02:03:59.594Z,100.00
2023-03-17T02:06:27.352Z,100.00
2023-03-17T02:08:54.798Z,100.00
2023-03-17T02:11:22.640Z,100.00
2023-03-17T02:13:50.259Z,100.00
2023-03-17T02:16:18.172Z,100.00
2023-03-17T02:18:47.878Z,100.00
2023-03-17T02:21:38.926Z,100.00
2023-03-17T02:24:16.000Z,100.00
2023-03-17T02:26:45.711Z,100.00
2023-03-17T02:29:13.353Z,100.00
2023-03-17T02:31:41.189Z,100.00
2023-03-17T02:34:08.401Z,100.00
2023-03-17T02:36:36.588Z,100.00
2023-03-17T02:39:04.572Z,100.00
2023-03-17T02:41:31.786Z,100.00
2023-03-17T02:44:00.761Z,100.00
2023-03-17T02:46:28.181Z,100.00
2023-03-17T02:49:00.881Z,100.00
2023-03-17T02:51:29.028Z,100.00
2023-03-17T02:53:56.271Z,100.00
2023-03-17T02:56:23.562Z,100.00
2023-03-17T02:58:51.259Z,100.00
2023-03-17T03:01:18.685Z,100.00
2023-03-17T03:03:46.028Z,100.00
2023-03-17T03:06:13.746Z,100.00
2023-03-17T03:08:40.910Z,100.00
2023-03-17T03:11:08.070Z,100.00
2023-03-17T03:13:36.828Z,100.00
2023-03-17T03:16:04.796Z,100.00
2023-03-17T03:18:32.898Z,100.00
2023-03-17T03:21:01.117Z,100.00
2023-03-17T03:23:28.315Z,100.00
2023-03-17T03:25:55.834Z,100.00
2023-03-17T03:28:24.094Z,100.00
2023-03-17T03:30:51.698Z,100.00
2023-03-17T03:33:18.854Z,100.00
2023-03-17T03:35:46.360Z,100.00
2023-03-17T03:38:13.959Z,100.00
2023-03-17T03:40:42.334Z,100.00
2023-03-17T03:43:21.875Z,100.00
2023-03-17T03:45:50.904Z,100.00
2023-03-17T03:48:19.294Z,100.00
2023-03-17T03:50:46.883Z,100.00
2023-03-17T03:53:15.301Z,100.00
2023-03-17T03:55:42.866Z,100.00
2023-03-17T03:58:12.457Z,100.00
2023-03-17T04:00:39.925Z,100.00
2023-03-17T04:03:07.809Z,100.00
2023-03-17T04:05:35.638Z,100.00
2023-03-17T04:08:04.630Z,100.00
2023-03-17T04:10:32.748Z,100.00
2023-03-17T04:13:00.692Z,100.00
2023-03-17T04:15:27.906Z,100.00
2023-03-17T04:17:55.721Z,100.00
2023-03-17T04:20:24.027Z,100.00
2023-03-17T04:22:51.533Z,100.00
2023-03-17T04:25:19.426Z,100.00
2023-03-17T04:27:46.705Z,100.00
2023-03-17T04:30:14.803Z,100.00
2023-03-17T04:32:42.414Z,100.00
2023-03-17T04:35:14.593Z,100.00
2023-03-17T04:37:43.464Z,100.00
2023-03-17T04:40:13.092Z,100.00
2023-03-17T04:42:40.768Z,100.00
2023-03-17T04:45:11.444Z,100.00
2023-03-17T04:47:39.576Z,100.00
2023-03-17T04:50:08.978Z,100.00
2023-03-17T04:52:37.121Z,100.00
2023-03-17T04:55:06.839Z,100.00
2023-03-17T04:57:34.662Z,100.00
2023-03-17T05:00:02.172Z,100.00
2023-03-17T05:02:31.154Z,100.00
2023-03-17T05:04:58.318Z,100.00
2023-03-17T05:07:27.216Z,100.00
2023-03-17T05:09:54.365Z,100.00
2023-03-17T05:12:21.563Z,100.00
2023-03-17T05:14:48.968Z,100.00
2023-03-17T05:17:16.326Z,99.78
2023-03-17T05:19:43.685Z,98.79
2023-03-17T05:22:11.653Z,98.04
2023-03-17T05:24:38.822Z,97.90
2023-03-17T05:27:06.162Z,96.83
2023-03-17T05:29:33.882Z,95.93
2023-03-17T05:32:03.404Z,95.70
2023-03-17T05:34:31.271Z,94.48
2023-03-17T05:36:58.691Z,94.16
2023-03-17T05:39:26.723Z,93.42
2023-03-17T05:41:53.915Z,92.18
2023-03-17T05:44:21.833Z,92.01
2023-03-17T05:46:49.401Z,93.07
2023-03-17T05:49:16.561Z,94.31
2023-03-17T05:51:44.020Z,94.01
2023-03-17T05:54:11.279Z,93.67
2023-03-17T05:56:38.515Z,92.82
2023-03-17T05:59:05.948Z,91.55
2023-03-17T06:01:33.353Z,91.31
2023-03-17T06:04:01.946Z,90.76
2023-03-17T06:06:29.547Z,89.32
2023-03-17T06:08:56.830Z,88.82
2023-03-17T06:11:24.474Z,89.46
2023-03-17T06:13:52.912Z,89.35
2023-03-17T06:16:20.919Z,88.36
2023-03-17T06:18:48.740Z,88.58
2023-03-17T06:21:16.422Z,88.30
2023-03-17T06:23:43.632Z,87.52
2023-03-17T06:26:11.114Z,86.10
2023-03-17T06:28:38.355Z,86.55
2023-03-17T06:31:07.316Z,86.69
2023-03-17T06:33:36.654Z,87.86
2023-03-17T06:36:04.265Z,86.98
2023-03-17T06:38:31.502Z,86.16
2023-03-17T06:40:58.911Z,86.01
2023-03-17T06:43:26.513Z,84.88
2023-03-17T06:45:53.763Z,84.15
2023-03-17T06:48:23.517Z,84.18
2023-03-17T06:50:50.745Z,83.07
2023-03-17T06:53:19.214Z,82.59
2023-03-17T06:55:48.219Z,81.69
2023-03-17T06:58:17.172Z,83.59
2023-03-17T07:00:47.202Z,81.80
2023-03-17T07:03:19.008Z,81.84
2023-03-17T07:05:46.876Z,81.58
2023-03-17T07:08:14.518Z,82.36
2023-03-17T07:10:43.845Z,81.06
2023-03-17T07:13:11.006Z,82.72
2023-03-17T07:15:38.739Z,82.56
2023-03-17T07:18:07.161Z,82.53
2023-03-17T07:20:34.406Z,82.83
2023-03-17T07:23:01.829Z,83.49
2023-03-17T07:25:29.629Z,83.52
2023-03-17T07:27:57.165Z,81.45
2023-03-17T07:30:25.927Z,80.21
2023-03-17T07:32:54.019Z,80.26
2023-03-17T07:35:21.393Z,79.54
2023-03-17T07:37:48.865Z,78.34
2023-03-17T07:40:18.514Z,78.42
2023-03-17T07:42:45.662Z,77.60
2023-03-17T07:45:13.402Z,78.12
2023-03-17T07:47:40.820Z,77.43
2023-03-17T07:50:08.530Z,77.13
2023-03-17T07:52:36.106Z,77.46
2023-03-17T07:55:03.563Z,76.00
2023-03-17T07:57:30.962Z,76.17
2023-03-17T07:59:58.880Z,75.45
2023-03-17T08:02:26.461Z,73.51
2023-03-17T08:04:54.683Z,72.64
2023-03-17T08:07:22.076Z,73.48
2023-03-17T08:09:49.773Z,72.56
2023-03-17T08:12:17.345Z,72.21
2023-03-17T08:14:44.588Z,71.82
2023-03-17T08:17:11.979Z,71.72
2023-03-17T08:19:39.402Z,72.15
2023-03-17T08:22:06.931Z,73.59
2023-03-17T08:24:34.459Z,71.63
2023-03-17T08:27:01.930Z,71.62
2023-03-17T08:29:30.095Z,70.53
2023-03-17T08:31:57.790Z,72.82
2023-03-17T08:34:26.546Z,73.31
2023-03-17T08:36:54.002Z,73.13
2023-03-17T08:39:21.643Z,74.38
2023-03-17T08:41:49.163Z,71.96
2023-03-17T08:44:16.731Z,69.98
2023-03-17T08:46:44.167Z,70.45
2023-03-17T08:49:12.706Z,70.82
2023-03-17T08:51:41.986Z,71.06
2023-03-17T08:54:10.212Z,71.11
2023-03-17T08:56:38.176Z,70.10
2023-03-17T08:59:07.332Z,68.23
2023-03-17T09:01:35.426Z,67.17
2023-03-17T09:04:03.514Z,66.79
2023-03-17T09:06:31.678Z,65.76
2023-03-17T09:09:00.277Z,70.29
2023-03-17T09:11:30.028Z,66.47
2023-03-17T09:13:57.355Z,60.38
2023-03-17T09:16:25.380Z,67.86
2023-03-17T09:18:53.110Z,58.60
2023-03-17T09:21:21.397Z,59.17
2023-03-17T09:23:48.741Z,63.41
2023-03-17T09:26:16.402Z,58.21
2023-03-17T09:28:44.865Z,60.72
2023-03-17T09:31:13.069Z,61.62
2023-03-17T09:33:41.896Z,61.92
2023-03-17T09:36:10.415Z,61.19
2023-03-17T09:38:38.607Z,61.28
2023-03-17T09:41:35.353Z,64.13
2023-03-17T09:44:38.952Z,59.18
2023-03-17T09:47:08.523Z,58.26
2023-03-17T09:49:45.701Z,70.17
2023-03-17T09:52:16.917Z,55.12
2023-03-17T09:54:46.756Z,59.98
2023-03-17T09:57:21.092Z,55.10
2023-03-17T09:59:55.318Z,50.76
2023-03-17T10:02:30.159Z,53.00
2023-03-17T10:04:58.235Z,56.98
2023-03-17T10:07:37.350Z,54.36
2023-03-17T10:10:15.509Z,55.10
2023-03-17T10:12:57.146Z,54.42
2023-03-17T10:15:41.231Z,54.58
2023-03-17T10:18:12.735Z,52.39
2023-03-17T10:20:51.618Z,60.40
2023-03-17T10:23:24.935Z,54.38
2023-03-17T10:25:53.418Z,59.51
2023-03-17T10:28:27.647Z,54.08
2023-03-17T10:31:02.245Z,53.16
2023-03-17T10:33:30.481Z,52.67
2023-03-17T10:36:09.961Z,59.94
2023-03-17T10:38:37.374Z,52.53
2023-03-17T10:41:10.061Z,51.96
2023-03-17T10:43:45.905Z,51.49
2023-03-17T10:46:24.559Z,52.05
2023-03-17T10:48:58.325Z,60.90
2023-03-17T10:51:32.507Z,48.73
2023-03-17T10:54:01.981Z,52.49
2023-03-17T10:56:36.490Z,63.45
2023-03-17T10:59:07.938Z,50.34
2023-03-17T11:01:41.537Z,52.08
2023-03-17T11:04:24.050Z,50.84
2023-03-17T11:06:53.074Z,57.74
2023-03-17T11:09:21.616Z,49.45
2023-03-17T11:12:04.516Z,47.26
2023-03-17T11:14:32.081Z,47.52
2023-03-17T11:17:19.184Z,47.19
2023-03-17T11:19:58.073Z,48.39
2023-03-17T11:22:38.270Z,48.95
2023-03-17T11:25:23.440Z,60.29
2023-03-17T11:27:58.899Z,46.77
2023-03-17T11:30:36.443Z,46.31
2023-03-17T11:33:28.623Z,46.52
2023-03-17T11:36:01.885Z,45.31
2023-03-17T11:38:30.216Z,46.07
2023-03-17T11:41:06.801Z,47.03
2023-03-17T11:43:45.456Z,46.20
2023-03-17T11:46:16.073Z,47.14
2023-03-17T11:48:56.844Z,43.62
2023-03-17T11:52:03.941Z,42.97
2023-03-17T11:55:00.201Z,43.56
2023-03-17T11:57:35.660Z,40.13
2023-03-17T12:00:05.439Z,41.14
2023-03-17T12:02:45.971Z,40.40
2023-03-17T12:05:19.060Z,37.74
2023-03-17T12:07:53.287Z,42.20
2023-03-17T12:10:45.422Z,39.66
2023-03-17T12:13:16.735Z,38.23
2023-03-17T12:15:51.191Z,36.19
2023-03-17T12:18:26.576Z,36.09
2023-03-17T12:21:01.944Z,36.48
2023-03-17T12:23:40.337Z,34.48
2023-03-17T12:26:13.861Z,33.53
2023-03-17T12:28:57.412Z,31.18
2023-03-17T12:31:31.825Z,30.75
2023-03-17T12:34:15.575Z,30.63
2023-03-17T12:36:44.512Z,28.74
2023-03-17T12:39:16.432Z,29.62
2023-03-17T12:42:16.677Z,29.08
2023-03-17T12:45:16.726Z,29.88
2023-03-17T12:47:50.517Z,30.93
2023-03-17T12:50:28.120Z,29.55
2023-03-17T12:53:27.085Z,30.74
2023-03-17T12:55:59.927Z,30.13
2023-03-17T12:58:44.938Z,29.71
2023-03-17T13:01:46.078Z,30.64
2023-03-17T13:04:35.648Z,29.62
2023-03-17T13:07:09.500Z,28.42
2023-03-17T13:10:02.877Z,28.28
2023-03-17T13:12:35.864Z,27.21
2023-03-17T13:15:03.407Z,27.40
2023-03-17T13:17:32.805Z,26.47
2023-03-17T13:20:18.378Z,27.86
2023-03-17T13:23:06.954Z,28.63
2023-03-17T13:25:45.653Z,28.67
2023-03-17T13:28:23.260Z,29.13
2023-03-17T13:31:29.900Z,29.06
2023-03-17T13:34:03.419Z,29.31
2023-03-17T13:36:38.607Z,29.32
2023-03-17T13:39:31.110Z,28.56
2023-03-17T13:42:22.521Z,28.69
2023-03-17T13:45:16.882Z,28.07
2023-03-17T13:47:46.035Z,27.88
2023-03-17T13:50:21.432Z,26.06
2023-03-17T13:52:55.638Z,26.78
2023-03-17T13:55:23.844Z,26.80
2023-03-17T13:58:18.709Z,27.25
2023-03-17T14:00:55.301Z,27.47
2023-03-17T14:03:47.662Z,27.45
2023-03-17T14:06:18.017Z,28.09
2023-03-17T14:08:54.504Z,27.38
2023-03-17T14:11:23.898Z,27.26
2023-03-17T14:14:32.141Z,27.07
2023-03-17T14:17:12.691Z,27.15
2023-03-17T14:19:41.953Z,27.24
2023-03-17T14:22:25.865Z,26.46
2023-03-17T14:24:55.335Z,27.01
2023-03-17T14:27:24.481Z,26.93
2023-03-17T14:29:52.507Z,26.73
2023-03-17T14:32:23.885Z,27.05
2023-03-17T14:34:57.487Z,27.55
2023-03-17T14:37:28.738Z,27.35
2023-03-17T14:40:00.218Z,27.03
2023-03-17T14:42:31.679Z,27.55
2023-03-17T14:45:07.248Z,27.94
2023-03-17T14:47:42.948Z,29.14
2023-03-17T14:50:25.018Z,29.34
2023-03-17T14:52:52.788Z,29.99
2023-03-17T14:55:20.847Z,30.20
2023-03-17T14:57:51.796Z,30.22
2023-03-17T15:00:38.224Z,30.89
2023-03-17T15:03:20.005Z,31.40
2023-03-17T15:05:50.441Z,32.03
2023-03-17T15:08:41.396Z,32.26
2023-03-17T15:11:17.976Z,32.95
2023-03-17T15:13:45.687Z,33.37
2023-03-17T15:16:26.197Z,34.37
2023-03-17T15:19:02.699Z,36.11
2023-03-17T15:21:35.845Z,36.44
2023-03-17T15:24:06.023Z,39.20
2023-03-17T15:26:33.648Z,39.59
2023-03-17T15:29:01.002Z,40.24
2023-03-17T15:31:30.335Z,43.85
2023-03-17T15:33:58.084Z,42.24
2023-03-17T15:36:32.713Z,45.93
2023-03-17T15:39:01.272Z,43.32
2023-03-17T15:41:28.868Z,50.77
2023-03-17T15:43:56.887Z,47.51
2023-03-17T15:46:31.118Z,45.14
2023-03-17T15:48:58.905Z,45.58
2023-03-17T15:51:26.596Z,48.61
2023-03-17T15:53:53.953Z,48.42
2023-03-17T15:56:22.308Z,46.63
2023-03-17T15:58:52.463Z,48.94
2023-03-17T16:01:21.002Z,53.18
2023-03-17T16:03:49.123Z,49.06
2023-03-17T16:06:19.711Z,55.40
2023-03-17T16:08:47.417Z,49.12
2023-03-17T16:11:19.204Z,53.38
2023-03-17T16:13:47.690Z,50.40
2023-03-17T16:16:30.276Z,49.17
2023-03-17T16:18:58.511Z,53.37
2023-03-17T16:21:26.717Z,52.14
2023-03-17T16:23:54.619Z,51.49
2023-03-17T16:26:22.148Z,51.45
2023-03-17T16:28:50.004Z,52.86
2023-03-17T16:31:23.371Z,54.11
2023-03-17T16:33:52.829Z,51.36
2023-03-17T16:36:22.636Z,52.42
2023-03-17T16:38:51.148Z,55.41
2023-03-17T16:41:22.694Z,55.23
2023-03-17T16:43:53.822Z,58.82
2023-03-17T16:46:22.950Z,55.22
2023-03-17T16:48:51.137Z,52.61
2023-03-17T16:51:19.232Z,51.43
2023-03-17T16:53:47.271Z,50.76
2023-03-17T16:56:19.093Z,51.98
2023-03-17T16:58:47.759Z,54.52
2023-03-17T17:01:19.797Z,58.06
2023-03-17T17:03:48.103Z,56.62
2023-03-17T17:06:16.870Z,57.34
2023-03-17T17:08:45.757Z,59.20
2023-03-17T17:11:14.762Z,52.84
2023-03-17T17:13:43.434Z,53.23
2023-03-17T17:16:21.135Z,58.14
2023-03-17T17:18:49.087Z,58.25
2023-03-17T17:21:16.766Z,53.48
2023-03-17T17:23:45.148Z,53.65
2023-03-17T17:26:12.611Z,53.68
2023-03-17T17:28:40.462Z,52.71
2023-03-17T17:31:09.620Z,53.87
2023-03-17T17:33:37.889Z,51.20
2023-03-17T17:36:07.887Z,51.69
2023-03-17T17:38:35.679Z,51.95
2023-03-17T17:41:05.765Z,57.08
2023-03-17T17:43:34.858Z,52.14
2023-03-17T17:46:02.517Z,57.60
2023-03-17T17:48:29.874Z,53.12
2023-03-17T17:50:57.948Z,54.93
2023-03-17T17:53:27.760Z,53.37
2023-03-17T17:55:54.939Z,51.72
2023-03-17T17:58:24.446Z,53.53
2023-03-17T18:00:57.353Z,52.91
2023-03-17T18:03:26.292Z,56.89
2023-03-17T18:05:56.358Z,57.20
2023-03-17T18:08:26.018Z,56.57
2023-03-17T18:10:53.543Z,64.10
2023-03-17T18:13:21.415Z,58.49
2023-03-17T18:15:49.737Z,59.22
2023-03-17T18:18:17.124Z,60.23
2023-03-17T18:20:44.564Z,59.78
2023-03-17T18:23:12.945Z,62.83
2023-03-17T18:25:41.205Z,66.13
2023-03-17T18:28:08.546Z,61.52
2023-03-17T18:30:36.357Z,62.28
2023-03-17T18:33:13.615Z,59.84
2023-03-17T18:35:41.761Z,67.97
2023-03-17T18:38:09.463Z,61.68
2023-03-17T18:40:37.375Z,58.54
2023-03-17T18:43:04.797Z,61.50
2023-03-17T18:45:32.427Z,61.41
2023-03-17T18:48:00.214Z,59.77
2023-03-17T18:50:27.586Z,58.97
2023-03-17T18:52:55.951Z,62.14
2023-03-17T18:55:23.367Z,59.49
2023-03-17T18:57:50.991Z,59.60
2023-03-17T19:00:18.863Z,62.11
2023-03-17T19:02:47.058Z,61.56
2023-03-17T19:05:14.457Z,57.33
2023-03-17T19:07:42.105Z,57.05
2023-03-17T19:10:12.188Z,57.56
2023-03-17T19:12:41.101Z,56.85
2023-03-17T19:15:09.405Z,59.11
2023-03-17T19:17:37.171Z,59.09
2023-03-17T19:20:05.803Z,59.77
2023-03-17T19:22:33.971Z,62.85
2023-03-17T19:25:01.581Z,61.09
2023-03-17T19:27:30.657Z,61.71
2023-03-17T19:29:59.277Z,60.84
2023-03-17T19:32:26.775Z,62.66
2023-03-17T19:34:54.314Z,61.07
2023-03-17T19:37:22.879Z,62.89
2023-03-17T19:39:50.236Z,63.65
2023-03-17T19:42:17.880Z,61.77
2023-03-17T19:44:45.702Z,59.05
2023-03-17T19:47:13.051Z,61.25
2023-03-17T19:49:40.433Z,61.38
2023-03-17T19:52:09.691Z,57.15
2023-03-17T19:54:41.879Z,56.80
2023-03-17T19:57:09.316Z,57.25
2023-03-17T19:59:37.205Z,55.91
2023-03-17T20:02:04.560Z,58.69
2023-03-17T20:04:32.253Z,59.13
2023-03-17T20:07:00.118Z,59.56
2023-03-17T20:09:27.873Z,58.42
2023-03-17T20:11:56.568Z,63.88
2023-03-17T20:14:24.311Z,60.48
2023-03-17T20:16:53.618Z,58.25
2023-03-17T20:19:21.476Z,56.67
2023-03-17T20:21:48.818Z,58.75
2023-03-17T20:24:16.685Z,58.18
2023-03-17T20:26:44.674Z,59.58
2023-03-17T20:29:14.515Z,60.04
2023-03-17T20:31:42.829Z,62.70
2023-03-17T20:34:10.716Z,61.60
2023-03-17T20:36:42.530Z,59.75
2023-03-17T20:39:13.828Z,57.56
2023-03-17T20:41:41.534Z,59.42
2023-03-17T20:44:09.258Z,65.13
2023-03-17T20:46:36.702Z,57.17
2023-03-17T20:49:05.701Z,59.25
2023-03-17T20:51:34.319Z,61.40
2023-03-17T20:54:02.368Z,66.70
2023-03-17T20:56:33.884Z,66.46
2023-03-17T20:59:05.223Z,61.60
2023-03-17T21:04:13.604Z,58.60
2023-03-17T21:06:42.098Z,61.35
2023-03-17T21:09:10.926Z,61.29
2023-03-17T21:11:38.083Z,60.89
2023-03-17T21:14:08.074Z,63.11
2023-03-17T21:16:37.477Z,59.67
2023-03-17T21:19:07.403Z,61.02
2023-03-17T21:21:38.900Z,59.48
2023-03-17T21:24:08.439Z,58.52
2023-03-17T21:26:35.929Z,58.44
2023-03-17T21:29:22.113Z,59.58
2023-03-17T21:31:48.906Z,58.20
2023-03-17T21:34:15.571Z,59.67
2023-03-17T21:36:42.198Z,59.89
2023-03-17T21:39:09.677Z,61.25
2023-03-17T21:41:37.946Z,61.59
2023-03-17T21:44:05.796Z,59.79
2023-03-17T21:46:32.918Z,62.53
2023-03-17T21:48:59.915Z,61.07
2023-03-17T21:51:27.054Z,62.71
2023-03-17T21:53:53.818Z,61.63
2023-03-17T21:56:20.475Z,61.07
2023-03-17T21:58:48.416Z,61.57
2023-03-17T22:01:16.742Z,61.72
2023-03-17T22:03:43.893Z,62.47
2023-03-17T22:06:12.582Z,61.14
2023-03-17T22:08:39.209Z,62.05
2023-03-17T22:11:08.304Z,61.21
2023-03-17T22:13:35.719Z,62.54
2023-03-17T22:16:03.717Z,68.88
2023-03-17T22:18:31.764Z,65.23
2023-03-17T22:20:59.442Z,61.92
2023-03-17T22:23:28.303Z,66.85
2023-03-17T22:25:55.836Z,64.25
2023-03-17T22:28:23.807Z,62.10
2023-03-17T22:30:50.856Z,62.09
2023-03-17T22:33:17.590Z,61.81
2023-03-17T22:35:44.319Z,62.15
2023-03-17T22:38:12.405Z,62.46
2023-03-17T22:40:39.485Z,64.82
2023-03-17T22:43:06.671Z,69.35
2023-03-17T22:45:33.203Z,66.49
2023-03-17T22:48:00.573Z,71.83
2023-03-17T22:50:27.265Z,64.03
2023-03-17T22:52:53.762Z,63.26
2023-03-17T22:55:20.656Z,63.15
2023-03-17T22:57:47.361Z,63.47
2023-03-17T23:00:16.424Z,67.91
2023-03-17T23:02:45.462Z,64.07
2023-03-17T23:05:14.069Z,65.30
2023-03-17T23:07:50.519Z,65.36
2023-03-17T23:10:22.413Z,65.42
2023-03-17T23:12:50.486Z,69.48
2023-03-17T23:15:18.207Z,65.88
2023-03-17T23:17:45.722Z,67.72
2023-03-17T23:20:12.988Z,67.25
2023-03-17T23:22:41.249Z,69.05
2023-03-17T23:25:08.524Z,67.37
2023-03-17T23:27:35.344Z,64.70
2023-03-17T23:30:03.056Z,65.99
2023-03-17T23:32:31.275Z,65.39
2023-03-17T23:34:57.805Z,64.62
2023-03-17T23:37:24.403Z,67.76
2023-03-17T23:39:51.202Z,64.82
2023-03-17T23:42:17.918Z,65.26
2023-03-17T23:44:44.496Z,65.39
2023-03-17T23:47:13.987Z,65.66
2023-03-17T23:49:40.495Z,67.23
2023-03-17T23:52:06.991Z,69.78
2023-03-17T23:54:33.759Z,69.85
2023-03-17T23:57:00.429Z,66.27
2023-03-17T23:59:28.658Z,67.95
