createdAt,value
2019-02-11T00:00:06.505Z,5.50
2019-02-11T00:02:38.214Z,5.40
2019-02-11T00:05:09.960Z,5.40
2019-02-11T00:07:41.656Z,5.40
2019-02-11T00:10:13.494Z,5.40
2019-02-11T00:12:45.202Z,5.40
2019-02-11T00:15:17.038Z,5.40
2019-02-11T00:17:48.778Z,5.40
2019-02-11T00:20:20.544Z,5.40
2019-02-11T00:22:52.205Z,5.30
2019-02-11T00:25:23.970Z,5.30
2019-02-11T00:27:55.628Z,5.20
2019-02-11T00:30:27.386Z,5.10
2019-02-11T00:32:59.084Z,5.10
2019-02-11T00:35:30.772Z,5.10
2019-02-11T00:38:02.431Z,5.00
2019-02-11T00:40:35.171Z,5.00
2019-02-11T00:43:06.830Z,4.90
2019-02-11T00:45:38.608Z,4.90
2019-02-11T00:48:10.277Z,4.90
2019-02-11T00:50:42.267Z,4.80
2019-02-11T00:53:13.919Z,4.80
2019-02-11T00:55:45.622Z,4.80
2019-02-11T00:58:17.346Z,4.80
2019-02-11T01:00:49.021Z,4.80
2019-02-11T01:03:20.673Z,4.80
2019-02-11T01:05:52.403Z,4.80
2019-02-11T01:08:24.065Z,4.80
2019-02-11T01:10:55.851Z,4.80
2019-02-11T01:13:28.149Z,4.80
2019-02-11T01:15:59.960Z,4.80
2019-02-11T01:18:31.674Z,4.70
2019-02-11T01:21:03.330Z,4.80
2019-02-11T01:23:34.975Z,4.70
2019-02-11T01:26:06.629Z,4.70
2019-02-11T01:28:38.292Z,4.60
2019-02-11T01:31:09.919Z,4.60
2019-02-11T01:33:41.673Z,4.60
2019-02-11T01:36:14.501Z,4.60
2019-02-11T01:38:46.384Z,4.60
2019-02-11T01:41:18.148Z,4.50
2019-02-11T01:43:49.809Z,4.50
2019-02-11T01:46:21.552Z,4.50
2019-02-11T01:48:53.517Z,4.50
2019-02-11T01:51:25.179Z,4.50
2019-02-11T01:53:56.854Z,4.50
2019-02-11T01:56:28.552Z,4.50
2019-02-11T01:59:00.228Z,4.50
2019-02-11T02:01:31.850Z,4.40
2019-02-11T02:04:03.508Z,4.40
2019-02-11T02:06:35.183Z,4.40
2019-02-11T02:09:07.512Z,4.40
2019-02-11T02:11:39.206Z,4.30
2019-02-11T02:14:10.880Z,4.30
2019-02-11T02:16:42.632Z,4.30
2019-02-11T02:19:14.310Z,4.30
2019-02-11T02:21:45.946Z,4.30
2019-02-11T02:24:17.607Z,4.30
2019-02-11T02:26:49.255Z,4.30
2019-02-11T02:29:20.973Z,4.20
2019-02-11T02:31:52.965Z,4.20
2019-02-11T02:34:24.605Z,4.30
2019-02-11T02:36:56.271Z,4.20
2019-02-11T02:39:27.953Z,4.20
2019-02-11T02:41:59.608Z,4.20
2019-02-11T02:44:31.263Z,4.10
2019-02-11T02:47:02.919Z,4.10
2019-02-11T02:49:34.558Z,4.10
2019-02-11T02:52:06.249Z,4.10
2019-02-11T02:54:37.891Z,4.00
2019-02-11T02:57:09.541Z,4.00
2019-02-11T02:59:41.172Z,3.90
2019-02-11T03:02:12.906Z,3.90
2019-02-11T03:04:44.615Z,3.90
2019-02-11T03:07:16.344Z,3.90
2019-02-11T03:09:48.056Z,3.90
2019-02-11T03:12:20.153Z,3.80
2019-02-11T03:14:51.822Z,3.80
2019-02-11T03:17:23.452Z,3.80
2019-02-11T03:19:55.138Z,3.80
2019-02-11T03:22:26.837Z,3.80
2019-02-11T03:24:58.820Z,3.80
2019-02-11T03:27:30.928Z,3.70
2019-02-11T03:30:02.622Z,3.70
2019-02-11T03:32:34.544Z,3.70
2019-02-11T03:35:06.778Z,3.70
2019-02-11T03:37:38.494Z,3.60
2019-02-11T03:40:10.185Z,3.50
2019-02-11T03:42:41.928Z,3.50
2019-02-11T03:45:13.759Z,3.50
2019-02-11T03:47:45.464Z,3.50
2019-02-11T03:50:17.262Z,3.50
2019-02-11T03:52:48.924Z,3.50
2019-02-11T03:55:20.594Z,3.40
2019-02-11T03:57:52.385Z,3.40
2019-02-11T04:00:24.165Z,3.40
2019-02-11T04:02:56.698Z,3.40
2019-02-11T04:05:28.402Z,3.40
2019-02-11T04:08:00.157Z,3.40
2019-02-11T04:10:31.935Z,3.40
2019-02-11T04:13:03.691Z,3.40
2019-02-11T04:15:35.386Z,3.30
2019-02-11T04:18:07.098Z,3.30
2019-02-11T04:20:39.343Z,3.30
2019-02-11T04:23:11.051Z,3.30
2019-02-11T04:25:42.729Z,3.30
2019-02-11T04:28:14.819Z,3.20
2019-02-11T04:30:47.431Z,3.30
2019-02-11T04:33:19.073Z,3.30
2019-02-11T04:35:50.737Z,3.30
2019-02-11T04:38:22.387Z,3.30
2019-02-11T04:40:55.493Z,3.30
2019-02-11T04:43:27.160Z,3.30
2019-02-11T04:45:58.871Z,3.30
2019-02-11T04:48:31.025Z,3.30
2019-02-11T04:51:02.682Z,3.30
2019-02-11T04:53:34.332Z,3.20
2019-02-11T04:56:05.993Z,3.20
2019-02-11T04:58:37.655Z,3.20
2019-02-11T05:01:09.410Z,3.20
2019-02-11T05:03:41.115Z,3.20
2019-02-11T05:06:12.881Z,3.20
2019-02-11T05:08:44.631Z,3.20
2019-02-11T05:11:16.343Z,3.20
2019-02-11T05:13:48.978Z,3.20
2019-02-11T05:16:20.624Z,3.20
2019-02-11T05:18:52.655Z,3.20
2019-02-11T05:21:24.323Z,3.20
2019-02-11T05:23:55.998Z,3.20
2019-02-11T05:26:27.759Z,3.10
2019-02-11T05:28:59.516Z,3.10
2019-02-11T05:31:32.748Z,3.10
2019-02-11T05:34:04.777Z,3.00
2019-02-11T05:36:36.542Z,3.00
2019-02-11T05:39:08.206Z,3.00
2019-02-11T05:41:39.908Z,3.00
2019-02-11T05:44:11.654Z,2.90
2019-02-11T05:46:43.324Z,2.90
2019-02-11T05:49:15.100Z,2.90
2019-02-11T05:51:46.763Z,3.00
2019-02-11T05:54:18.440Z,3.00
2019-02-11T05:56:50.088Z,3.10
2019-02-11T05:59:21.845Z,3.10
2019-02-11T06:01:53.479Z,3.10
2019-02-11T06:04:25.461Z,3.10
2019-02-11T06:06:57.177Z,3.10
2019-02-11T06:09:28.850Z,3.10
2019-02-11T06:12:00.573Z,3.10
2019-02-11T06:14:32.250Z,3.10
2019-02-11T06:17:03.901Z,3.20
2019-02-11T06:19:35.589Z,3.20
2019-02-11T06:22:07.600Z,3.20
2019-02-11T06:24:39.278Z,3.20
2019-02-11T06:27:10.926Z,3.20
2019-02-11T06:29:42.622Z,3.20
2019-02-11T06:32:14.330Z,3.20
2019-02-11T06:34:46.027Z,3.20
2019-02-11T06:37:17.769Z,3.20
2019-02-11T06:39:49.455Z,3.20
2019-02-11T06:42:21.105Z,3.30
2019-02-11T06:44:52.779Z,3.40
2019-02-11T06:47:24.425Z,3.50
2019-02-11T06:49:56.105Z,3.60
2019-02-11T06:52:27.755Z,3.70
2019-02-11T06:54:59.586Z,3.80
2019-02-11T06:57:31.304Z,3.80
2019-02-11T07:00:03.000Z,3.80
2019-02-11T07:02:34.688Z,3.80
2019-02-11T07:05:06.520Z,3.90
2019-02-11T07:07:40.427Z,3.90
2019-02-11T07:10:18.166Z,3.90
2019-02-11T07:12:49.956Z,3.90
2019-02-11T07:15:22.554Z,3.80
2019-02-11T07:17:54.277Z,3.80
2019-02-11T07:20:25.937Z,3.80
2019-02-11T07:22:57.652Z,3.80
2019-02-11T07:25:29.412Z,3.80
2019-02-11T07:28:01.258Z,3.80
2019-02-11T07:30:33.058Z,3.70
2019-02-11T07:33:04.774Z,3.80
2019-02-11T07:35:36.479Z,3.80
2019-02-11T07:38:08.132Z,3.90
2019-02-11T07:40:39.836Z,4.00
2019-02-11T07:43:23.738Z,4.10
2019-02-11T07:45:58.940Z,4.30
2019-02-11T07:48:30.679Z,4.40
2019-02-11T07:51:02.372Z,4.70
2019-02-11T07:53:34.243Z,5.30
2019-02-11T07:56:05.921Z,5.90
2019-02-11T07:58:37.663Z,6.50
2019-02-11T08:01:09.407Z,7.10
2019-02-11T08:03:41.182Z,7.60
2019-02-11T08:06:12.859Z,7.90
2019-02-11T08:08:44.705Z,8.20
2019-02-11T08:11:16.741Z,8.30
2019-02-11T08:13:48.419Z,8.30
2019-02-11T08:16:20.178Z,8.40
2019-02-11T08:18:51.939Z,8.60
2019-02-11T08:21:23.617Z,8.80
2019-02-11T08:23:55.943Z,8.90
2019-02-11T08:26:27.650Z,9.10
2019-02-11T08:28:59.429Z,9.30
2019-02-11T08:31:31.111Z,9.70
2019-02-11T08:34:02.941Z,10.00
2019-02-11T08:36:34.655Z,9.90
2019-02-11T08:39:08.309Z,9.60
2019-02-11T08:41:39.996Z,9.20
2019-02-11T08:44:11.654Z,8.90
2019-02-11T08:46:43.421Z,8.60
2019-02-11T08:49:15.186Z,8.30
2019-02-11T08:51:47.137Z,8.20
2019-02-11T08:54:21.305Z,8.10
2019-02-11T08:56:53.126Z,8.10
2019-02-11T08:59:24.846Z,8.50
2019-02-11T09:01:56.515Z,8.90
2019-02-11T09:04:31.078Z,9.20
2019-02-11T09:07:02.801Z,9.20
2019-02-11T09:09:34.572Z,9.10
2019-02-11T09:12:06.300Z,9.00
2019-02-11T09:14:38.252Z,8.90
2019-02-11T09:17:10.660Z,8.80
2019-02-11T09:19:42.500Z,8.70
2019-02-11T09:22:14.164Z,8.60
2019-02-11T09:24:45.938Z,8.50
2019-02-11T09:27:17.639Z,8.50
2019-02-11T09:29:49.384Z,8.50
2019-02-11T09:32:21.133Z,8.60
2019-02-11T09:34:53.460Z,8.70
2019-02-11T09:37:25.223Z,8.80
2019-02-11T09:39:57.023Z,8.90
2019-02-11T09:42:28.697Z,9.00
2019-02-11T09:45:00.554Z,9.10
2019-02-11T09:47:32.200Z,9.10
2019-02-11T09:50:28.852Z,9.20
2019-02-11T09:53:00.533Z,9.30
2019-02-11T09:55:33.537Z,9.40
2019-02-11T09:58:05.355Z,9.50
2019-02-11T10:00:37.102Z,9.50
2019-02-11T10:03:08.913Z,9.60
2019-02-11T10:05:40.636Z,9.70
2019-02-11T10:08:12.389Z,9.80
2019-02-11T10:10:44.092Z,9.90
2019-02-11T10:13:15.771Z,9.90
2019-02-11T10:15:47.516Z,9.90
2019-02-11T10:18:19.285Z,9.90
2019-02-11T10:20:52.164Z,9.80
2019-02-11T10:23:23.898Z,9.70
2019-02-11T10:25:55.579Z,9.70
2019-02-11T10:28:27.323Z,9.70
2019-02-11T10:30:59.007Z,9.60
2019-02-11T10:33:30.688Z,9.50
2019-02-11T10:36:02.384Z,9.40
2019-02-11T10:38:36.447Z,9.40
2019-02-11T10:41:07.469Z,9.30
2019-02-11T10:43:39.126Z,9.20
2019-02-11T10:46:10.928Z,9.20
2019-02-11T10:48:42.680Z,9.20
2019-02-11T10:51:14.418Z,9.30
2019-02-11T10:53:46.296Z,9.40
2019-02-11T10:56:18.024Z,9.60
2019-02-11T10:58:49.721Z,9.80
2019-02-11T11:01:21.610Z,10.00
2019-02-11T11:03:53.384Z,10.10
2019-02-11T11:06:25.189Z,10.20
2019-02-11T11:08:56.959Z,10.30
2019-02-11T11:11:29.584Z,10.30
2019-02-11T11:14:01.408Z,10.20
2019-02-11T11:16:33.244Z,10.30
2019-02-11T11:19:05.017Z,10.50
2019-02-11T11:21:37.121Z,10.60
2019-02-11T11:24:09.250Z,10.70
2019-02-11T11:26:41.049Z,10.70
2019-02-11T11:29:13.045Z,10.60
2019-02-11T11:31:44.817Z,10.40
2019-02-11T11:34:17.117Z,10.30
2019-02-11T11:36:51.691Z,10.30
2019-02-11T11:39:25.477Z,10.60
2019-02-11T11:41:57.394Z,10.90
2019-02-11T11:44:29.156Z,11.20
2019-02-11T11:47:00.930Z,11.40
2019-02-11T11:49:32.680Z,11.30
2019-02-11T11:52:04.451Z,11.10
2019-02-11T11:54:36.370Z,11.00
2019-02-11T11:57:08.415Z,11.00
2019-02-11T11:59:40.916Z,11.10
2019-02-11T12:02:16.210Z,11.20
2019-02-11T12:04:46.027Z,11.30
2019-02-11T12:07:17.926Z,11.30
2019-02-11T12:09:49.767Z,11.40
2019-02-11T12:12:21.720Z,11.50
2019-02-11T12:14:53.729Z,11.50
2019-02-11T12:17:25.666Z,11.60
2019-02-11T12:19:57.626Z,11.50
2019-02-11T12:22:29.409Z,11.40
2019-02-11T12:25:01.267Z,11.40
2019-02-11T12:27:33.113Z,11.30
2019-02-11T12:30:05.421Z,11.30
2019-02-11T12:32:37.363Z,11.20
2019-02-11T12:35:10.446Z,11.00
2019-02-11T12:37:42.242Z,10.90
2019-02-11T12:40:14.340Z,10.70
2019-02-11T12:42:46.118Z,10.60
2019-02-11T12:45:19.864Z,10.50
2019-02-11T12:47:51.677Z,10.60
2019-02-11T12:50:23.489Z,10.70
2019-02-11T12:52:55.273Z,10.80
2019-02-11T12:55:27.084Z,10.70
2019-02-11T12:57:58.805Z,10.60
2019-02-11T13:00:30.676Z,10.50
2019-02-11T13:03:02.432Z,10.50
2019-02-11T13:05:44.731Z,10.40
2019-02-11T13:08:13.529Z,10.40
2019-02-11T13:10:45.646Z,10.40
2019-02-11T13:13:18.394Z,10.30
2019-02-11T13:16:04.305Z,10.30
2019-02-11T13:18:23.697Z,10.30
2019-02-11T13:20:55.718Z,10.20
2019-02-11T13:23:32.033Z,10.10
2019-02-11T13:26:06.271Z,10.00
2019-02-11T13:28:38.289Z,9.90
2019-02-11T13:31:10.147Z,9.80
2019-02-11T13:33:42.953Z,9.90
2019-02-11T13:36:14.870Z,9.90
2019-02-11T13:38:46.714Z,10.00
2019-02-11T13:41:18.541Z,10.00
2019-02-11T13:43:51.811Z,10.10
2019-02-11T13:46:23.563Z,10.10
2019-02-11T13:48:55.447Z,10.10
2019-02-11T13:51:27.221Z,10.10
2019-02-11T13:53:59.369Z,10.20
2019-02-11T13:56:31.204Z,10.20
2019-02-11T13:59:06.359Z,10.20
2019-02-11T14:01:38.197Z,10.20
2019-02-11T14:04:10.393Z,10.20
2019-02-11T14:06:42.282Z,10.10
2019-02-11T14:09:14.121Z,10.10
2019-02-11T14:11:46.074Z,10.10
2019-02-11T14:14:27.861Z,10.00
2019-02-11T14:16:59.824Z,9.90
2019-02-11T14:19:31.820Z,9.80
2019-02-11T14:22:03.871Z,9.80
2019-02-11T14:24:35.970Z,9.90
2019-02-11T14:27:07.926Z,9.90
2019-02-11T14:29:39.744Z,10.00
2019-02-11T14:32:11.451Z,9.90
2019-02-11T14:34:43.207Z,9.90
2019-02-11T14:37:14.988Z,9.90
2019-02-11T14:39:46.967Z,9.80
2019-02-11T14:42:18.729Z,9.80
2019-02-11T14:44:50.550Z,9.80
2019-02-11T14:47:22.494Z,9.90
2019-02-11T14:49:54.318Z,10.00
2019-02-11T14:52:26.093Z,10.00
2019-02-11T14:54:57.822Z,9.90
2019-02-11T14:57:31.101Z,9.90
2019-02-11T15:00:03.799Z,9.80
2019-02-11T15:02:35.787Z,9.80
2019-02-11T15:05:07.624Z,9.80
2019-02-11T15:07:39.561Z,9.70
2019-02-11T15:10:11.662Z,9.70
2019-02-11T15:12:43.975Z,9.60
2019-02-11T15:15:15.745Z,9.50
2019-02-11T15:17:47.476Z,9.40
2019-02-11T15:20:19.154Z,9.30
2019-02-11T15:22:50.907Z,9.20
2019-02-11T15:25:23.059Z,9.20
2019-02-11T15:27:54.840Z,9.30
2019-02-11T15:30:26.515Z,9.30
2019-02-11T15:32:58.241Z,9.30
2019-02-11T15:35:29.892Z,9.20
2019-02-11T15:38:01.850Z,9.20
2019-02-11T15:40:33.614Z,9.10
2019-02-11T15:43:05.390Z,9.10
2019-02-11T15:45:37.143Z,9.00
2019-02-11T15:48:08.944Z,9.00
2019-02-11T15:50:40.893Z,9.00
2019-02-11T15:53:12.655Z,9.00
2019-02-11T15:55:44.400Z,9.10
2019-02-11T15:58:16.147Z,9.10
2019-02-11T16:00:47.960Z,9.10
2019-02-11T16:03:19.933Z,9.10
2019-02-11T16:05:51.696Z,9.10
2019-02-11T16:08:23.530Z,9.10
2019-02-11T16:11:01.251Z,9.10
2019-02-11T16:13:29.115Z,9.10
2019-02-11T16:16:00.796Z,9.10
2019-02-11T16:18:32.604Z,9.00
2019-02-11T16:21:04.319Z,9.10
2019-02-11T16:23:36.061Z,9.00
2019-02-11T16:26:07.847Z,8.90
2019-02-11T16:28:39.517Z,8.90
2019-02-11T16:31:11.406Z,8.80
2019-02-11T16:33:43.222Z,8.70
2019-02-11T16:36:15.119Z,8.70
2019-02-11T16:38:46.891Z,8.60
2019-02-11T16:41:18.604Z,8.60
2019-02-11T16:43:50.369Z,8.50
2019-02-11T16:46:22.580Z,8.60
2019-02-11T16:49:00.384Z,8.50
2019-02-11T16:51:27.923Z,8.50
2019-02-11T16:53:59.712Z,8.50
2019-02-11T16:56:31.497Z,8.40
2019-02-11T16:59:03.443Z,8.30
2019-02-11T17:01:35.154Z,8.30
2019-02-11T17:04:06.876Z,8.30
2019-02-11T17:06:38.572Z,8.20
2019-02-11T17:09:10.350Z,8.10
2019-02-11T17:11:42.017Z,8.10
2019-02-11T17:14:13.696Z,8.00
2019-02-11T17:16:45.469Z,7.90
2019-02-11T17:19:17.272Z,7.80
2019-02-11T17:21:49.025Z,7.80
2019-02-11T17:24:20.695Z,7.70
2019-02-11T17:26:52.388Z,7.70
2019-02-11T17:29:24.052Z,7.60
2019-02-11T17:31:55.725Z,7.70
2019-02-11T17:34:27.459Z,7.70
2019-02-11T17:36:59.136Z,7.60
2019-02-11T17:39:30.795Z,7.70
2019-02-11T17:42:02.573Z,7.70
2019-02-11T17:44:34.277Z,7.60
2019-02-11T17:47:06.037Z,7.60
2019-02-11T17:49:37.776Z,7.50
2019-02-11T17:52:10.626Z,7.40
2019-02-11T17:54:42.375Z,7.40
2019-02-11T17:57:14.111Z,7.30
2019-02-11T17:59:45.799Z,7.30
2019-02-11T18:02:17.659Z,7.20
2019-02-11T18:04:49.394Z,7.10
2019-02-11T18:07:21.144Z,7.00
2019-02-11T18:09:52.883Z,7.00
2019-02-11T18:12:24.592Z,6.90
2019-02-11T18:14:56.233Z,6.90
2019-02-11T18:17:27.976Z,6.90
2019-02-11T18:19:59.649Z,6.80
2019-02-11T18:22:31.352Z,6.70
2019-02-11T18:25:03.063Z,6.70
2019-02-11T18:27:34.765Z,6.60
2019-02-11T18:30:07.014Z,6.50
2019-02-11T18:32:38.728Z,6.50
2019-02-11T18:35:11.250Z,6.40
2019-02-11T18:37:42.987Z,6.30
2019-02-11T18:40:14.947Z,6.30
2019-02-11T18:42:46.947Z,6.20
2019-02-11T18:45:18.862Z,6.00
2019-02-11T18:47:56.803Z,6.00
2019-02-11T18:50:28.602Z,5.90
2019-02-11T18:53:00.369Z,5.80
2019-02-11T18:55:32.086Z,5.70
2019-02-11T18:58:03.907Z,5.60
2019-02-11T19:00:35.630Z,5.60
2019-02-11T19:03:07.331Z,5.50
2019-02-11T19:05:39.042Z,5.50
2019-02-11T19:08:10.853Z,5.40
2019-02-11T19:10:42.666Z,5.40
2019-02-11T19:13:14.386Z,5.30
2019-02-11T19:15:46.187Z,5.20
2019-02-11T19:18:17.945Z,5.10
2019-02-11T19:20:49.736Z,5.10
2019-02-11T19:23:21.395Z,5.00
2019-02-11T19:25:53.148Z,5.00
2019-02-11T19:28:24.831Z,5.00
2019-02-11T19:30:56.584Z,4.90
2019-02-11T19:33:28.339Z,4.80
2019-02-11T19:36:00.004Z,4.80
2019-02-11T19:38:31.682Z,4.70
2019-02-11T19:41:03.459Z,4.70
2019-02-11T19:43:35.133Z,4.60
2019-02-11T19:46:06.976Z,4.60
2019-02-11T19:48:38.730Z,4.50
2019-02-11T19:51:10.410Z,4.50
2019-02-11T19:53:42.056Z,4.40
2019-02-11T19:56:13.778Z,4.30
2019-02-11T19:58:45.459Z,4.20
2019-02-11T20:01:17.157Z,4.20
2019-02-11T20:03:48.993Z,4.10
2019-02-11T20:06:20.757Z,4.10
2019-02-11T20:08:52.417Z,4.00
2019-02-11T20:11:24.090Z,4.00
2019-02-11T20:13:55.755Z,4.00
2019-02-11T20:16:27.608Z,3.90
2019-02-11T20:18:59.300Z,3.90
2019-02-11T20:21:31.061Z,3.90
2019-02-11T20:24:02.873Z,3.80
2019-02-11T20:26:34.639Z,3.70
2019-02-11T20:29:06.422Z,3.70
2019-02-11T20:31:38.129Z,3.70
2019-02-11T20:34:09.889Z,3.70
2019-02-11T20:36:41.664Z,3.60
2019-02-11T20:39:13.343Z,3.60
2019-02-11T20:41:45.030Z,3.60
2019-02-11T20:44:16.844Z,3.60
2019-02-11T20:46:48.600Z,3.60
2019-02-11T20:49:20.306Z,3.50
2019-02-11T20:51:51.969Z,3.50
2019-02-11T20:54:23.698Z,3.40
2019-02-11T20:56:55.380Z,3.40
2019-02-11T20:59:27.060Z,3.30
2019-02-11T21:01:58.714Z,3.30
2019-02-11T21:04:30.474Z,3.30
2019-02-11T21:07:02.152Z,3.20
2019-02-11T21:09:33.825Z,3.20
2019-02-11T21:12:05.480Z,3.10
2019-02-11T21:14:37.177Z,3.10
2019-02-11T21:17:08.860Z,3.10
2019-02-11T21:19:40.540Z,3.00
2019-02-11T21:22:12.339Z,3.00
2019-02-11T21:24:44.054Z,2.90
2019-02-11T21:27:15.815Z,2.90
2019-02-11T21:29:47.609Z,2.90
2019-02-11T21:32:19.282Z,2.90
2019-02-11T21:34:50.960Z,2.80
2019-02-11T21:37:22.616Z,2.80
2019-02-11T21:39:54.317Z,2.80
2019-02-11T21:42:26.046Z,2.80
2019-02-11T21:44:57.879Z,2.80
2019-02-11T21:47:29.526Z,2.70
2019-02-11T21:50:01.206Z,2.70
2019-02-11T21:52:32.887Z,2.70
2019-02-11T21:55:04.871Z,2.70
2019-02-11T21:57:36.585Z,2.60
2019-02-11T22:00:10.493Z,2.70
2019-02-11T22:02:42.178Z,2.70
2019-02-11T22:05:14.135Z,2.70
2019-02-11T22:07:45.798Z,2.80
2019-02-11T22:10:17.882Z,2.80
2019-02-11T22:12:49.540Z,2.80
2019-02-11T22:15:21.281Z,2.70
2019-02-11T22:17:52.968Z,2.70
2019-02-11T22:20:24.751Z,2.80
2019-02-11T22:22:56.469Z,2.80
2019-02-11T22:25:28.197Z,2.70
2019-02-11T22:28:00.527Z,2.70
2019-02-11T22:30:32.292Z,2.70
2019-02-11T22:33:03.964Z,2.70
2019-02-11T22:35:35.619Z,2.70
2019-02-11T22:38:07.311Z,2.70
2019-02-11T22:40:39.012Z,2.70
2019-02-11T22:43:10.673Z,2.70
2019-02-11T22:45:42.400Z,2.60
2019-02-11T22:48:14.142Z,2.60
2019-02-11T22:50:45.813Z,2.60
2019-02-11T22:53:17.496Z,2.60
2019-02-11T22:55:49.149Z,2.50
2019-02-11T22:58:20.841Z,2.50
2019-02-11T23:01:03.522Z,2.50
2019-02-11T23:03:36.102Z,2.40
2019-02-11T23:06:07.833Z,2.50
2019-02-11T23:08:39.530Z,2.40
2019-02-11T23:11:11.192Z,2.40
2019-02-11T23:13:42.888Z,2.40
2019-02-11T23:16:14.530Z,2.40
2019-02-11T23:18:46.194Z,2.40
2019-02-11T23:21:17.911Z,2.40
2019-02-11T23:23:49.652Z,2.40
2019-02-11T23:26:21.310Z,2.40
2019-02-11T23:28:53.010Z,2.40
2019-02-11T23:31:24.830Z,2.40
2019-02-11T23:33:56.536Z,2.40
2019-02-11T23:36:28.350Z,2.40
2019-02-11T23:39:00.078Z,2.40
2019-02-11T23:41:31.788Z,2.50
2019-02-11T23:44:15.632Z,2.40
2019-02-11T23:46:49.616Z,2.50
2019-02-11T23:49:21.297Z,2.50
2019-02-11T23:51:53.075Z,2.60
2019-02-11T23:54:24.826Z,2.60
2019-02-11T23:56:56.531Z,2.60
2019-02-11T23:59:28.298Z,2.60
