createdAt,value
2022-11-16T00:01:41.263Z,94703.88
2022-11-16T00:04:11.865Z,94618.00
2022-11-16T00:06:40.112Z,94696.97
2022-11-16T00:09:23.252Z,94679.75
2022-11-16T00:11:52.349Z,94676.72
2022-11-16T00:14:22.412Z,94669.78
2022-11-16T00:16:50.570Z,94665.50
2022-11-16T00:19:18.282Z,94671.25
2022-11-16T00:21:46.137Z,94669.38
2022-11-16T00:24:15.368Z,94659.13
2022-11-16T00:26:43.379Z,94683.97
2022-11-16T00:29:15.922Z,94686.31
2022-11-16T00:31:45.668Z,94692.63
2022-11-16T00:34:13.855Z,94692.34
2022-11-16T00:36:41.542Z,94689.28
2022-11-16T00:39:12.561Z,94693.56
2022-11-16T00:41:40.653Z,94601.81
2022-11-16T00:44:08.733Z,94695.34
2022-11-16T00:46:36.538Z,94669.63
2022-11-16T00:49:06.445Z,94696.06
2022-11-16T00:51:34.436Z,94701.44
2022-11-16T00:54:03.044Z,94659.63
2022-11-16T00:56:31.512Z,94692.06
2022-11-16T00:58:59.231Z,94686.19
2022-11-16T01:01:27.718Z,94697.03
2022-11-16T01:03:55.474Z,94697.03
2022-11-16T01:06:24.528Z,94693.13
2022-11-16T01:08:52.370Z,94690.59
2022-11-16T01:11:38.196Z,94694.53
2022-11-16T01:14:08.304Z,94685.84
2022-11-16T01:16:36.281Z,94688.38
2022-11-16T01:19:05.130Z,94659.22
2022-11-16T01:21:35.045Z,94676.91
2022-11-16T01:24:02.942Z,94666.31
2022-11-16T01:26:30.835Z,94656.53
2022-11-16T01:28:59.155Z,94655.16
2022-11-16T01:31:29.501Z,94650.47
2022-11-16T01:33:58.583Z,94651.88
2022-11-16T01:36:29.644Z,94649.53
2022-11-16T01:39:01.158Z,94652.84
2022-11-16T01:41:33.457Z,94654.13
2022-11-16T01:44:06.970Z,94654.78
2022-11-16T01:46:40.201Z,94654.78
2022-11-16T01:49:14.361Z,94654.22
2022-11-16T01:51:45.585Z,94616.91
2022-11-16T01:54:17.250Z,94644.81
2022-11-16T01:56:58.171Z,94648.00
2022-11-16T01:59:37.370Z,94627.13
2022-11-16T02:02:06.959Z,94652.63
2022-11-16T02:04:35.586Z,94648.88
2022-11-16T02:07:14.900Z,94649.16
2022-11-16T02:09:58.811Z,94651.56
2022-11-16T02:12:41.757Z,94655.50
2022-11-16T02:15:18.192Z,94655.94
2022-11-16T02:18:03.884Z,94644.66
2022-11-16T02:20:44.445Z,94647.50
2022-11-16T02:23:35.476Z,94639.50
2022-11-16T02:26:21.183Z,94643.78
2022-11-16T02:28:57.741Z,94647.75
2022-11-16T02:31:31.564Z,94652.53
2022-11-16T02:34:01.679Z,94648.91
2022-11-16T02:36:29.356Z,94661.06
2022-11-16T02:39:01.947Z,94650.44
2022-11-16T02:41:35.937Z,94640.34
2022-11-16T02:44:09.740Z,94583.44
2022-11-16T02:46:44.883Z,94632.75
2022-11-16T02:49:16.688Z,94633.31
2022-11-16T02:51:48.036Z,94624.66
2022-11-16T02:54:18.091Z,94623.69
2022-11-16T02:56:54.730Z,94622.91
2022-11-16T02:59:31.186Z,94642.81
2022-11-16T03:02:11.269Z,94647.09
2022-11-16T03:04:44.047Z,94646.09
2022-11-16T03:07:15.945Z,94641.00
2022-11-16T03:09:46.030Z,94649.69
2022-11-16T03:12:20.725Z,94644.94
2022-11-16T03:14:53.237Z,94645.25
2022-11-16T03:17:25.397Z,94627.09
2022-11-16T03:20:00.300Z,94627.13
2022-11-16T03:22:32.271Z,94640.88
2022-11-16T03:25:00.027Z,94656.34
2022-11-16T03:27:37.542Z,94659.34
2022-11-16T03:30:09.306Z,94652.56
2022-11-16T03:32:47.044Z,94646.34
2022-11-16T03:35:20.597Z,94653.72
2022-11-16T03:37:53.770Z,94632.16
2022-11-16T03:40:24.959Z,94649.75
2022-11-16T03:42:53.686Z,94675.34
2022-11-16T03:45:21.915Z,94682.88
2022-11-16T03:47:52.919Z,94683.78
2022-11-16T03:50:21.784Z,94692.66
2022-11-16T03:52:49.661Z,94668.50
2022-11-16T03:55:17.409Z,94677.34
2022-11-16T03:57:46.002Z,94702.63
2022-11-16T04:00:14.956Z,94702.63
2022-11-16T04:02:43.380Z,94714.78
2022-11-16T04:05:35.949Z,94646.38
2022-11-16T04:08:23.277Z,94716.03
2022-11-16T04:11:08.956Z,94714.16
2022-11-16T04:13:54.797Z,94712.47
2022-11-16T04:16:40.494Z,94709.63
2022-11-16T04:19:27.103Z,94705.28
2022-11-16T04:22:17.765Z,94719.63
2022-11-16T04:24:48.509Z,94724.31
2022-11-16T04:27:34.658Z,94733.00
2022-11-16T04:30:05.765Z,94735.88
2022-11-16T04:32:53.346Z,94740.72
2022-11-16T04:35:38.748Z,94738.16
2022-11-16T04:38:10.130Z,94743.91
2022-11-16T04:40:38.375Z,94713.72
2022-11-16T04:43:05.654Z,94745.44
2022-11-16T04:45:54.096Z,94736.66
2022-11-16T04:48:26.045Z,94710.84
2022-11-16T04:50:55.414Z,94737.59
2022-11-16T04:53:27.889Z,94723.06
2022-11-16T04:56:03.585Z,94718.63
2022-11-16T04:58:33.394Z,94737.47
2022-11-16T05:01:01.542Z,94739.56
2022-11-16T05:03:29.632Z,94739.13
2022-11-16T05:05:57.391Z,94744.97
2022-11-16T05:08:26.594Z,94748.94
2022-11-16T05:10:55.503Z,94750.59
2022-11-16T05:13:23.218Z,94755.00
2022-11-16T05:15:52.317Z,94743.34
2022-11-16T05:18:20.104Z,94753.22
2022-11-16T05:21:02.566Z,94753.22
2022-11-16T05:23:54.452Z,94710.53
2022-11-16T05:26:24.528Z,94745.44
2022-11-16T05:28:54.084Z,94752.84
2022-11-16T05:31:22.044Z,94751.84
2022-11-16T05:33:49.879Z,94677.00
2022-11-16T05:36:18.925Z,94753.03
2022-11-16T05:38:48.381Z,94761.97
2022-11-16T05:41:18.873Z,94738.63
2022-11-16T05:43:46.767Z,94762.44
2022-11-16T05:46:19.342Z,94736.19
2022-11-16T05:48:47.077Z,94748.41
2022-11-16T05:51:14.848Z,94760.41
2022-11-16T05:53:43.033Z,94761.41
2022-11-16T05:56:14.260Z,94765.66
2022-11-16T05:58:43.459Z,94740.38
2022-11-16T06:01:11.470Z,94751.19
2022-11-16T06:03:39.406Z,94757.94
2022-11-16T06:06:07.718Z,94758.47
2022-11-16T06:08:37.094Z,94748.13
2022-11-16T06:11:09.301Z,94757.94
2022-11-16T06:13:39.452Z,94752.91
2022-11-16T06:16:09.125Z,94759.66
2022-11-16T06:18:38.723Z,94757.53
2022-11-16T06:21:07.096Z,94756.97
2022-11-16T06:23:35.180Z,94760.63
2022-11-16T06:26:03.992Z,94755.88
2022-11-16T06:28:33.226Z,94762.09
2022-11-16T06:31:03.096Z,94746.25
2022-11-16T06:33:34.681Z,94753.09
2022-11-16T06:36:05.901Z,94761.94
2022-11-16T06:38:33.953Z,94760.81
2022-11-16T06:41:02.585Z,94757.19
2022-11-16T06:43:33.033Z,94757.97
2022-11-16T06:46:02.450Z,94738.66
2022-11-16T06:48:31.669Z,94756.31
2022-11-16T06:50:59.758Z,94758.63
2022-11-16T06:53:29.557Z,94762.75
2022-11-16T06:56:02.894Z,94752.31
2022-11-16T06:58:32.408Z,94757.50
2022-11-16T07:01:07.727Z,94744.34
2022-11-16T07:03:36.818Z,94748.50
2022-11-16T07:06:09.256Z,94750.88
2022-11-16T07:08:37.937Z,94756.31
2022-11-16T07:11:07.329Z,94754.19
2022-11-16T07:13:36.525Z,94759.13
2022-11-16T07:16:08.917Z,94753.13
2022-11-16T07:18:39.243Z,94752.84
2022-11-16T07:21:07.884Z,94754.34
2022-11-16T07:23:36.889Z,94745.63
2022-11-16T07:26:07.268Z,94726.56
2022-11-16T07:29:02.087Z,94745.50
2022-11-16T07:31:32.129Z,94750.94
2022-11-16T07:34:32.028Z,94751.38
2022-11-16T07:37:09.174Z,94754.19
2022-11-16T07:39:36.856Z,94757.81
2022-11-16T07:42:11.387Z,94757.44
2022-11-16T07:44:57.375Z,94759.78
2022-11-16T07:47:26.431Z,94760.56
2022-11-16T07:49:55.616Z,94721.31
2022-11-16T07:52:26.645Z,94773.31
2022-11-16T07:54:58.792Z,94767.78
2022-11-16T07:57:28.562Z,94755.31
2022-11-16T07:59:59.492Z,94751.41
2022-11-16T08:02:30.644Z,94772.19
2022-11-16T08:04:58.333Z,94761.88
2022-11-16T08:07:28.622Z,94732.56
2022-11-16T08:09:57.456Z,94766.25
2022-11-16T08:12:25.431Z,94767.06
2022-11-16T08:14:54.004Z,94766.47
2022-11-16T08:17:22.009Z,94762.19
2022-11-16T08:19:51.791Z,94770.03
2022-11-16T08:22:20.368Z,94775.06
2022-11-16T08:24:48.101Z,94767.22
2022-11-16T08:27:17.427Z,94775.09
2022-11-16T08:29:48.078Z,94766.25
2022-11-16T08:32:16.401Z,94767.38
2022-11-16T08:34:44.885Z,94689.16
2022-11-16T08:37:13.946Z,94769.31
2022-11-16T08:39:45.778Z,94759.59
2022-11-16T08:42:13.775Z,94755.22
2022-11-16T08:44:45.594Z,94726.31
2022-11-16T08:47:16.016Z,94771.09
2022-11-16T08:49:53.624Z,94773.13
2022-11-16T08:52:23.927Z,94774.91
2022-11-16T08:54:53.626Z,94771.09
2022-11-16T08:57:21.888Z,94781.81
2022-11-16T08:59:54.656Z,94781.22
2022-11-16T09:02:25.454Z,94784.72
2022-11-16T09:04:53.412Z,94782.47
2022-11-16T09:07:21.523Z,94788.25
2022-11-16T09:09:50.656Z,94788.13
2022-11-16T09:12:18.707Z,94791.25
2022-11-16T09:14:46.424Z,94786.47
2022-11-16T09:17:17.607Z,94777.13
2022-11-16T09:19:47.935Z,94783.56
2022-11-16T09:22:15.569Z,94769.94
2022-11-16T09:24:43.265Z,94797.19
2022-11-16T09:27:12.367Z,94797.19
2022-11-16T09:29:40.028Z,94810.09
2022-11-16T09:32:07.735Z,94811.56
2022-11-16T09:34:36.222Z,94795.19
2022-11-16T09:37:03.927Z,94802.41
2022-11-16T09:39:32.513Z,94797.94
2022-11-16T09:42:22.562Z,94787.09
2022-11-16T09:45:00.626Z,94807.84
2022-11-16T09:47:41.574Z,94816.38
2022-11-16T09:50:20.191Z,94817.38
2022-11-16T09:52:51.983Z,94814.25
2022-11-16T09:55:25.800Z,94793.78
2022-11-16T09:57:58.224Z,94787.09
2022-11-16T10:00:26.434Z,94808.00
2022-11-16T10:03:02.733Z,94810.31
2022-11-16T10:05:35.299Z,94819.88
2022-11-16T10:08:11.330Z,94809.53
2022-11-16T10:10:44.087Z,94811.88
2022-11-16T10:13:27.912Z,94805.66
2022-11-16T10:16:05.455Z,94809.13
2022-11-16T10:18:46.731Z,94807.78
2022-11-16T10:21:44.773Z,94806.56
2022-11-16T10:24:46.263Z,94804.97
2022-11-16T10:28:03.384Z,94813.03
2022-11-16T10:30:38.883Z,94803.78
2022-11-16T10:33:11.895Z,94807.91
2022-11-16T10:35:43.815Z,94801.84
2022-11-16T10:38:14.633Z,94774.44
2022-11-16T10:40:42.742Z,94801.97
2022-11-16T10:43:17.650Z,94797.38
2022-11-16T10:45:53.312Z,94797.97
2022-11-16T10:48:32.422Z,94804.00
2022-11-16T10:51:00.117Z,94801.69
2022-11-16T10:53:29.894Z,94800.47
2022-11-16T10:56:12.442Z,94795.88
2022-11-16T10:58:54.986Z,94783.78
2022-11-16T11:01:33.052Z,94790.59
2022-11-16T11:04:20.033Z,94793.25
2022-11-16T11:06:51.358Z,94785.22
2022-11-16T11:09:30.352Z,94788.50
2022-11-16T11:12:32.164Z,94767.00
2022-11-16T11:15:03.273Z,94773.25
2022-11-16T11:17:33.662Z,94774.81
2022-11-16T11:20:03.936Z,94772.34
2022-11-16T11:22:33.560Z,94769.63
2022-11-16T11:25:03.421Z,94773.97
2022-11-16T11:27:34.512Z,94772.50
2022-11-16T11:30:03.897Z,94776.69
2022-11-16T11:32:41.422Z,94774.84
2022-11-16T11:35:23.979Z,94777.13
2022-11-16T11:37:54.113Z,94783.53
2022-11-16T11:40:24.747Z,94782.63
2022-11-16T11:42:57.748Z,94780.81
2022-11-16T11:45:33.432Z,94785.25
2022-11-16T11:48:06.346Z,94763.50
2022-11-16T11:50:43.973Z,94778.88
2022-11-16T11:53:24.271Z,94776.72
2022-11-16T11:55:56.698Z,94765.06
2022-11-16T11:58:29.954Z,94782.94
2022-11-16T12:01:25.758Z,94787.47
2022-11-16T12:04:30.923Z,94773.66
2022-11-16T12:07:08.631Z,94778.50
2022-11-16T12:09:47.476Z,94777.59
2022-11-16T12:12:28.466Z,94772.28
2022-11-16T12:15:09.485Z,94781.28
2022-11-16T12:17:47.927Z,94777.72
2022-11-16T12:20:29.196Z,94777.25
2022-11-16T12:23:17.199Z,94770.25
2022-11-16T12:25:55.756Z,94771.75
2022-11-16T12:28:41.338Z,94770.69
2022-11-16T12:31:32.527Z,94758.13
2022-11-16T12:34:12.854Z,94734.34
2022-11-16T12:36:52.320Z,94756.44
2022-11-16T12:39:27.274Z,94759.53
2022-11-16T12:42:11.623Z,94757.03
2022-11-16T12:45:02.216Z,94760.91
2022-11-16T12:47:41.776Z,94761.22
2022-11-16T12:50:25.140Z,94740.69
2022-11-16T12:53:08.128Z,94755.50
2022-11-16T12:55:46.579Z,94759.88
2022-11-16T12:58:21.481Z,94707.19
2022-11-16T13:00:56.833Z,94717.38
2022-11-16T13:03:30.455Z,94747.66
2022-11-16T13:06:03.041Z,94731.50
2022-11-16T13:08:45.301Z,94748.13
2022-11-16T13:11:18.255Z,94690.09
2022-11-16T13:13:52.967Z,94743.38
2022-11-16T13:16:22.983Z,94740.41
2022-11-16T13:18:51.669Z,94736.88
2022-11-16T13:21:32.007Z,94731.00
2022-11-16T13:24:21.565Z,94744.34
2022-11-16T13:26:58.487Z,94745.72
2022-11-16T13:29:35.491Z,94744.66
2022-11-16T13:32:09.841Z,94753.19
2022-11-16T13:34:40.755Z,94745.09
2022-11-16T13:37:41.637Z,94736.88
2022-11-16T13:40:25.347Z,94741.22
2022-11-16T13:43:04.215Z,94741.22
2022-11-16T13:45:37.295Z,94739.97
2022-11-16T13:48:17.224Z,94735.81
2022-11-16T13:50:49.521Z,94736.72
2022-11-16T13:54:32.655Z,94723.06
2022-11-16T13:56:15.950Z,94735.47
2022-11-16T13:58:47.981Z,94731.91
2022-11-16T14:01:16.798Z,94725.72
2022-11-16T14:03:45.798Z,94719.03
2022-11-16T14:06:58.076Z,94726.47
2022-11-16T14:09:47.921Z,94729.69
2022-11-16T14:12:58.828Z,94722.09
2022-11-16T14:15:35.451Z,94722.03
2022-11-16T14:18:34.025Z,94718.16
2022-11-16T14:21:12.637Z,94716.09
2022-11-16T14:23:53.934Z,94718.25
2022-11-16T14:26:27.388Z,94717.56
2022-11-16T14:29:23.915Z,94717.56
2022-11-16T14:31:55.491Z,94716.69
2022-11-16T14:34:32.058Z,94716.22
2022-11-16T14:37:01.238Z,94707.34
2022-11-16T14:39:37.207Z,94716.69
2022-11-16T14:42:14.981Z,94703.28
2022-11-16T14:44:43.962Z,94699.53
2022-11-16T14:47:23.624Z,94697.34
2022-11-16T14:49:52.121Z,94704.63
2022-11-16T14:52:28.665Z,94719.31
2022-11-16T14:55:00.270Z,94674.84
2022-11-16T14:57:28.532Z,94693.94
2022-11-16T15:00:10.035Z,94712.25
2022-11-16T15:02:40.726Z,94709.25
2022-11-16T15:05:15.132Z,94707.50
2022-11-16T15:07:43.965Z,94699.09
2022-11-16T15:10:17.232Z,94696.00
2022-11-16T15:12:51.356Z,94681.75
2022-11-16T15:15:23.033Z,94692.69
2022-11-16T15:18:07.542Z,94699.41
2022-11-16T15:20:37.712Z,94701.84
2022-11-16T15:23:13.471Z,94703.69
2022-11-16T15:25:44.046Z,94699.81
2022-11-16T15:28:16.951Z,94697.81
2022-11-16T15:30:47.805Z,94698.03
2022-11-16T15:33:21.464Z,94686.38
2022-11-16T15:35:49.274Z,94645.28
2022-11-16T15:38:20.787Z,94651.06
2022-11-16T15:40:52.670Z,94683.53
2022-11-16T15:43:22.785Z,94681.59
2022-11-16T15:45:51.309Z,94684.22
2022-11-16T15:48:23.539Z,94682.09
2022-11-16T15:51:05.700Z,94683.75
2022-11-16T15:53:39.112Z,94674.69
2022-11-16T15:56:09.956Z,94687.66
2022-11-16T15:58:40.097Z,94636.63
2022-11-16T16:01:08.850Z,94667.69
2022-11-16T16:03:38.941Z,94681.19
2022-11-16T16:06:08.507Z,94677.72
2022-11-16T16:08:38.083Z,94680.09
2022-11-16T16:11:11.998Z,94678.06
2022-11-16T16:13:42.538Z,94671.06
2022-11-16T16:16:30.008Z,94669.88
2022-11-16T16:19:05.108Z,94675.13
2022-11-16T16:21:45.609Z,94661.88
2022-11-16T16:24:36.664Z,94673.06
2022-11-16T16:27:11.863Z,94682.94
2022-11-16T16:29:39.553Z,94680.91
2022-11-16T16:32:09.986Z,94657.81
2022-11-16T16:34:42.173Z,94685.31
2022-11-16T16:37:12.721Z,94681.91
2022-11-16T16:39:40.991Z,94673.56
2022-11-16T16:42:11.543Z,94660.47
2022-11-16T16:44:39.931Z,94675.34
2022-11-16T16:47:07.897Z,94671.25
2022-11-16T16:49:35.958Z,94648.47
2022-11-16T16:52:06.139Z,94670.84
2022-11-16T16:54:34.112Z,94681.88
2022-11-16T16:57:02.403Z,94680.88
2022-11-16T16:59:30.923Z,94664.41
2022-11-16T17:01:58.830Z,94673.88
2022-11-16T17:04:26.554Z,94670.00
2022-11-16T17:06:54.652Z,94602.03
2022-11-16T17:09:23.824Z,94667.72
2022-11-16T17:11:51.513Z,94673.81
2022-11-16T17:14:21.380Z,94677.00
2022-11-16T17:16:49.187Z,94669.53
2022-11-16T17:19:16.845Z,94663.66
2022-11-16T17:21:44.498Z,94673.31
2022-11-16T17:24:12.722Z,94670.38
2022-11-16T17:26:42.516Z,94674.06
2022-11-16T17:29:10.178Z,94666.28
2022-11-16T17:31:43.295Z,94663.75
2022-11-16T17:34:13.871Z,94650.13
2022-11-16T17:36:42.079Z,94603.97
2022-11-16T17:39:09.919Z,94649.16
2022-11-16T17:41:38.157Z,94587.19
2022-11-16T17:44:07.401Z,94653.41
2022-11-16T17:46:47.857Z,94644.97
2022-11-16T17:49:15.516Z,94646.78
2022-11-16T17:51:43.185Z,94638.44
2022-11-16T17:54:10.909Z,94642.34
2022-11-16T17:56:38.714Z,94649.38
2022-11-16T17:59:07.689Z,94652.56
2022-11-16T18:01:35.395Z,94651.28
2022-11-16T18:04:03.431Z,94651.84
2022-11-16T18:06:31.981Z,94643.25
2022-11-16T18:08:59.891Z,94637.00
2022-11-16T18:11:28.650Z,94614.78
2022-11-16T18:13:57.731Z,94637.88
2022-11-16T18:16:28.091Z,94629.72
2022-11-16T18:19:00.571Z,94632.41
2022-11-16T18:21:28.719Z,94627.56
2022-11-16T18:23:56.544Z,94635.69
2022-11-16T18:26:25.173Z,94626.00
2022-11-16T18:28:54.191Z,94623.16
2022-11-16T18:31:23.712Z,94620.81
2022-11-16T18:33:53.034Z,94612.44
2022-11-16T18:36:22.026Z,94613.28
2022-11-16T18:38:49.931Z,94595.44
2022-11-16T18:41:19.970Z,94594.66
2022-11-16T18:43:52.739Z,94592.34
2022-11-16T18:46:21.065Z,94594.25
2022-11-16T18:48:49.001Z,94600.97
2022-11-16T18:51:19.432Z,94594.66
2022-11-16T18:53:47.429Z,94583.84
2022-11-16T18:56:15.781Z,94584.47
2022-11-16T18:58:50.417Z,94573.91
2022-11-16T19:01:20.989Z,94578.94
2022-11-16T19:03:49.045Z,94592.03
2022-11-16T19:06:18.504Z,94552.22
2022-11-16T19:08:52.156Z,94543.78
2022-11-16T19:11:23.721Z,94568.78
2022-11-16T19:13:54.169Z,94507.19
2022-11-16T19:16:22.686Z,94580.31
2022-11-16T19:18:54.007Z,94578.22
2022-11-16T19:21:23.860Z,94571.22
2022-11-16T19:23:55.643Z,94561.28
2022-11-16T19:26:25.783Z,94513.84
2022-11-16T19:28:54.635Z,94546.91
2022-11-16T19:31:24.471Z,94554.53
2022-11-16T19:33:54.650Z,94552.34
2022-11-16T19:36:24.754Z,94554.50
2022-11-16T19:38:55.813Z,94542.81
2022-11-16T19:41:24.100Z,94541.13
2022-11-16T19:43:56.865Z,94538.56
2022-11-16T19:46:24.911Z,94538.63
2022-11-16T19:48:53.082Z,94540.47
2022-11-16T19:51:22.505Z,94531.56
2022-11-16T19:53:51.946Z,94539.09
2022-11-16T19:56:21.239Z,94537.28
2022-11-16T19:58:48.969Z,94532.81
2022-11-16T20:01:19.040Z,94529.16
2022-11-16T20:03:48.455Z,94520.41
2022-11-16T20:06:17.893Z,94526.41
2022-11-16T20:08:49.025Z,94522.75
2022-11-16T20:11:20.540Z,94521.91
2022-11-16T20:13:48.851Z,94526.41
2022-11-16T20:16:17.633Z,94515.56
2022-11-16T20:18:46.121Z,94517.69
2022-11-16T20:21:19.213Z,94496.25
2022-11-16T20:23:46.915Z,94518.09
2022-11-16T20:26:15.517Z,94525.22
2022-11-16T20:28:45.117Z,94534.16
2022-11-16T20:31:14.718Z,94534.69
2022-11-16T20:33:43.194Z,94532.72
2022-11-16T20:36:12.333Z,94526.47
2022-11-16T20:38:40.690Z,94519.19
2022-11-16T20:41:09.717Z,94521.63
2022-11-16T20:43:39.205Z,94526.06
2022-11-16T20:46:08.765Z,94516.19
2022-11-16T20:48:37.007Z,94513.56
2022-11-16T20:51:05.671Z,94517.31
2022-11-16T20:53:34.228Z,94517.81
2022-11-16T20:56:03.033Z,94467.00
2022-11-16T20:58:30.945Z,94507.50
2022-11-16T21:01:00.657Z,94509.56
2022-11-16T21:03:29.801Z,94495.84
2022-11-16T21:05:57.550Z,94514.66
2022-11-16T21:08:27.290Z,94521.75
2022-11-16T21:10:55.253Z,94517.13
2022-11-16T21:13:40.897Z,94521.38
2022-11-16T21:16:11.251Z,94514.06
2022-11-16T21:18:41.161Z,94515.63
2022-11-16T21:21:11.037Z,94517.72
2022-11-16T21:23:40.544Z,94530.03
2022-11-16T21:26:11.668Z,94539.97
2022-11-16T21:28:39.997Z,94542.88
2022-11-16T21:31:09.204Z,94549.41
2022-11-16T21:33:37.503Z,94498.75
2022-11-16T21:36:08.904Z,94533.81
2022-11-16T21:38:36.940Z,94539.81
2022-11-16T21:41:06.212Z,94533.53
2022-11-16T21:43:36.111Z,94528.06
2022-11-16T21:46:05.900Z,94525.97
2022-11-16T21:48:34.336Z,94519.47
2022-11-16T21:51:02.846Z,94515.84
2022-11-16T21:53:34.491Z,94505.66
2022-11-16T21:56:03.272Z,94429.25
2022-11-16T21:58:30.950Z,94492.94
2022-11-16T22:01:00.767Z,94480.25
2022-11-16T22:03:30.528Z,94471.69
2022-11-16T22:06:17.192Z,94493.53
2022-11-16T22:08:47.316Z,94482.63
2022-11-16T22:11:16.062Z,94490.44
2022-11-16T22:13:44.492Z,94483.47
2022-11-16T22:16:15.031Z,94488.09
2022-11-16T22:18:43.032Z,94380.13
2022-11-16T22:21:11.333Z,94490.44
2022-11-16T22:23:40.018Z,94463.97
2022-11-16T22:26:10.933Z,94505.06
2022-11-16T22:28:39.244Z,94495.97
2022-11-16T22:31:08.412Z,94487.88
2022-11-16T22:33:36.384Z,94497.00
2022-11-16T22:36:04.472Z,94410.75
2022-11-16T22:38:32.683Z,94414.63
2022-11-16T22:41:00.325Z,94472.81
2022-11-16T22:43:31.088Z,94471.25
2022-11-16T22:45:59.828Z,94465.81
2022-11-16T22:48:32.160Z,94467.16
2022-11-16T22:51:04.624Z,94468.44
2022-11-16T22:53:32.569Z,94460.91
2022-11-16T22:56:11.266Z,94466.91
2022-11-16T22:58:41.014Z,94442.22
2022-11-16T23:01:10.385Z,94462.44
2022-11-16T23:03:38.971Z,94460.38
2022-11-16T23:06:07.698Z,94458.28
2022-11-16T23:08:36.248Z,94442.44
2022-11-16T23:11:23.781Z,94449.72
2022-11-16T23:14:11.840Z,94441.69
2022-11-16T23:16:40.363Z,94437.25
2022-11-16T23:19:28.871Z,94421.97
2022-11-16T23:22:14.657Z,94435.75
2022-11-16T23:25:00.260Z,94424.06
2022-11-16T23:27:30.927Z,94433.91
2022-11-16T23:30:02.621Z,94434.44
2022-11-16T23:32:32.405Z,94430.03
2022-11-16T23:35:00.293Z,94424.06
2022-11-16T23:37:27.936Z,94315.22
2022-11-16T23:39:55.583Z,94422.97
2022-11-16T23:42:40.646Z,94417.22
2022-11-16T23:45:10.218Z,94404.53
2022-11-16T23:47:37.959Z,94401.66
2022-11-16T23:50:06.419Z,94392.84
2022-11-16T23:52:34.067Z,94390.75
2022-11-16T23:55:01.737Z,94396.19
2022-11-16T23:57:29.408Z,94373.84
2022-11-16T23:59:57.032Z,94382.72
