createdAt,value
2023-05-25T00:01:02.435Z,64.88
2023-05-25T00:03:31.992Z,67.24
2023-05-25T00:06:01.842Z,71.39
2023-05-25T00:08:29.672Z,71.01
2023-05-25T00:10:56.606Z,69.57
2023-05-25T00:13:23.557Z,71.98
2023-05-25T00:15:50.756Z,73.13
2023-05-25T00:18:18.725Z,71.45
2023-05-25T00:20:47.671Z,72.69
2023-05-25T00:23:14.903Z,69.69
2023-05-25T00:25:41.918Z,71.87
2023-05-25T00:28:08.967Z,72.05
2023-05-25T00:30:36.028Z,72.40
2023-05-25T00:33:03.325Z,72.45
2023-05-25T00:35:30.295Z,72.23
2023-05-25T00:37:57.276Z,71.01
2023-05-25T00:40:25.182Z,68.26
2023-05-25T00:42:52.817Z,67.08
2023-05-25T00:45:19.805Z,68.34
2023-05-25T00:47:51.706Z,63.04
2023-05-25T00:50:21.997Z,61.14
2023-05-25T00:52:49.920Z,60.26
2023-05-25T00:55:17.529Z,59.78
2023-05-25T00:57:46.272Z,60.18
2023-05-25T01:00:14.507Z,62.06
2023-05-25T01:02:43.906Z,58.99
2023-05-25T01:05:12.607Z,58.34
2023-05-25T01:07:39.618Z,57.86
2023-05-25T01:10:07.318Z,56.39
2023-05-25T01:12:39.213Z,56.83
2023-05-25T01:15:06.767Z,56.10
2023-05-25T01:17:38.258Z,56.10
2023-05-25T01:20:11.125Z,55.87
2023-05-25T01:22:44.137Z,57.42
2023-05-25T01:25:22.073Z,59.11
2023-05-25T01:27:59.477Z,59.42
2023-05-25T01:30:27.471Z,58.35
2023-05-25T01:32:55.463Z,63.11
2023-05-25T01:35:22.865Z,60.67
2023-05-25T01:37:50.239Z,56.37
2023-05-25T01:40:19.194Z,57.86
2023-05-25T01:42:46.161Z,55.51
2023-05-25T01:45:14.167Z,55.63
2023-05-25T01:48:06.049Z,57.14
2023-05-25T01:50:55.374Z,56.92
2023-05-25T01:53:43.239Z,57.58
2023-05-25T01:56:11.813Z,57.54
2023-05-25T01:58:46.016Z,60.19
2023-05-25T02:01:15.411Z,59.84
2023-05-25T02:03:43.077Z,62.06
2023-05-25T02:06:10.070Z,62.12
2023-05-25T02:08:37.019Z,63.06
2023-05-25T02:11:03.962Z,62.68
2023-05-25T02:13:30.921Z,63.34
2023-05-25T02:15:57.848Z,65.93
2023-05-25T02:18:24.810Z,61.33
2023-05-25T02:20:51.937Z,59.12
2023-05-25T02:23:19.184Z,59.31
2023-05-25T02:25:46.665Z,58.42
2023-05-25T02:28:15.217Z,59.00
2023-05-25T02:30:42.136Z,58.18
2023-05-25T02:33:09.082Z,58.14
2023-05-25T02:35:36.343Z,57.13
2023-05-25T02:38:03.290Z,57.69
2023-05-25T02:40:30.221Z,57.01
2023-05-25T02:42:57.093Z,55.81
2023-05-25T02:45:23.956Z,57.84
2023-05-25T02:47:51.050Z,57.45
2023-05-25T02:50:17.916Z,57.72
2023-05-25T02:52:44.849Z,58.97
2023-05-25T02:55:13.760Z,61.24
2023-05-25T02:57:41.163Z,58.06
2023-05-25T03:00:08.573Z,55.84
2023-05-25T03:02:35.489Z,57.98
2023-05-25T03:05:04.357Z,57.69
2023-05-25T03:07:31.864Z,57.69
2023-05-25T03:09:59.651Z,58.07
2023-05-25T03:12:26.656Z,55.67
2023-05-25T03:14:53.545Z,55.12
2023-05-25T03:17:20.484Z,57.91
2023-05-25T03:19:47.422Z,57.56
2023-05-25T03:22:14.331Z,55.62
2023-05-25T03:24:41.882Z,57.37
2023-05-25T03:27:09.169Z,55.94
2023-05-25T03:29:36.127Z,57.43
2023-05-25T03:32:03.229Z,56.39
2023-05-25T03:34:30.420Z,56.59
2023-05-25T03:36:57.366Z,57.68
2023-05-25T03:39:24.259Z,57.61
2023-05-25T03:41:51.454Z,58.86
2023-05-25T03:44:18.360Z,59.12
2023-05-25T03:46:45.389Z,54.67
2023-05-25T03:49:14.288Z,52.67
2023-05-25T03:51:42.062Z,53.42
2023-05-25T03:54:09.074Z,55.25
2023-05-25T03:56:35.975Z,54.14
2023-05-25T03:59:02.962Z,54.69
2023-05-25T04:01:30.313Z,54.17
2023-05-25T04:03:57.566Z,53.53
2023-05-25T04:06:25.770Z,53.87
2023-05-25T04:08:53.145Z,55.25
2023-05-25T04:11:21.221Z,56.66
2023-05-25T04:13:48.111Z,55.83
2023-05-25T04:16:15.114Z,55.44
2023-05-25T04:18:42.058Z,56.74
2023-05-25T04:21:08.956Z,56.31
2023-05-25T04:23:35.978Z,55.17
2023-05-25T04:26:03.552Z,54.41
2023-05-25T04:28:30.838Z,52.46
2023-05-25T04:30:57.710Z,51.55
2023-05-25T04:33:24.952Z,51.91
2023-05-25T04:35:51.861Z,51.21
2023-05-25T04:38:18.787Z,48.65
2023-05-25T04:40:46.620Z,49.20
2023-05-25T04:43:13.884Z,49.84
2023-05-25T04:45:40.927Z,48.41
2023-05-25T04:48:07.856Z,49.67
2023-05-25T04:50:34.781Z,48.03
2023-05-25T04:53:01.726Z,47.92
2023-05-25T04:55:28.584Z,49.42
2023-05-25T04:57:55.507Z,50.16
2023-05-25T05:00:22.522Z,51.33
2023-05-25T05:02:50.174Z,50.47
2023-05-25T05:05:17.854Z,51.47
2023-05-25T05:07:44.787Z,54.47
2023-05-25T05:10:11.851Z,53.48
2023-05-25T05:12:38.796Z,52.59
2023-05-25T05:15:06.282Z,52.61
2023-05-25T05:17:33.416Z,52.01
2023-05-25T05:20:00.537Z,52.81
2023-05-25T05:22:27.664Z,53.29
2023-05-25T05:24:54.653Z,56.33
2023-05-25T05:27:21.527Z,51.86
2023-05-25T05:29:48.437Z,51.18
2023-05-25T05:32:15.366Z,51.93
2023-05-25T05:34:42.242Z,49.79
2023-05-25T05:37:09.115Z,50.71
2023-05-25T05:39:36.388Z,49.82
2023-05-25T05:42:03.655Z,48.82
2023-05-25T05:44:30.572Z,49.08
2023-05-25T05:47:01.430Z,45.73
2023-05-25T05:49:31.477Z,42.67
2023-05-25T05:51:58.619Z,42.29
2023-05-25T05:54:28.126Z,42.08
2023-05-25T05:56:55.189Z,40.34
2023-05-25T05:59:22.629Z,39.65
2023-05-25T06:01:49.800Z,38.40
2023-05-25T06:04:17.177Z,38.34
2023-05-25T06:06:45.452Z,40.00
2023-05-25T06:09:12.846Z,38.57
2023-05-25T06:11:40.321Z,40.73
2023-05-25T06:14:07.309Z,40.89
2023-05-25T06:16:34.441Z,40.96
2023-05-25T06:19:09.430Z,40.50
2023-05-25T06:21:37.774Z,40.83
2023-05-25T06:24:05.241Z,40.58
2023-05-25T06:26:32.405Z,38.63
2023-05-25T06:28:59.431Z,40.77
2023-05-25T06:31:26.686Z,41.63
2023-05-25T06:33:53.626Z,42.76
2023-05-25T06:36:20.777Z,41.12
2023-05-25T06:38:48.151Z,40.38
2023-05-25T06:41:15.523Z,40.28
2023-05-25T06:43:45.480Z,40.92
2023-05-25T06:46:18.068Z,41.82
2023-05-25T06:48:46.305Z,41.22
2023-05-25T06:51:13.524Z,42.40
2023-05-25T06:53:40.822Z,42.62
2023-05-25T06:56:07.822Z,41.47
2023-05-25T06:58:38.128Z,43.11
2023-05-25T07:01:05.872Z,42.73
2023-05-25T07:03:32.843Z,42.80
2023-05-25T07:06:00.008Z,42.17
2023-05-25T07:08:28.927Z,43.12
2023-05-25T07:10:55.962Z,42.21
2023-05-25T07:13:22.931Z,42.29
2023-05-25T07:15:50.016Z,43.98
2023-05-25T07:18:17.081Z,41.68
2023-05-25T07:20:44.447Z,41.40
2023-05-25T07:23:13.837Z,41.82
2023-05-25T07:25:41.732Z,39.22
2023-05-25T07:28:10.992Z,39.87
2023-05-25T07:30:37.866Z,39.65
2023-05-25T07:33:04.872Z,40.52
2023-05-25T07:35:31.838Z,43.07
2023-05-25T07:37:59.565Z,41.14
2023-05-25T07:40:26.849Z,38.35
2023-05-25T07:42:54.328Z,40.04
2023-05-25T07:45:21.690Z,41.97
2023-05-25T07:47:48.691Z,38.08
2023-05-25T07:50:15.752Z,39.19
2023-05-25T07:52:46.379Z,37.11
2023-05-25T07:55:13.544Z,39.73
2023-05-25T07:57:40.678Z,39.06
2023-05-25T08:00:13.997Z,38.42
2023-05-25T08:02:42.109Z,37.03
2023-05-25T08:05:10.368Z,36.55
2023-05-25T08:07:37.963Z,37.98
2023-05-25T08:10:13.507Z,38.16
2023-05-25T08:12:49.002Z,41.08
2023-05-25T08:15:17.265Z,41.90
2023-05-25T08:17:44.945Z,41.72
2023-05-25T08:20:19.391Z,40.34
2023-05-25T08:22:46.453Z,40.37
2023-05-25T08:25:13.325Z,38.84
2023-05-25T08:27:40.425Z,38.62
2023-05-25T08:30:15.319Z,39.65
2023-05-25T08:32:42.332Z,38.50
2023-05-25T08:35:10.165Z,38.74
2023-05-25T08:37:37.075Z,38.54
2023-05-25T08:40:04.618Z,36.76
2023-05-25T08:42:31.597Z,37.80
2023-05-25T08:44:59.063Z,36.85
2023-05-25T08:47:28.608Z,35.74
2023-05-25T08:49:55.734Z,38.34
2023-05-25T08:52:24.404Z,37.21
2023-05-25T08:54:54.791Z,38.57
2023-05-25T08:57:35.222Z,35.96
2023-05-25T09:00:13.146Z,38.82
2023-05-25T09:02:42.724Z,37.58
2023-05-25T09:05:09.844Z,36.14
2023-05-25T09:07:37.033Z,37.84
2023-05-25T09:10:05.492Z,34.83
2023-05-25T09:12:32.633Z,36.55
2023-05-25T09:14:59.882Z,35.71
2023-05-25T09:17:27.391Z,34.70
2023-05-25T09:19:54.931Z,35.98
2023-05-25T09:22:22.099Z,35.08
2023-05-25T09:24:49.349Z,37.04
2023-05-25T09:27:20.729Z,33.29
2023-05-25T09:29:50.850Z,35.10
2023-05-25T09:32:18.732Z,33.65
2023-05-25T09:34:48.811Z,32.97
2023-05-25T09:37:19.377Z,37.17
2023-05-25T09:39:47.933Z,36.01
2023-05-25T09:42:15.054Z,36.09
2023-05-25T09:44:43.019Z,36.01
2023-05-25T09:47:10.269Z,34.45
2023-05-25T09:49:39.331Z,34.07
2023-05-25T09:52:06.685Z,34.74
2023-05-25T09:54:33.648Z,33.70
2023-05-25T09:57:03.849Z,33.69
2023-05-25T09:59:31.261Z,34.56
2023-05-25T10:01:59.173Z,35.25
2023-05-25T10:04:26.177Z,38.29
2023-05-25T10:06:53.895Z,38.65
2023-05-25T10:09:21.166Z,39.49
2023-05-25T10:11:48.557Z,41.93
2023-05-25T10:14:19.909Z,39.55
2023-05-25T10:16:50.225Z,40.72
2023-05-25T10:19:22.192Z,42.66
2023-05-25T10:22:01.874Z,41.08
2023-05-25T10:24:35.695Z,43.02
2023-05-25T10:27:14.517Z,40.15
2023-05-25T10:29:52.750Z,37.80
2023-05-25T10:32:19.678Z,38.53
2023-05-25T10:34:47.162Z,39.82
2023-05-25T10:37:14.994Z,40.64
2023-05-25T10:39:44.215Z,41.18
2023-05-25T10:42:13.349Z,41.91
2023-05-25T10:44:43.782Z,41.25
2023-05-25T10:47:11.120Z,37.53
2023-05-25T10:49:58.101Z,37.48
2023-05-25T10:52:29.449Z,37.77
2023-05-25T10:55:02.160Z,38.27
2023-05-25T10:57:29.206Z,40.28
2023-05-25T11:00:02.301Z,41.81
2023-05-25T11:02:29.590Z,42.20
2023-05-25T11:05:27.854Z,42.21
2023-05-25T11:07:56.522Z,41.83
2023-05-25T11:10:42.434Z,41.95
2023-05-25T11:13:39.756Z,40.74
2023-05-25T11:16:34.601Z,40.87
2023-05-25T11:19:02.331Z,40.88
2023-05-25T11:21:32.454Z,37.25
2023-05-25T11:24:06.881Z,36.38
2023-05-25T11:26:34.888Z,36.90
2023-05-25T11:29:12.182Z,38.15
2023-05-25T11:31:43.358Z,38.04
2023-05-25T11:34:12.528Z,39.96
2023-05-25T11:36:40.053Z,39.39
2023-05-25T11:39:17.239Z,37.72
2023-05-25T11:41:51.583Z,39.21
2023-05-25T11:44:28.507Z,41.71
2023-05-25T11:47:01.841Z,40.81
2023-05-25T11:49:29.991Z,39.67
2023-05-25T11:51:57.698Z,42.99
2023-05-25T11:54:27.032Z,42.45
2023-05-25T11:56:57.427Z,42.19
2023-05-25T11:59:26.913Z,41.94
2023-05-25T12:02:02.750Z,39.97
2023-05-25T12:04:30.813Z,44.95
2023-05-25T12:07:16.186Z,43.50
2023-05-25T12:09:43.089Z,42.72
2023-05-25T12:12:10.013Z,43.66
2023-05-25T12:14:47.383Z,42.40
2023-05-25T12:17:14.673Z,42.29
2023-05-25T12:19:41.791Z,42.06
2023-05-25T12:22:09.203Z,44.92
2023-05-25T12:24:36.193Z,43.00
2023-05-25T12:27:04.934Z,43.50
2023-05-25T12:29:31.999Z,45.18
2023-05-25T12:32:06.802Z,49.29
2023-05-25T12:34:34.832Z,50.82
2023-05-25T12:37:01.705Z,51.32
2023-05-25T12:39:31.382Z,51.01
2023-05-25T12:41:59.641Z,51.09
2023-05-25T12:44:29.001Z,53.67
2023-05-25T12:46:56.863Z,50.68
2023-05-25T12:49:29.219Z,52.70
2023-05-25T12:51:57.015Z,49.76
2023-05-25T12:54:45.171Z,47.43
2023-05-25T12:57:16.859Z,48.47
2023-05-25T12:59:47.713Z,47.75
2023-05-25T13:02:15.145Z,46.99
2023-05-25T13:04:42.636Z,50.10
2023-05-25T13:07:10.251Z,48.22
2023-05-25T13:09:37.771Z,48.94
2023-05-25T13:12:05.222Z,45.19
2023-05-25T13:14:32.186Z,44.35
2023-05-25T13:16:59.156Z,43.16
2023-05-25T13:19:27.058Z,42.00
2023-05-25T13:21:55.994Z,43.77
2023-05-25T13:24:22.973Z,42.35
2023-05-25T13:26:51.132Z,41.47
2023-05-25T13:29:18.464Z,41.06
2023-05-25T13:31:47.127Z,43.80
2023-05-25T13:34:14.104Z,47.79
2023-05-25T13:36:41.064Z,48.48
2023-05-25T13:39:10.921Z,49.40
2023-05-25T13:41:37.854Z,50.35
2023-05-25T13:44:04.855Z,51.13
2023-05-25T13:46:35.331Z,52.38
2023-05-25T13:49:05.027Z,47.74
2023-05-25T13:51:35.634Z,44.59
2023-05-25T13:54:03.296Z,44.77
2023-05-25T13:56:30.381Z,44.21
2023-05-25T13:58:57.274Z,45.92
2023-05-25T14:01:27.651Z,46.35
2023-05-25T14:03:56.018Z,48.20
2023-05-25T14:06:23.166Z,50.39
2023-05-25T14:08:50.060Z,51.97
2023-05-25T14:11:18.435Z,51.00
2023-05-25T14:13:48.777Z,47.22
2023-05-25T14:16:15.873Z,46.29
2023-05-25T14:18:42.865Z,46.17
2023-05-25T14:21:11.186Z,46.00
2023-05-25T14:23:38.088Z,49.88
2023-05-25T14:26:05.094Z,50.11
2023-05-25T14:28:32.004Z,49.87
2023-05-25T14:30:59.384Z,47.59
2023-05-25T14:33:26.369Z,46.59
2023-05-25T14:35:53.239Z,45.01
2023-05-25T14:38:20.163Z,44.54
2023-05-25T14:40:48.174Z,45.63
2023-05-25T14:43:18.800Z,45.76
2023-05-25T14:45:46.171Z,46.42
2023-05-25T14:48:16.719Z,44.05
2023-05-25T14:50:44.748Z,45.14
2023-05-25T14:53:12.049Z,43.47
2023-05-25T14:55:38.991Z,43.19
2023-05-25T14:58:05.940Z,41.35
2023-05-25T15:00:33.009Z,41.35
2023-05-25T15:03:04.236Z,39.54
2023-05-25T15:05:32.137Z,39.80
2023-05-25T15:07:59.265Z,41.84
2023-05-25T15:10:26.161Z,41.65
2023-05-25T15:12:53.017Z,41.26
2023-05-25T15:15:19.936Z,40.56
2023-05-25T15:17:50.854Z,40.84
2023-05-25T15:20:17.919Z,40.38
2023-05-25T15:22:45.751Z,40.28
2023-05-25T15:25:15.000Z,41.44
2023-05-25T15:27:45.941Z,45.41
2023-05-25T15:30:13.066Z,47.63
2023-05-25T15:32:40.012Z,48.54
2023-05-25T15:35:07.132Z,49.41
2023-05-25T15:37:36.352Z,45.81
2023-05-25T15:40:03.504Z,45.84
2023-05-25T15:42:30.416Z,45.50
2023-05-25T15:44:57.395Z,44.18
2023-05-25T15:47:24.400Z,43.01
2023-05-25T15:49:51.411Z,44.02
2023-05-25T15:52:18.289Z,42.18
2023-05-25T15:54:45.193Z,42.80
2023-05-25T15:57:12.079Z,42.55
2023-05-25T15:59:38.961Z,43.91
2023-05-25T16:02:06.003Z,48.09
2023-05-25T16:04:32.989Z,49.82
2023-05-25T16:07:01.264Z,50.11
2023-05-25T16:09:28.360Z,51.10
2023-05-25T16:11:55.269Z,51.68
2023-05-25T16:14:22.140Z,48.35
2023-05-25T16:16:49.209Z,47.18
2023-05-25T16:19:17.378Z,46.74
2023-05-25T16:21:44.329Z,47.53
2023-05-25T16:24:11.245Z,47.67
2023-05-25T16:26:38.148Z,47.08
2023-05-25T16:29:05.082Z,47.46
2023-05-25T16:31:32.085Z,49.73
2023-05-25T16:33:58.994Z,48.13
2023-05-25T16:36:26.809Z,47.73
2023-05-25T16:38:53.830Z,49.63
2023-05-25T16:41:20.807Z,48.08
2023-05-25T16:43:47.708Z,49.63
2023-05-25T16:46:14.598Z,49.60
2023-05-25T16:48:41.625Z,50.46
2023-05-25T16:51:15.009Z,50.78
2023-05-25T16:56:09.472Z,50.96
2023-05-25T16:58:36.403Z,50.21
2023-05-25T17:01:03.322Z,51.22
2023-05-25T17:03:30.339Z,50.70
2023-05-25T17:05:57.383Z,50.22
2023-05-25T17:08:24.340Z,50.74
2023-05-25T17:10:51.288Z,49.99
2023-05-25T17:13:18.233Z,51.27
2023-05-25T17:15:45.396Z,48.44
2023-05-25T17:18:12.573Z,48.98
2023-05-25T17:20:39.679Z,47.87
2023-05-25T17:23:06.813Z,47.50
2023-05-25T17:25:34.314Z,48.00
2023-05-25T17:28:01.381Z,48.72
2023-05-25T17:30:28.279Z,49.98
2023-05-25T17:33:01.596Z,52.17
2023-05-25T17:35:31.601Z,52.41
2023-05-25T17:37:58.548Z,52.28
2023-05-25T17:40:25.519Z,50.72
2023-05-25T17:42:52.386Z,50.39
2023-05-25T17:45:19.388Z,51.65
2023-05-25T17:47:46.362Z,53.71
2023-05-25T17:50:13.370Z,54.11
2023-05-25T17:52:40.295Z,54.69
2023-05-25T17:55:07.848Z,54.97
2023-05-25T17:57:34.752Z,56.20
2023-05-25T18:00:02.039Z,53.92
2023-05-25T18:02:30.597Z,53.06
2023-05-25T18:04:57.676Z,54.34
2023-05-25T18:07:25.318Z,54.89
2023-05-25T18:09:52.294Z,54.70
2023-05-25T18:12:19.212Z,54.39
2023-05-25T18:14:46.130Z,53.54
2023-05-25T18:17:13.051Z,49.97
2023-05-25T18:19:40.053Z,49.81
2023-05-25T18:22:06.935Z,50.19
2023-05-25T18:24:33.879Z,53.45
2023-05-25T18:27:03.821Z,52.05
2023-05-25T18:29:31.154Z,53.51
2023-05-25T18:31:58.079Z,53.16
2023-05-25T18:34:24.999Z,53.19
2023-05-25T18:36:51.980Z,55.95
2023-05-25T18:39:18.854Z,55.12
2023-05-25T18:41:45.826Z,57.28
2023-05-25T18:44:12.978Z,58.45
2023-05-25T18:46:40.823Z,58.00
2023-05-25T18:49:07.822Z,55.79
2023-05-25T18:51:34.752Z,54.23
2023-05-25T18:54:01.797Z,54.44
2023-05-25T18:56:28.757Z,56.46
2023-05-25T18:58:57.224Z,56.35
2023-05-25T19:01:27.167Z,54.33
2023-05-25T19:03:56.734Z,51.18
2023-05-25T19:06:25.327Z,53.49
2023-05-25T19:08:52.211Z,55.77
2023-05-25T19:11:22.461Z,55.67
2023-05-25T19:13:49.414Z,55.98
2023-05-25T19:16:16.437Z,52.83
2023-05-25T19:18:43.476Z,51.18
2023-05-25T19:21:10.385Z,51.10
2023-05-25T19:23:37.295Z,49.91
2023-05-25T19:26:04.222Z,50.93
2023-05-25T19:28:31.765Z,50.78
2023-05-25T19:30:58.882Z,51.33
2023-05-25T19:33:25.784Z,51.74
2023-05-25T19:35:52.827Z,52.53
2023-05-25T19:38:19.878Z,49.92
2023-05-25T19:40:46.778Z,49.22
2023-05-25T19:43:13.653Z,49.87
2023-05-25T19:45:40.630Z,49.33
2023-05-25T19:48:07.586Z,51.21
2023-05-25T19:50:34.536Z,50.73
2023-05-25T19:53:01.798Z,50.45
2023-05-25T19:55:28.771Z,48.64
2023-05-25T19:57:55.710Z,49.12
2023-05-25T20:00:26.475Z,50.38
2023-05-25T20:02:54.544Z,49.97
2023-05-25T20:05:21.663Z,50.33
2023-05-25T20:07:50.531Z,49.57
2023-05-25T20:10:17.463Z,50.53
2023-05-25T20:12:44.365Z,51.83
2023-05-25T20:15:11.457Z,56.81
2023-05-25T20:17:38.475Z,59.41
2023-05-25T20:20:05.926Z,60.45
2023-05-25T20:22:33.285Z,60.09
2023-05-25T20:25:01.140Z,60.52
2023-05-25T20:27:28.360Z,60.32
2023-05-25T20:29:55.537Z,59.73
2023-05-25T20:32:22.564Z,54.34
2023-05-25T20:34:49.558Z,54.45
2023-05-25T20:37:17.253Z,54.73
2023-05-25T20:39:44.255Z,53.42
2023-05-25T20:42:11.916Z,55.03
2023-05-25T20:44:38.799Z,53.62
2023-05-25T20:47:06.143Z,54.22
2023-05-25T20:49:33.088Z,51.55
2023-05-25T20:52:00.409Z,53.64
2023-05-25T20:54:27.452Z,51.27
2023-05-25T20:56:54.463Z,52.70
2023-05-25T20:59:22.222Z,52.58
2023-05-25T21:01:49.314Z,54.09
2023-05-25T21:04:16.456Z,55.18
2023-05-25T21:06:43.551Z,55.37
2023-05-25T21:09:10.747Z,55.75
2023-05-25T21:11:37.682Z,55.67
2023-05-25T21:14:04.574Z,54.91
2023-05-25T21:16:31.499Z,54.08
2023-05-25T21:18:58.438Z,53.80
2023-05-25T21:21:25.797Z,53.70
2023-05-25T21:23:52.722Z,53.13
2023-05-25T21:26:19.664Z,53.30
2023-05-25T21:28:46.532Z,53.15
2023-05-25T21:31:13.496Z,56.00
2023-05-25T21:33:40.810Z,57.26
2023-05-25T21:36:08.008Z,59.21
2023-05-25T21:38:34.926Z,56.02
2023-05-25T21:41:01.849Z,54.11
2023-05-25T21:43:28.734Z,54.14
2023-05-25T21:45:55.636Z,55.36
2023-05-25T21:48:22.560Z,55.82
2023-05-25T21:50:50.985Z,55.33
2023-05-25T21:53:18.644Z,52.68
2023-05-25T21:55:46.743Z,53.12
2023-05-25T21:58:14.976Z,54.03
2023-05-25T22:00:41.888Z,53.31
2023-05-25T22:03:09.020Z,52.22
2023-05-25T22:05:36.056Z,52.38
2023-05-25T22:08:06.162Z,53.38
2023-05-25T22:10:33.080Z,54.59
2023-05-25T22:13:00.023Z,53.76
2023-05-25T22:15:26.892Z,53.04
2023-05-25T22:17:54.981Z,51.91
2023-05-25T22:20:22.007Z,52.02
2023-05-25T22:22:48.987Z,51.26
2023-05-25T22:25:16.675Z,52.03
2023-05-25T22:27:43.587Z,52.72
2023-05-25T22:30:10.938Z,52.69
2023-05-25T22:32:37.955Z,52.36
2023-05-25T22:35:05.234Z,52.70
2023-05-25T22:37:32.157Z,52.32
2023-05-25T22:39:59.117Z,56.37
2023-05-25T22:42:26.024Z,53.23
2023-05-25T22:44:52.943Z,54.24
2023-05-25T22:47:19.908Z,53.84
2023-05-25T22:49:46.869Z,54.52
2023-05-25T22:52:13.780Z,54.14
2023-05-25T22:54:40.727Z,51.71
2023-05-25T22:57:09.398Z,51.48
2023-05-25T22:59:36.657Z,52.42
2023-05-25T23:02:03.857Z,52.94
2023-05-25T23:04:30.942Z,51.05
2023-05-25T23:06:57.912Z,52.88
2023-05-25T23:09:24.801Z,52.25
2023-05-25T23:11:51.667Z,50.78
2023-05-25T23:14:18.549Z,51.06
2023-05-25T23:16:48.656Z,50.64
2023-05-25T23:19:16.966Z,49.06
2023-05-25T23:21:44.291Z,48.18
2023-05-25T23:24:11.315Z,49.38
2023-05-25T23:26:38.219Z,49.10
2023-05-25T23:29:05.184Z,46.79
2023-05-25T23:31:32.160Z,45.86
2023-05-25T23:33:59.173Z,48.31
2023-05-25T23:36:26.381Z,49.50
2023-05-25T23:38:53.339Z,47.84
2023-05-25T23:41:20.462Z,48.58
2023-05-25T23:43:47.429Z,49.52
2023-05-25T23:46:17.596Z,49.77
2023-05-25T23:48:47.485Z,48.97
2023-05-25T23:51:14.350Z,48.76
2023-05-25T23:53:41.256Z,49.85
2023-05-25T23:56:08.636Z,50.28
2023-05-25T23:58:35.849Z,50.75
