createdAt,value
2022-11-10T00:00:09.278Z,14.80
2022-11-10T00:10:09.271Z,15.10
2022-11-10T00:20:09.286Z,13.90
2022-11-10T00:30:09.363Z,14.00
2022-11-10T00:40:09.295Z,12.60
2022-11-10T00:50:09.303Z,14.20
2022-11-10T01:00:09.285Z,13.60
2022-11-10T01:10:09.300Z,14.40
2022-11-10T01:20:09.308Z,15.20
2022-11-10T01:30:09.292Z,14.60
2022-11-10T01:40:09.364Z,15.00
2022-11-10T01:50:09.329Z,15.70
2022-11-10T02:00:09.330Z,12.60
2022-11-10T02:10:09.317Z,14.10
2022-11-10T02:20:09.308Z,14.30
2022-11-10T02:30:09.356Z,14.10
2022-11-10T02:40:09.317Z,14.40
2022-11-10T02:50:09.354Z,14.00
2022-11-10T03:00:09.344Z,13.30
2022-11-10T03:10:09.341Z,13.30
2022-11-10T03:20:09.332Z,12.70
2022-11-10T03:30:09.349Z,11.60
2022-11-10T03:40:09.347Z,12.40
2022-11-10T03:50:09.370Z,12.60
2022-11-10T04:00:09.352Z,12.00
2022-11-10T04:10:09.352Z,11.00
2022-11-10T04:20:09.352Z,10.60
2022-11-10T04:30:09.375Z,10.60
2022-11-10T04:40:09.379Z,10.20
2022-11-10T04:50:09.475Z,9.90
2022-11-10T05:00:09.369Z,9.80
2022-11-10T05:10:09.396Z,10.60
2022-11-10T05:20:09.398Z,10.70
2022-11-10T05:30:09.384Z,10.90
2022-11-10T05:40:09.387Z,10.30
2022-11-10T05:50:09.401Z,9.30
2022-11-10T06:00:09.412Z,8.10
2022-11-10T06:20:09.419Z,8.10
2022-11-10T06:30:09.412Z,8.40
2022-11-10T06:40:09.416Z,7.70
2022-11-10T06:50:09.428Z,7.20
2022-11-10T07:00:09.513Z,9.40
2022-11-10T07:10:09.431Z,7.70
2022-11-10T07:20:09.439Z,6.70
2022-11-10T07:30:09.523Z,6.90
2022-11-10T07:40:09.431Z,4.90
2022-11-10T07:50:09.426Z,3.70
2022-11-10T08:00:09.463Z,4.00
2022-11-10T08:10:09.436Z,4.60
2022-11-10T08:20:09.557Z,5.00
2022-11-10T08:30:09.456Z,4.30
2022-11-10T08:40:09.462Z,3.70
2022-11-10T08:50:09.460Z,2.50
2022-11-10T09:00:09.478Z,4.00
2022-11-10T09:10:09.465Z,3.20
2022-11-10T09:30:14.403Z,2.70
2022-11-10T09:40:12.898Z,3.50
2022-11-10T09:50:09.483Z,3.00
2022-11-10T10:00:09.477Z,2.30
2022-11-10T10:10:13.109Z,3.30
2022-11-10T10:20:09.482Z,2.60
2022-11-10T10:30:09.493Z,1.70
2022-11-10T10:40:09.492Z,2.70
2022-11-10T10:50:09.489Z,2.50
2022-11-10T11:00:09.534Z,2.10
2022-11-10T11:10:09.508Z,1.50
2022-11-10T11:20:09.605Z,1.90
2022-11-10T11:30:09.538Z,2.20
2022-11-10T11:40:09.530Z,5.30
2022-11-10T11:50:09.521Z,1.70
2022-11-10T12:00:09.520Z,1.60
2022-11-10T12:10:09.556Z,2.70
2022-11-10T12:20:09.633Z,1.30
2022-11-10T12:30:09.558Z,2.40
2022-11-10T12:40:09.635Z,1.40
2022-11-10T12:50:09.570Z,1.70
2022-11-10T13:00:12.876Z,2.10
2022-11-10T13:10:09.611Z,2.00
2022-11-10T13:20:27.794Z,1.20
2022-11-10T13:30:09.587Z,2.20
2022-11-10T13:40:09.705Z,2.00
2022-11-10T13:50:09.611Z,2.30
2022-11-10T14:00:09.596Z,1.20
2022-11-10T14:10:09.594Z,1.30
2022-11-10T14:20:09.612Z,1.50
2022-11-10T14:30:09.591Z,1.60
2022-11-10T14:40:09.637Z,2.00
2022-11-10T14:50:09.595Z,2.30
2022-11-10T15:00:09.605Z,2.50
2022-11-10T15:10:09.638Z,2.70
2022-11-10T15:20:09.631Z,2.70
2022-11-10T15:30:09.613Z,2.40
2022-11-10T15:40:09.626Z,11.60
2022-11-10T15:50:09.716Z,5.60
2022-11-10T16:00:09.635Z,3.80
2022-11-10T16:10:09.642Z,4.70
2022-11-10T16:20:10.695Z,5.70
2022-11-10T16:30:09.711Z,5.40
2022-11-10T16:40:09.669Z,5.40
2022-11-10T16:50:09.701Z,3.40
2022-11-10T17:00:09.747Z,6.60
2022-11-10T17:10:09.663Z,4.40
2022-11-10T17:20:09.677Z,11.50
2022-11-10T17:30:09.659Z,5.30
2022-11-10T17:40:09.683Z,5.00
2022-11-10T17:50:09.666Z,4.10
2022-11-10T18:00:09.758Z,4.60
2022-11-10T18:10:09.688Z,3.90
2022-11-10T18:20:09.671Z,3.20
2022-11-10T18:30:09.694Z,4.20
2022-11-10T18:40:09.687Z,5.10
2022-11-10T18:50:09.707Z,6.00
2022-11-10T19:00:09.709Z,6.50
2022-11-10T19:30:09.718Z,7.20
2022-11-10T19:40:09.747Z,9.20
2022-11-10T19:50:09.707Z,8.10
2022-11-10T20:00:09.723Z,11.40
2022-11-10T20:10:09.744Z,10.60
2022-11-10T20:20:09.746Z,10.80
2022-11-10T20:30:09.771Z,10.80
2022-11-10T20:40:37.837Z,12.00
2022-11-10T20:50:14.815Z,13.60
2022-11-10T21:00:09.764Z,17.80
2022-11-10T21:10:09.758Z,25.50
2022-11-10T21:20:09.839Z,24.60
2022-11-10T21:30:14.018Z,27.90
2022-11-10T21:40:09.767Z,26.00
2022-11-10T21:50:09.767Z,23.90
2022-11-10T22:00:09.765Z,23.70
2022-11-10T22:10:09.755Z,23.30
2022-11-10T22:20:09.775Z,24.20
2022-11-10T22:30:09.781Z,25.00
2022-11-10T22:40:09.774Z,22.20
2022-11-10T22:50:09.781Z,20.50
2022-11-10T23:00:09.815Z,20.50
2022-11-10T23:10:09.786Z,18.20
2022-11-10T23:20:09.796Z,18.80
2022-11-10T23:30:09.788Z,19.10
2022-11-10T23:40:09.795Z,19.80
