createdAt,value
2023-05-20T00:02:12.477Z,49.68
2023-05-20T00:04:57.912Z,49.57
2023-05-20T00:07:37.173Z,50.60
2023-05-20T00:10:11.159Z,50.57
2023-05-20T00:12:39.824Z,51.12
2023-05-20T00:15:09.159Z,51.99
2023-05-20T00:17:40.231Z,51.79
2023-05-20T00:20:09.681Z,51.92
2023-05-20T00:22:41.852Z,51.23
2023-05-20T00:25:10.102Z,52.31
2023-05-20T00:27:39.163Z,52.22
2023-05-20T00:30:09.826Z,51.89
2023-05-20T00:32:38.455Z,52.65
2023-05-20T00:35:10.860Z,52.42
2023-05-20T00:37:40.150Z,52.13
2023-05-20T00:40:14.162Z,51.89
2023-05-20T00:42:43.854Z,52.08
2023-05-20T00:45:12.330Z,52.24
2023-05-20T00:47:40.480Z,52.46
2023-05-20T00:50:09.925Z,52.74
2023-05-20T00:52:41.397Z,52.89
2023-05-20T00:55:10.789Z,52.74
2023-05-20T00:57:39.614Z,52.69
2023-05-20T01:00:10.518Z,52.90
2023-05-20T01:02:39.304Z,53.01
2023-05-20T01:05:09.934Z,52.92
2023-05-20T01:07:39.685Z,52.89
2023-05-20T01:10:11.384Z,52.87
2023-05-20T01:12:42.896Z,53.42
2023-05-20T01:15:13.014Z,53.60
2023-05-20T01:17:46.044Z,53.34
2023-05-20T01:20:22.273Z,53.28
2023-05-20T01:22:58.064Z,53.62
2023-05-20T01:25:28.685Z,53.53
2023-05-20T01:28:02.766Z,53.87
2023-05-20T01:30:34.054Z,54.24
2023-05-20T01:33:06.689Z,54.31
2023-05-20T01:35:36.492Z,54.37
2023-05-20T01:38:06.662Z,54.19
2023-05-20T01:40:36.172Z,53.78
2023-05-20T01:43:05.149Z,53.68
2023-05-20T01:45:34.221Z,54.03
2023-05-20T01:48:03.440Z,54.32
2023-05-20T01:50:31.521Z,54.67
2023-05-20T01:53:00.001Z,54.83
2023-05-20T01:55:28.506Z,54.87
2023-05-20T01:57:56.660Z,54.56
2023-05-20T02:00:25.310Z,54.75
2023-05-20T02:02:53.840Z,54.83
2023-05-20T02:05:22.529Z,54.76
2023-05-20T02:07:51.908Z,54.73
2023-05-20T02:10:20.308Z,55.38
2023-05-20T02:12:49.577Z,55.28
2023-05-20T02:15:21.732Z,55.21
2023-05-20T02:17:50.513Z,55.20
2023-05-20T02:20:19.001Z,55.27
2023-05-20T02:22:47.997Z,55.24
2023-05-20T02:25:16.345Z,55.26
2023-05-20T02:27:45.783Z,55.34
2023-05-20T02:30:21.270Z,55.48
2023-05-20T02:32:49.471Z,55.50
2023-05-20T02:35:18.105Z,55.45
2023-05-20T02:37:47.979Z,55.65
2023-05-20T02:40:16.478Z,55.84
2023-05-20T02:42:44.984Z,55.97
2023-05-20T02:45:15.310Z,56.28
2023-05-20T02:47:45.138Z,56.21
2023-05-20T02:50:14.524Z,56.48
2023-05-20T02:52:45.902Z,56.13
2023-05-20T02:55:15.781Z,56.18
2023-05-20T02:57:44.585Z,56.29
2023-05-20T03:00:13.905Z,56.25
2023-05-20T03:02:43.385Z,56.48
2023-05-20T03:05:13.047Z,56.51
2023-05-20T03:07:41.122Z,56.48
2023-05-20T03:10:10.731Z,56.62
2023-05-20T03:12:40.001Z,56.69
2023-05-20T03:15:09.700Z,56.75
2023-05-20T03:17:44.216Z,56.59
2023-05-20T03:20:16.365Z,56.74
2023-05-20T03:22:45.758Z,56.77
2023-05-20T03:25:14.931Z,56.85
2023-05-20T03:27:45.162Z,56.84
2023-05-20T03:30:20.483Z,57.03
2023-05-20T03:32:58.882Z,56.98
2023-05-20T03:35:30.850Z,57.05
2023-05-20T03:38:01.330Z,57.09
2023-05-20T03:40:30.668Z,57.12
2023-05-20T03:42:59.665Z,57.19
2023-05-20T03:45:31.260Z,57.41
2023-05-20T03:48:02.804Z,57.48
2023-05-20T03:50:32.988Z,57.58
2023-05-20T03:53:04.562Z,57.60
2023-05-20T03:55:33.595Z,57.50
2023-05-20T03:58:02.703Z,57.19
2023-05-20T04:00:32.764Z,57.45
2023-05-20T04:03:02.224Z,57.60
2023-05-20T04:05:33.071Z,57.72
2023-05-20T04:08:13.768Z,57.66
2023-05-20T04:10:49.031Z,57.59
2023-05-20T04:13:17.798Z,57.46
2023-05-20T04:15:47.709Z,57.47
2023-05-20T04:18:16.767Z,57.24
2023-05-20T04:20:52.968Z,57.42
2023-05-20T04:23:25.209Z,57.28
2023-05-20T04:25:54.799Z,57.23
2023-05-20T04:28:23.552Z,57.52
2023-05-20T04:31:02.268Z,57.31
2023-05-20T04:33:30.804Z,57.26
2023-05-20T04:35:59.713Z,57.11
2023-05-20T04:38:29.665Z,57.13
2023-05-20T04:40:58.738Z,57.24
2023-05-20T04:43:29.573Z,57.32
2023-05-20T04:46:00.186Z,57.06
2023-05-20T04:48:28.990Z,57.02
2023-05-20T04:50:57.203Z,56.94
2023-05-20T04:53:25.681Z,56.92
2023-05-20T04:55:58.628Z,56.85
2023-05-20T04:58:31.225Z,56.82
2023-05-20T05:00:59.529Z,56.93
2023-05-20T05:03:27.820Z,56.79
2023-05-20T05:05:57.208Z,56.76
2023-05-20T05:08:25.864Z,56.61
2023-05-20T05:10:54.041Z,56.79
2023-05-20T05:13:22.151Z,56.79
2023-05-20T05:15:58.684Z,56.50
2023-05-20T05:18:27.391Z,56.31
2023-05-20T05:21:02.826Z,56.00
2023-05-20T05:23:31.275Z,55.98
2023-05-20T05:25:59.293Z,55.97
2023-05-20T05:28:31.097Z,55.98
2023-05-20T05:31:01.943Z,55.96
2023-05-20T05:33:31.298Z,55.73
2023-05-20T05:36:01.243Z,55.58
2023-05-20T05:38:30.712Z,55.47
2023-05-20T05:41:00.684Z,55.74
2023-05-20T05:43:34.974Z,55.66
2023-05-20T05:46:05.906Z,55.46
2023-05-20T05:48:34.870Z,55.41
2023-05-20T05:51:03.574Z,55.17
2023-05-20T05:53:32.076Z,54.78
2023-05-20T05:56:01.239Z,54.36
2023-05-20T05:58:30.077Z,54.18
2023-05-20T06:00:59.932Z,53.91
2023-05-20T06:03:29.795Z,53.81
2023-05-20T06:05:59.101Z,53.73
2023-05-20T06:08:27.956Z,53.56
2023-05-20T06:10:56.566Z,53.37
2023-05-20T06:13:26.837Z,53.18
2023-05-20T06:15:56.583Z,53.20
2023-05-20T06:18:25.995Z,52.96
2023-05-20T06:20:58.328Z,52.95
2023-05-20T06:23:28.074Z,52.92
2023-05-20T06:26:05.020Z,52.80
2023-05-20T06:28:33.819Z,52.86
2023-05-20T06:31:02.400Z,52.77
2023-05-20T06:33:30.588Z,52.64
2023-05-20T06:36:02.407Z,52.46
2023-05-20T06:38:37.130Z,52.56
2023-05-20T06:41:06.583Z,52.44
2023-05-20T06:43:34.759Z,52.12
2023-05-20T06:46:12.914Z,52.06
2023-05-20T06:48:43.040Z,51.96
2023-05-20T06:51:12.106Z,51.62
2023-05-20T06:53:40.712Z,51.67
2023-05-20T06:56:12.174Z,51.60
2023-05-20T06:58:53.410Z,51.92
2023-05-20T07:01:31.345Z,51.68
2023-05-20T07:04:00.823Z,51.33
2023-05-20T07:06:33.708Z,51.10
2023-05-20T07:09:01.920Z,50.96
2023-05-20T07:11:34.755Z,51.11
2023-05-20T07:14:05.506Z,51.11
2023-05-20T07:16:36.605Z,50.86
2023-05-20T07:19:05.445Z,50.53
2023-05-20T07:21:34.241Z,50.66
2023-05-20T07:24:06.672Z,50.26
2023-05-20T07:26:36.187Z,50.30
2023-05-20T07:29:06.145Z,50.15
2023-05-20T07:31:35.074Z,49.99
2023-05-20T07:34:03.603Z,49.61
2023-05-20T07:36:31.554Z,49.42
2023-05-20T07:39:04.736Z,49.29
2023-05-20T07:41:36.587Z,49.30
2023-05-20T07:44:08.182Z,49.09
2023-05-20T07:46:38.569Z,48.66
2023-05-20T07:49:08.132Z,48.54
2023-05-20T07:51:37.112Z,48.46
2023-05-20T07:54:22.552Z,48.42
2023-05-20T07:56:53.584Z,48.17
2023-05-20T07:59:23.375Z,48.19
2023-05-20T08:01:56.261Z,47.98
2023-05-20T08:04:25.954Z,47.83
2023-05-20T08:06:56.056Z,47.76
2023-05-20T08:09:27.870Z,47.70
2023-05-20T08:12:02.204Z,47.73
2023-05-20T08:14:35.690Z,47.61
2023-05-20T08:17:05.476Z,47.60
2023-05-20T08:19:34.852Z,47.21
2023-05-20T08:22:03.559Z,47.29
2023-05-20T08:24:36.792Z,47.38
2023-05-20T08:27:13.438Z,47.23
2023-05-20T08:29:45.107Z,46.97
2023-05-20T08:32:14.047Z,46.56
2023-05-20T08:34:42.819Z,46.49
2023-05-20T08:37:11.719Z,46.57
2023-05-20T08:39:44.746Z,46.54
2023-05-20T08:42:14.555Z,46.46
2023-05-20T08:44:43.082Z,46.06
2023-05-20T08:47:11.795Z,45.93
2023-05-20T08:49:39.898Z,45.87
2023-05-20T08:52:11.037Z,45.66
2023-05-20T08:54:44.243Z,45.75
2023-05-20T08:57:13.710Z,45.74
2023-05-20T08:59:44.463Z,45.60
2023-05-20T09:02:12.961Z,45.48
2023-05-20T09:04:43.048Z,45.24
2023-05-20T09:07:12.625Z,45.03
2023-05-20T09:09:41.584Z,45.00
2023-05-20T09:12:11.039Z,44.73
2023-05-20T09:14:40.903Z,44.90
2023-05-20T09:17:17.782Z,44.77
2023-05-20T09:19:54.262Z,44.80
2023-05-20T09:22:38.503Z,44.58
2023-05-20T09:25:16.289Z,44.68
2023-05-20T09:27:47.994Z,44.62
2023-05-20T09:30:30.352Z,44.69
2023-05-20T09:33:27.877Z,44.63
2023-05-20T09:36:04.800Z,44.17
2023-05-20T09:38:39.247Z,44.18
2023-05-20T09:41:21.461Z,43.87
2023-05-20T09:43:59.778Z,43.83
2023-05-20T09:46:34.186Z,43.83
2023-05-20T09:49:03.190Z,43.85
2023-05-20T09:51:33.141Z,43.90
2023-05-20T09:54:08.275Z,43.73
2023-05-20T09:56:51.826Z,43.35
2023-05-20T09:59:36.800Z,43.18
2023-05-20T10:02:21.198Z,42.31
2023-05-20T10:05:05.114Z,41.96
2023-05-20T10:08:23.301Z,41.64
2023-05-20T10:11:01.594Z,41.35
2023-05-20T10:13:49.012Z,40.91
2023-05-20T10:16:42.950Z,40.85
2023-05-20T10:19:16.516Z,40.85
2023-05-20T10:22:00.801Z,40.59
2023-05-20T10:24:32.604Z,40.77
2023-05-20T10:27:10.394Z,40.28
2023-05-20T10:29:45.143Z,39.63
2023-05-20T10:32:25.036Z,39.98
2023-05-20T10:35:04.291Z,39.96
2023-05-20T10:37:41.834Z,39.55
2023-05-20T10:40:18.760Z,39.40
2023-05-20T10:42:49.490Z,39.36
2023-05-20T10:45:32.203Z,39.26
2023-05-20T10:48:02.145Z,39.11
2023-05-20T10:50:39.181Z,39.05
2023-05-20T10:53:21.693Z,39.04
2023-05-20T10:55:57.893Z,38.94
2023-05-20T10:58:27.459Z,39.05
2023-05-20T11:01:01.128Z,38.89
2023-05-20T11:03:35.279Z,38.69
2023-05-20T11:06:18.186Z,38.49
2023-05-20T11:08:47.989Z,38.22
2023-05-20T11:11:16.593Z,37.72
2023-05-20T11:13:46.322Z,37.65
2023-05-20T11:16:16.075Z,37.48
2023-05-20T11:18:44.844Z,36.94
2023-05-20T11:21:13.846Z,36.47
2023-05-20T11:23:42.463Z,36.42
2023-05-20T11:26:11.596Z,36.49
2023-05-20T11:28:41.880Z,36.53
2023-05-20T11:31:15.378Z,35.81
2023-05-20T11:33:47.823Z,35.50
2023-05-20T11:36:27.903Z,35.34
2023-05-20T11:39:04.406Z,35.17
2023-05-20T11:41:35.794Z,35.00
2023-05-20T11:44:11.082Z,34.94
2023-05-20T11:46:44.705Z,34.83
2023-05-20T11:49:14.285Z,33.98
2023-05-20T11:51:45.175Z,34.08
2023-05-20T11:54:13.795Z,33.94
2023-05-20T11:56:44.878Z,34.28
2023-05-20T11:59:14.713Z,33.70
2023-05-20T12:01:43.056Z,33.37
2023-05-20T12:04:15.610Z,33.14
2023-05-20T12:06:44.710Z,32.26
2023-05-20T12:09:14.326Z,31.96
2023-05-20T12:11:44.619Z,31.95
2023-05-20T12:14:13.414Z,31.46
2023-05-20T12:16:42.852Z,31.74
2023-05-20T12:19:11.992Z,31.16
2023-05-20T12:21:46.937Z,30.72
2023-05-20T12:24:16.343Z,30.28
2023-05-20T12:26:47.210Z,29.77
2023-05-20T12:29:15.989Z,29.61
2023-05-20T12:31:44.733Z,29.75
2023-05-20T12:34:17.830Z,29.48
2023-05-20T12:36:49.243Z,29.33
2023-05-20T12:39:19.393Z,28.71
2023-05-20T12:41:49.304Z,28.32
2023-05-20T12:44:17.780Z,28.80
2023-05-20T12:46:48.041Z,28.20
2023-05-20T12:49:18.537Z,27.94
2023-05-20T12:51:47.666Z,27.78
2023-05-20T12:54:17.403Z,27.69
2023-05-20T12:56:46.956Z,27.46
2023-05-20T12:59:17.723Z,27.06
2023-05-20T13:01:46.544Z,26.95
2023-05-20T13:04:16.767Z,27.00
2023-05-20T13:06:45.974Z,27.03
2023-05-20T13:09:15.498Z,27.87
2023-05-20T13:11:44.529Z,28.14
2023-05-20T13:14:12.865Z,28.31
2023-05-20T13:16:45.540Z,28.61
2023-05-20T13:19:14.746Z,28.88
2023-05-20T13:21:42.960Z,28.49
2023-05-20T13:24:11.581Z,28.71
2023-05-20T13:26:55.418Z,28.88
2023-05-20T13:29:24.284Z,29.13
2023-05-20T13:31:52.802Z,29.05
2023-05-20T13:34:21.062Z,29.14
2023-05-20T13:37:12.024Z,29.23
2023-05-20T13:39:44.195Z,29.08
2023-05-20T13:42:16.561Z,29.22
2023-05-20T13:44:45.098Z,29.18
2023-05-20T13:47:16.996Z,29.13
2023-05-20T13:49:49.240Z,29.05
2023-05-20T13:52:17.361Z,28.86
2023-05-20T13:54:46.950Z,29.08
2023-05-20T13:57:18.908Z,29.50
2023-05-20T13:59:49.585Z,29.76
2023-05-20T14:02:18.096Z,29.91
2023-05-20T14:04:46.908Z,30.11
2023-05-20T14:07:16.011Z,30.63
2023-05-20T14:09:44.700Z,30.97
2023-05-20T14:12:14.270Z,31.22
2023-05-20T14:14:42.532Z,31.65
2023-05-20T14:17:10.936Z,31.99
2023-05-20T14:19:40.190Z,32.25
2023-05-20T14:22:14.639Z,32.53
2023-05-20T14:24:44.436Z,32.70
2023-05-20T14:27:15.131Z,32.82
2023-05-20T14:29:45.100Z,32.92
2023-05-20T14:32:14.300Z,32.91
2023-05-20T14:34:43.694Z,32.99
2023-05-20T14:37:13.310Z,33.07
2023-05-20T14:39:41.783Z,33.16
2023-05-20T14:42:11.015Z,33.21
2023-05-20T14:44:40.790Z,33.30
2023-05-20T14:47:15.998Z,33.52
2023-05-20T14:49:47.303Z,33.67
2023-05-20T14:52:16.510Z,33.63
2023-05-20T14:54:45.674Z,33.68
2023-05-20T14:57:15.607Z,33.63
2023-05-20T14:59:45.440Z,33.92
2023-05-20T15:02:15.746Z,33.83
2023-05-20T15:04:48.245Z,33.80
2023-05-20T15:07:18.709Z,33.76
2023-05-20T15:09:46.611Z,33.65
2023-05-20T15:12:15.398Z,33.63
2023-05-20T15:14:46.331Z,33.41
2023-05-20T15:17:17.161Z,33.37
2023-05-20T15:19:47.252Z,33.51
2023-05-20T15:22:18.983Z,33.58
2023-05-20T15:24:47.110Z,33.48
2023-05-20T15:27:16.766Z,33.69
2023-05-20T15:29:51.395Z,33.39
2023-05-20T15:32:33.789Z,33.34
2023-05-20T15:35:04.000Z,33.18
2023-05-20T15:37:37.494Z,33.37
2023-05-20T15:40:07.318Z,33.47
2023-05-20T15:42:47.181Z,33.41
2023-05-20T15:45:18.243Z,33.22
2023-05-20T15:47:47.949Z,33.25
2023-05-20T15:50:17.954Z,33.39
2023-05-20T15:52:52.561Z,33.54
2023-05-20T15:55:24.200Z,33.41
2023-05-20T15:57:54.135Z,33.05
2023-05-20T16:00:28.812Z,32.75
2023-05-20T16:02:57.463Z,32.70
2023-05-20T16:05:26.466Z,32.57
2023-05-20T16:07:57.309Z,32.50
2023-05-20T16:10:27.853Z,32.65
2023-05-20T16:12:56.580Z,32.56
2023-05-20T16:15:26.497Z,32.62
2023-05-20T16:18:00.393Z,32.60
2023-05-20T16:20:31.086Z,32.62
2023-05-20T16:23:04.821Z,32.64
2023-05-20T16:25:35.921Z,32.87
2023-05-20T16:28:09.700Z,33.28
2023-05-20T16:30:40.470Z,33.71
2023-05-20T16:33:12.747Z,33.96
2023-05-20T16:35:45.447Z,34.16
2023-05-20T16:38:16.554Z,34.61
2023-05-20T16:40:52.951Z,34.82
2023-05-20T16:43:23.016Z,34.92
2023-05-20T16:45:53.582Z,35.11
2023-05-20T16:48:22.613Z,35.13
2023-05-20T16:50:50.850Z,35.36
2023-05-20T16:53:25.778Z,35.42
2023-05-20T16:55:55.757Z,35.59
2023-05-20T16:58:34.029Z,35.88
2023-05-20T17:01:03.053Z,36.03
2023-05-20T17:03:37.914Z,36.54
2023-05-20T17:06:30.424Z,36.48
2023-05-20T17:09:06.530Z,36.85
2023-05-20T17:11:43.174Z,37.11
2023-05-20T17:14:12.904Z,37.24
2023-05-20T17:16:46.930Z,37.35
2023-05-20T17:19:38.022Z,37.66
2023-05-20T17:22:06.302Z,37.86
2023-05-20T17:24:35.180Z,37.77
2023-05-20T17:27:04.229Z,38.01
2023-05-20T17:29:32.974Z,38.30
2023-05-20T17:32:06.052Z,38.31
2023-05-20T17:34:37.011Z,38.45
2023-05-20T17:37:09.286Z,38.74
2023-05-20T17:39:39.483Z,38.68
2023-05-20T17:42:08.841Z,38.91
2023-05-20T17:44:38.275Z,39.12
2023-05-20T17:47:07.251Z,39.17
2023-05-20T17:49:37.009Z,39.43
2023-05-20T17:52:06.906Z,39.43
2023-05-20T17:54:35.148Z,39.60
2023-05-20T17:57:03.733Z,39.81
2023-05-20T17:59:33.369Z,39.93
2023-05-20T18:02:01.708Z,40.16
2023-05-20T18:04:32.093Z,40.24
2023-05-20T18:07:03.810Z,40.43
2023-05-20T18:09:32.215Z,40.46
2023-05-20T18:12:00.909Z,40.60
2023-05-20T18:14:32.349Z,40.75
2023-05-20T18:17:01.243Z,40.91
2023-05-20T18:19:29.735Z,40.84
2023-05-20T18:21:58.087Z,40.95
2023-05-20T18:24:28.689Z,40.96
2023-05-20T18:26:57.704Z,41.15
2023-05-20T18:29:26.799Z,41.14
2023-05-20T18:31:55.649Z,41.25
2023-05-20T18:34:25.354Z,41.30
2023-05-20T18:36:54.546Z,41.35
2023-05-20T18:39:23.384Z,41.41
2023-05-20T18:41:54.706Z,41.43
2023-05-20T18:44:23.842Z,41.51
2023-05-20T18:49:38.964Z,41.99
2023-05-20T18:52:13.042Z,42.00
2023-05-20T18:54:42.720Z,42.26
2023-05-20T18:57:13.215Z,42.39
2023-05-20T18:59:42.170Z,42.38
2023-05-20T19:02:13.183Z,42.58
2023-05-20T19:04:49.522Z,42.65
2023-05-20T19:07:23.335Z,42.55
2023-05-20T19:09:52.943Z,42.69
2023-05-20T19:12:28.596Z,42.74
2023-05-20T19:15:00.301Z,42.94
2023-05-20T19:17:43.061Z,43.00
2023-05-20T19:20:41.123Z,42.93
2023-05-20T19:23:09.923Z,43.23
2023-05-20T19:25:40.753Z,43.23
2023-05-20T19:28:09.865Z,43.31
2023-05-20T19:30:46.713Z,43.24
2023-05-20T19:33:22.158Z,43.46
2023-05-20T19:35:51.669Z,43.34
2023-05-20T19:38:21.617Z,43.54
2023-05-20T19:40:54.776Z,43.42
2023-05-20T19:43:28.209Z,43.57
2023-05-20T19:45:58.220Z,43.54
2023-05-20T19:48:27.206Z,43.59
2023-05-20T19:50:56.592Z,43.83
2023-05-20T19:53:28.261Z,43.81
2023-05-20T19:55:58.799Z,43.99
2023-05-20T19:58:32.941Z,44.06
2023-05-20T20:01:01.768Z,44.05
2023-05-20T20:03:30.951Z,44.11
2023-05-20T20:06:00.009Z,44.24
2023-05-20T20:08:29.052Z,44.37
2023-05-20T20:10:58.544Z,44.54
2023-05-20T20:13:28.057Z,44.32
2023-05-20T20:15:57.532Z,44.51
2023-05-20T20:18:26.741Z,44.77
2023-05-20T20:21:00.240Z,44.60
2023-05-20T20:23:28.428Z,44.77
2023-05-20T20:25:59.922Z,44.75
2023-05-20T20:28:28.840Z,44.80
2023-05-20T20:30:58.274Z,45.05
2023-05-20T20:33:27.778Z,44.85
2023-05-20T20:35:58.764Z,44.94
2023-05-20T20:38:28.627Z,44.91
2023-05-20T20:40:59.620Z,45.02
2023-05-20T20:43:30.470Z,45.15
2023-05-20T20:45:59.441Z,45.16
2023-05-20T20:48:31.479Z,45.16
2023-05-20T20:51:04.793Z,45.19
2023-05-20T20:53:33.338Z,45.19
2023-05-20T20:56:02.251Z,45.21
2023-05-20T20:58:34.665Z,45.15
2023-05-20T21:01:04.840Z,45.19
2023-05-20T21:03:40.823Z,45.43
2023-05-20T21:06:10.179Z,45.76
2023-05-20T21:08:39.378Z,46.13
2023-05-20T21:11:08.406Z,46.12
2023-05-20T21:13:48.055Z,46.43
2023-05-20T21:16:21.610Z,46.37
2023-05-20T21:18:57.123Z,46.62
2023-05-20T21:21:27.138Z,46.88
2023-05-20T21:24:00.208Z,46.84
2023-05-20T21:26:30.076Z,47.08
2023-05-20T21:29:06.830Z,47.00
2023-05-20T21:31:39.153Z,47.27
2023-05-20T21:34:08.170Z,47.34
2023-05-20T21:36:36.193Z,47.56
2023-05-20T21:39:05.480Z,47.86
2023-05-20T21:41:33.841Z,47.82
2023-05-20T21:44:02.896Z,47.85
2023-05-20T21:46:35.671Z,47.90
2023-05-20T21:49:04.129Z,48.13
2023-05-20T21:51:34.360Z,48.38
2023-05-20T21:54:05.210Z,48.46
2023-05-20T21:56:34.653Z,48.67
2023-05-20T21:59:03.723Z,48.75
2023-05-20T22:01:36.252Z,48.96
2023-05-20T22:04:06.629Z,49.12
2023-05-20T22:06:36.492Z,48.98
2023-05-20T22:09:06.525Z,49.04
2023-05-20T22:11:38.004Z,49.02
2023-05-20T22:14:09.308Z,49.03
2023-05-20T22:16:39.143Z,49.06
2023-05-20T22:19:09.812Z,48.97
2023-05-20T22:21:50.194Z,49.10
2023-05-20T22:24:20.511Z,49.42
2023-05-20T22:26:49.162Z,49.42
2023-05-20T22:29:17.558Z,49.56
2023-05-20T22:31:45.880Z,49.55
2023-05-20T22:34:14.681Z,49.68
2023-05-20T22:36:44.881Z,49.57
2023-05-20T22:39:18.590Z,49.57
2023-05-20T22:41:46.853Z,49.71
2023-05-20T22:44:18.984Z,49.74
2023-05-20T22:46:54.132Z,49.76
2023-05-20T22:49:27.832Z,49.83
2023-05-20T22:51:59.947Z,49.67
2023-05-20T22:54:34.781Z,49.64
2023-05-20T22:57:26.399Z,49.66
2023-05-20T22:59:58.353Z,49.58
2023-05-20T23:02:37.671Z,49.52
2023-05-20T23:05:09.066Z,49.63
2023-05-20T23:07:38.593Z,49.63
2023-05-20T23:10:07.284Z,49.72
2023-05-20T23:12:36.525Z,49.76
2023-05-20T23:15:06.977Z,49.66
2023-05-20T23:17:36.672Z,49.81
2023-05-20T23:20:10.427Z,49.72
2023-05-20T23:22:39.164Z,49.75
2023-05-20T23:25:08.752Z,49.76
2023-05-20T23:27:37.427Z,49.62
2023-05-20T23:30:12.592Z,49.75
2023-05-20T23:32:41.469Z,49.76
2023-05-20T23:35:11.108Z,49.59
2023-05-20T23:37:40.490Z,49.57
2023-05-20T23:40:09.534Z,49.64
2023-05-20T23:42:38.083Z,49.47
2023-05-20T23:45:07.931Z,49.58
2023-05-20T23:47:37.991Z,49.78
2023-05-20T23:50:08.931Z,49.76
2023-05-20T23:52:39.757Z,49.72
2023-05-20T23:55:09.695Z,49.52
2023-05-20T23:57:38.785Z,49.60
