createdAt,value
2022-07-26T00:04:54.846Z,4.0455
2022-07-26T00:10:07.296Z,4.0406
2022-07-26T00:15:19.487Z,4.0455
2022-07-26T00:20:33.886Z,4.0455
2022-07-26T00:25:45.679Z,4.0455
2022-07-26T00:30:58.386Z,4.0406
2022-07-26T00:36:10.427Z,4.0406
2022-07-26T00:41:22.608Z,4.0406
2022-07-26T00:46:35.169Z,4.0406
2022-07-26T00:51:47.778Z,4.0455
2022-07-26T00:56:59.688Z,4.0406
2022-07-26T01:02:16.525Z,4.0406
2022-07-26T01:07:30.609Z,4.0309
2022-07-26T01:12:42.741Z,4.0309
2022-07-26T01:17:55.077Z,4.0309
2022-07-26T01:23:07.089Z,4.0309
2022-07-26T01:28:21.325Z,4.0309
2022-07-26T01:33:32.871Z,4.0309
2022-07-26T01:38:45.038Z,4.0309
2022-07-26T01:43:57.476Z,4.0406
2022-07-26T01:49:10.437Z,4.0309
2022-07-26T01:54:25.519Z,4.0309
2022-07-26T01:59:36.697Z,4.0309
2022-07-26T02:04:49.028Z,4.0309
2022-07-26T02:10:02.434Z,4.0309
2022-07-26T02:15:14.458Z,4.0309
2022-07-26T02:20:27.087Z,4.026
2022-07-26T02:25:39.299Z,4.026
2022-07-26T02:30:54.496Z,4.026
2022-07-26T02:36:06.131Z,4.026
2022-07-26T02:41:18.695Z,4.026
2022-07-26T02:46:31.420Z,4.026
2022-07-26T02:51:43.701Z,4.026
2022-07-26T02:56:56.160Z,4.026
2022-07-26T03:02:09.248Z,4.026
2022-07-26T03:07:21.662Z,4.026
2022-07-26T03:12:34.040Z,4.0309
2022-07-26T03:17:46.431Z,4.026
2022-07-26T03:22:58.902Z,4.0309
2022-07-26T03:28:20.380Z,4.0211
2022-07-26T03:33:31.090Z,4.0211
2022-07-26T03:38:43.525Z,4.0211
2022-07-26T03:43:55.878Z,4.026
2022-07-26T03:49:17.701Z,4.0211
2022-07-26T03:54:27.989Z,4.0211
2022-07-26T03:59:42.011Z,4.0211
2022-07-26T04:04:56.995Z,4.0211
2022-07-26T04:10:09.389Z,4.0211
2022-07-26T04:15:21.942Z,4.0211
2022-07-26T04:20:34.364Z,4.0211
2022-07-26T04:25:46.804Z,4.0211
2022-07-26T04:30:59.506Z,4.0211
2022-07-26T04:36:11.823Z,4.026
2022-07-26T04:41:24.181Z,4.0162
2022-07-26T04:46:37.027Z,4.026
2022-07-26T04:51:49.363Z,4.0162
2022-07-26T04:57:01.591Z,4.0162
2022-07-26T05:02:14.871Z,4.026
2022-07-26T05:07:27.390Z,4.0162
2022-07-26T05:12:39.946Z,4.0162
2022-07-26T05:17:52.531Z,4.0211
2022-07-26T05:23:05.115Z,4.0211
2022-07-26T05:28:17.644Z,4.0211
2022-07-26T05:33:30.180Z,4.0162
2022-07-26T05:38:42.653Z,4.0211
2022-07-26T05:43:55.272Z,4.0211
2022-07-26T05:49:07.960Z,4.0309
2022-07-26T05:54:24.204Z,4.0211
2022-07-26T05:59:36.507Z,4.0211
2022-07-26T06:04:49.437Z,4.0211
2022-07-26T06:10:01.728Z,4.026
2022-07-26T06:15:17.054Z,4.026
2022-07-26T06:20:28.560Z,4.0211
2022-07-26T06:25:41.090Z,4.026
2022-07-26T06:30:53.472Z,4.0211
2022-07-26T06:36:05.973Z,4.0309
2022-07-26T06:41:18.746Z,4.026
2022-07-26T06:46:31.834Z,4.0309
2022-07-26T06:51:44.262Z,4.0406
2022-07-26T06:56:56.542Z,4.026
2022-07-26T07:02:09.442Z,4.0309
2022-07-26T07:07:22.232Z,4.0309
2022-07-26T07:12:35.232Z,4.0406
2022-07-26T07:17:47.714Z,4.0309
2022-07-26T07:23:00.093Z,4.0309
2022-07-26T07:28:12.704Z,4.026
2022-07-26T07:33:54.353Z,4.026
2022-07-26T07:39:18.065Z,4.026
2022-07-26T07:44:27.310Z,4.026
2022-07-26T07:49:43.429Z,4.026
2022-07-26T07:55:49.215Z,4.0455
2022-07-26T08:00:56.658Z,4.0309
2022-07-26T08:06:09.176Z,4.0406
2022-07-26T08:11:21.933Z,4.0406
2022-07-26T08:16:35.563Z,4.0406
2022-07-26T08:21:48.112Z,4.0455
2022-07-26T08:32:29.104Z,4.0553
2022-07-26T08:37:38.745Z,4.0455
2022-07-26T08:42:53.823Z,4.0455
2022-07-26T08:53:16.636Z,4.0553
2022-07-26T08:58:29.253Z,4.0504
2022-07-26T09:03:43.268Z,4.0504
2022-07-26T09:08:55.413Z,4.0504
2022-07-26T09:14:08.205Z,4.0504
2022-07-26T09:19:21.062Z,4.0455
2022-07-26T09:24:33.786Z,4.0504
2022-07-26T09:29:46.485Z,4.0553
2022-07-26T09:35:01.015Z,4.0553
2022-07-26T09:40:13.175Z,4.0553
2022-07-26T09:45:25.797Z,4.0553
2022-07-26T09:50:38.598Z,4.0553
2022-07-26T09:55:51.553Z,4.065
2022-07-26T10:01:04.383Z,4.065
2022-07-26T10:11:27.575Z,4.065
2022-07-26T10:16:41.221Z,4.0748
2022-07-26T10:21:54.552Z,4.0699
2022-07-26T10:27:07.351Z,4.0748
2022-07-26T10:32:19.961Z,4.0797
2022-07-26T10:37:34.322Z,4.0846
2022-07-26T10:42:46.432Z,4.0797
2022-07-26T10:47:59.202Z,4.0797
2022-07-26T10:53:12.367Z,4.0797
2022-07-26T10:58:24.954Z,4.0846
2022-07-26T11:03:41.135Z,4.0797
2022-07-26T11:19:19.582Z,4.109
2022-07-26T11:24:35.269Z,4.109
2022-07-26T11:29:54.554Z,4.2017
2022-07-26T11:35:10.735Z,4.1334
2022-07-26T11:45:35.204Z,4.1236
2022-07-26T11:50:48.985Z,4.109
2022-07-26T11:56:02.832Z,4.109
2022-07-26T12:01:15.402Z,4.1041
2022-07-26T12:06:28.446Z,4.1382
2022-07-26T12:11:42.193Z,4.1285
2022-07-26T12:16:54.749Z,4.1236
2022-07-26T12:22:07.693Z,4.1187
2022-07-26T12:27:25.823Z,4.1138
2022-07-26T12:37:49.845Z,4.1187
2022-07-26T12:48:13.101Z,4.1138
2022-07-26T13:03:48.741Z,4.109
2022-07-26T13:09:01.236Z,4.1382
2022-07-26T13:14:16.057Z,4.1578
2022-07-26T13:24:40.927Z,4.1724
2022-07-26T13:29:53.446Z,4.148
2022-07-26T13:45:30.979Z,4.148
2022-07-26T13:50:42.659Z,4.1334
2022-07-26T13:55:55.380Z,4.1334
2022-07-26T14:01:08.598Z,4.1285
2022-07-26T14:06:21.182Z,4.1285
2022-07-26T14:11:33.662Z,4.1236
2022-07-26T14:22:01.622Z,4.1285
2022-07-26T14:27:15.011Z,4.1138
2022-07-26T14:32:27.792Z,4.1138
2022-07-26T14:37:47.154Z,4.109
2022-07-26T14:53:20.404Z,4.1431
2022-07-26T14:58:32.772Z,4.148
2022-07-26T15:24:27.577Z,4.1675
2022-07-26T15:34:50.979Z,4.1578
2022-07-26T15:45:18.066Z,4.1578
2022-07-26T15:50:30.414Z,4.1382
2022-07-26T16:06:07.303Z,4.1334
2022-07-26T16:11:19.451Z,4.1334
2022-07-26T16:16:32.569Z,4.1285
2022-07-26T16:21:55.813Z,4.1285
2022-07-26T16:27:08.212Z,4.1236
2022-07-26T16:32:20.470Z,4.1187
2022-07-26T16:37:33.460Z,4.1138
2022-07-26T16:42:46.088Z,4.1138
2022-07-26T16:48:01.178Z,4.1138
2022-07-26T16:53:14.611Z,4.109
2022-07-26T17:03:37.032Z,4.1431
2022-07-26T17:08:49.450Z,4.1675
2022-07-26T17:14:02.875Z,4.1724
2022-07-26T17:24:25.939Z,4.187
2022-07-26T17:34:49.256Z,4.1822
2022-07-26T17:40:04.334Z,4.1675
2022-07-26T17:45:16.129Z,4.1626
2022-07-26T17:55:39.712Z,4.1578
2022-07-26T18:00:52.004Z,4.148
2022-07-26T18:06:04.766Z,4.1431
2022-07-26T18:11:17.244Z,4.1382
2022-07-26T18:16:33.615Z,4.1334
2022-07-26T18:21:46.821Z,4.1334
2022-07-26T18:26:59.108Z,4.1285
2022-07-26T18:32:11.406Z,4.1334
2022-07-26T18:37:23.748Z,4.1236
2022-07-26T18:42:36.233Z,4.1236
2022-07-26T18:47:48.908Z,4.1236
2022-07-26T18:53:01.450Z,4.1187
2022-07-26T18:58:14.091Z,4.1138
2022-07-26T19:03:26.525Z,4.1138
2022-07-26T19:08:38.853Z,4.109
2022-07-26T19:13:51.695Z,4.109
2022-07-26T19:19:04.551Z,4.109
2022-07-26T19:24:16.992Z,4.1041
2022-07-26T19:29:29.132Z,4.1041
2022-07-26T19:34:41.936Z,4.0992
2022-07-26T19:39:54.062Z,4.0992
2022-07-26T19:45:07.949Z,4.0992
2022-07-26T19:50:19.817Z,4.0992
2022-07-26T19:55:32.076Z,4.1041
2022-07-26T20:00:46.434Z,4.0894
2022-07-26T20:05:58.379Z,4.0894
2022-07-26T20:11:10.727Z,4.0846
2022-07-26T20:16:23.505Z,4.0846
2022-07-26T20:21:35.745Z,4.0846
2022-07-26T20:26:48.290Z,4.0846
2022-07-26T20:32:00.919Z,4.0797
2022-07-26T20:37:13.576Z,4.0797
2022-07-26T20:42:33.546Z,4.0797
2022-07-26T20:47:46.417Z,4.0797
2022-07-26T20:52:58.754Z,4.0797
2022-07-26T20:58:11.247Z,4.0748
2022-07-26T21:03:23.788Z,4.0748
2022-07-26T21:08:36.026Z,4.0699
2022-07-26T21:13:53.786Z,4.0699
2022-07-26T21:19:07.376Z,4.0699
2022-07-26T21:24:20.026Z,4.0699
2022-07-26T21:29:39.944Z,4.0699
2022-07-26T21:34:51.829Z,4.065
2022-07-26T21:40:04.439Z,4.065
2022-07-26T21:45:16.427Z,4.065
2022-07-26T21:50:29.038Z,4.065
2022-07-26T21:55:41.538Z,4.065
2022-07-26T22:00:54.171Z,4.065
2022-07-26T22:06:07.190Z,4.065
2022-07-26T22:11:21.181Z,4.0699
2022-07-26T22:16:33.341Z,4.0699
2022-07-26T22:21:45.875Z,4.0602
2022-07-26T22:26:58.305Z,4.0602
2022-07-26T22:32:10.940Z,4.0602
2022-07-26T22:37:23.217Z,4.0602
2022-07-26T22:42:35.425Z,4.0602
2022-07-26T22:47:57.526Z,4.0602
2022-07-26T22:53:08.291Z,4.0602
2022-07-26T22:58:20.521Z,4.065
2022-07-26T23:03:49.577Z,4.0553
2022-07-26T23:08:58.971Z,4.0553
2022-07-26T23:14:11.040Z,4.0553
2022-07-26T23:19:23.240Z,4.0504
2022-07-26T23:24:35.604Z,4.0504
2022-07-26T23:29:50.375Z,4.0504
2022-07-26T23:35:01.650Z,4.0504
2022-07-26T23:40:14.721Z,4.0504
2022-07-26T23:45:26.824Z,4.0504
2022-07-26T23:50:39.292Z,4.0504
2022-07-26T23:55:51.372Z,4.0455
