createdAt,value
2018-03-06T00:00:44.973Z,10.77
2018-03-06T00:01:48.284Z,10.57
2018-03-06T00:02:51.839Z,10.27
2018-03-06T00:03:55.244Z,11.02
2018-03-06T00:04:58.629Z,9.70
2018-03-06T00:06:02.027Z,9.90
2018-03-06T00:07:05.480Z,11.15
2018-03-06T00:08:09.119Z,10.55
2018-03-06T00:09:13.829Z,9.52
2018-03-06T00:10:17.338Z,10.77
2018-03-06T00:11:20.984Z,12.00
2018-03-06T00:12:25.685Z,10.45
2018-03-06T00:13:29.219Z,10.60
2018-03-06T00:14:32.552Z,11.57
2018-03-06T00:15:35.908Z,11.15
2018-03-06T00:16:39.382Z,11.88
2018-03-06T00:17:43.055Z,11.27
2018-03-06T00:18:47.241Z,10.43
2018-03-06T00:19:51.542Z,11.07
2018-03-06T00:20:54.955Z,10.73
2018-03-06T00:21:58.276Z,12.25
2018-03-06T00:23:01.662Z,9.93
2018-03-06T00:24:04.980Z,11.40
2018-03-06T00:25:08.282Z,11.27
2018-03-06T00:26:11.625Z,11.93
2018-03-06T00:27:14.328Z,11.05
2018-03-06T00:28:17.554Z,11.80
2018-03-06T00:29:20.865Z,11.20
2018-03-06T00:30:24.230Z,11.77
2018-03-06T00:31:27.597Z,11.68
2018-03-06T00:32:30.983Z,12.30
2018-03-06T00:33:34.332Z,11.80
2018-03-06T00:34:37.696Z,13.20
2018-03-06T00:35:41.095Z,11.45
2018-03-06T00:36:44.452Z,11.57
2018-03-06T00:37:47.810Z,11.85
2018-03-06T00:38:51.175Z,12.07
2018-03-06T00:39:54.524Z,13.50
2018-03-06T00:40:57.874Z,12.32
2018-03-06T00:42:01.249Z,11.88
2018-03-06T00:43:04.661Z,11.20
2018-03-06T00:44:08.019Z,11.80
2018-03-06T00:45:11.449Z,13.13
2018-03-06T00:46:14.776Z,12.30
2018-03-06T00:47:18.215Z,11.60
2018-03-06T00:48:21.737Z,11.48
2018-03-06T00:49:25.160Z,12.15
2018-03-06T00:50:28.635Z,12.70
2018-03-06T00:51:32.370Z,12.90
2018-03-06T00:52:35.768Z,12.85
2018-03-06T00:53:39.150Z,12.20
2018-03-06T00:54:43.342Z,11.63
2018-03-06T00:55:47.000Z,12.25
2018-03-06T00:56:50.325Z,11.77
2018-03-06T00:57:53.670Z,12.13
2018-03-06T00:58:57.254Z,12.77
2018-03-06T01:00:00.564Z,13.05
2018-03-06T01:01:03.922Z,11.40
2018-03-06T01:02:07.609Z,12.45
2018-03-06T01:03:11.012Z,11.75
2018-03-06T01:04:14.333Z,12.25
2018-03-06T01:05:17.777Z,11.52
2018-03-06T01:06:21.140Z,12.40
2018-03-06T01:07:24.460Z,12.70
2018-03-06T01:08:27.823Z,12.40
2018-03-06T01:09:31.132Z,13.55
2018-03-06T01:10:35.443Z,12.40
2018-03-06T01:11:38.857Z,12.73
2018-03-06T01:12:42.500Z,12.48
2018-03-06T01:13:47.392Z,12.63
2018-03-06T01:14:50.809Z,13.38
2018-03-06T01:15:54.263Z,13.82
2018-03-06T01:16:57.613Z,12.35
2018-03-06T01:18:00.989Z,12.55
2018-03-06T01:19:06.026Z,13.73
2018-03-06T01:20:09.468Z,11.27
2018-03-06T01:21:12.825Z,11.63
2018-03-06T01:22:16.291Z,12.30
2018-03-06T01:23:19.637Z,12.27
2018-03-06T01:24:23.098Z,12.27
2018-03-06T01:25:26.537Z,13.40
2018-03-06T01:26:29.854Z,12.75
2018-03-06T01:27:33.215Z,13.38
2018-03-06T01:28:36.592Z,13.73
2018-03-06T01:29:39.972Z,13.48
2018-03-06T01:30:43.298Z,12.70
2018-03-06T01:31:46.620Z,12.80
2018-03-06T01:32:49.933Z,14.32
2018-03-06T01:33:53.288Z,12.57
2018-03-06T01:34:56.634Z,13.65
2018-03-06T01:36:00.038Z,12.23
2018-03-06T01:37:03.427Z,13.50
2018-03-06T01:38:06.748Z,14.02
2018-03-06T01:39:10.185Z,14.02
2018-03-06T01:40:13.528Z,13.80
2018-03-06T01:41:16.918Z,14.05
2018-03-06T01:42:20.300Z,12.73
2018-03-06T01:43:23.678Z,13.60
2018-03-06T01:44:26.989Z,13.55
2018-03-06T01:45:30.476Z,13.30
2018-03-06T01:46:33.811Z,14.70
2018-03-06T01:47:37.144Z,14.80
2018-03-06T01:48:41.008Z,13.75
2018-03-06T01:49:44.770Z,13.27
2018-03-06T01:50:48.176Z,13.40
2018-03-06T01:51:58.265Z,13.75
2018-03-06T01:53:01.700Z,12.40
2018-03-06T01:54:05.018Z,13.35
2018-03-06T01:55:08.320Z,14.50
2018-03-06T01:56:11.665Z,15.27
2018-03-06T01:57:15.047Z,13.80
2018-03-06T01:58:18.393Z,13.68
2018-03-06T01:59:21.700Z,15.43
2018-03-06T02:00:25.088Z,13.40
2018-03-06T02:01:28.429Z,15.27
2018-03-06T02:02:31.756Z,14.18
2018-03-06T02:03:35.957Z,14.77
2018-03-06T02:04:39.606Z,15.13
2018-03-06T02:05:43.033Z,13.82
2018-03-06T02:06:46.449Z,14.73
2018-03-06T02:07:50.625Z,15.85
2018-03-06T02:08:54.029Z,15.35
2018-03-06T02:09:57.447Z,15.60
2018-03-06T02:11:00.813Z,15.27
2018-03-06T02:12:04.200Z,15.63
2018-03-06T02:13:07.614Z,15.45
2018-03-06T02:14:10.936Z,15.32
2018-03-06T02:15:14.360Z,15.05
2018-03-06T02:16:18.495Z,15.60
2018-03-06T02:17:21.906Z,16.48
2018-03-06T02:18:25.236Z,15.82
2018-03-06T02:19:30.232Z,14.87
2018-03-06T02:20:33.561Z,15.48
2018-03-06T02:21:37.076Z,15.52
2018-03-06T02:22:41.241Z,16.17
2018-03-06T02:23:44.623Z,14.25
2018-03-06T02:24:48.145Z,14.73
2018-03-06T02:25:51.488Z,14.45
2018-03-06T02:26:54.839Z,15.95
2018-03-06T02:27:58.252Z,16.20
2018-03-06T02:29:01.585Z,15.93
2018-03-06T02:30:04.957Z,15.63
2018-03-06T02:31:08.404Z,15.63
2018-03-06T02:32:12.861Z,15.30
2018-03-06T02:33:16.212Z,14.63
2018-03-06T02:34:19.700Z,16.58
2018-03-06T02:35:23.082Z,15.55
2018-03-06T02:36:26.406Z,15.32
2018-03-06T02:37:29.795Z,17.08
2018-03-06T02:38:33.186Z,16.30
2018-03-06T02:39:36.560Z,16.77
2018-03-06T02:40:39.910Z,16.27
2018-03-06T02:41:43.231Z,16.60
2018-03-06T02:42:46.549Z,15.07
2018-03-06T02:43:50.013Z,16.02
2018-03-06T02:44:53.351Z,16.67
2018-03-06T02:46:09.639Z,15.75
2018-03-06T02:47:13.068Z,17.17
2018-03-06T02:48:16.448Z,15.98
2018-03-06T02:49:19.866Z,16.30
2018-03-06T02:50:23.222Z,15.90
2018-03-06T02:51:26.542Z,16.33
2018-03-06T02:52:29.955Z,17.62
2018-03-06T02:53:33.372Z,17.37
2018-03-06T02:54:36.790Z,16.12
2018-03-06T02:55:40.149Z,15.93
2018-03-06T02:56:43.466Z,16.73
2018-03-06T02:57:46.847Z,17.42
2018-03-06T02:58:50.233Z,16.27
2018-03-06T02:59:53.628Z,17.65
2018-03-06T03:00:56.949Z,17.15
2018-03-06T03:02:00.426Z,17.70
2018-03-06T03:03:03.777Z,17.42
2018-03-06T03:04:07.174Z,17.58
2018-03-06T03:05:10.573Z,16.58
2018-03-06T03:06:13.186Z,18.12
2018-03-06T03:07:16.328Z,16.25
2018-03-06T03:08:19.771Z,16.30
2018-03-06T03:09:23.112Z,16.23
2018-03-06T03:10:26.489Z,16.23
2018-03-06T03:12:39.401Z,17.83
2018-03-06T03:13:42.757Z,17.12
2018-03-06T03:14:46.086Z,18.27
2018-03-06T03:15:49.506Z,19.08
2018-03-06T03:16:52.883Z,16.55
2018-03-06T03:17:56.243Z,18.20
2018-03-06T03:18:59.644Z,16.23
2018-03-06T03:20:03.990Z,16.60
2018-03-06T03:21:07.334Z,17.70
2018-03-06T03:22:10.739Z,17.05
2018-03-06T03:23:14.158Z,16.87
2018-03-06T03:24:17.533Z,16.35
2018-03-06T03:25:21.006Z,17.52
2018-03-06T03:26:24.372Z,18.58
2018-03-06T03:27:27.696Z,17.08
2018-03-06T03:28:31.034Z,17.50
2018-03-06T03:29:34.452Z,17.75
2018-03-06T03:30:37.809Z,17.77
2018-03-06T03:31:41.153Z,17.58
2018-03-06T03:32:44.513Z,16.90
2018-03-06T03:33:47.948Z,18.42
2018-03-06T03:34:51.302Z,18.20
2018-03-06T03:35:54.659Z,17.48
2018-03-06T03:36:58.153Z,16.80
2018-03-06T03:38:01.517Z,18.95
2018-03-06T03:39:04.927Z,18.55
2018-03-06T03:40:08.304Z,18.17
2018-03-06T03:41:11.821Z,18.27
2018-03-06T03:42:15.216Z,18.45
2018-03-06T03:43:18.643Z,18.95
2018-03-06T03:44:22.023Z,18.80
2018-03-06T03:45:26.994Z,19.42
2018-03-06T03:46:30.331Z,18.80
2018-03-06T03:47:33.668Z,16.98
2018-03-06T03:48:37.076Z,19.95
2018-03-06T03:49:40.393Z,17.87
2018-03-06T03:50:43.809Z,18.48
2018-03-06T03:51:47.323Z,19.23
2018-03-06T03:52:51.229Z,19.90
2018-03-06T03:53:54.653Z,18.17
2018-03-06T03:54:58.046Z,17.67
2018-03-06T03:56:01.381Z,17.48
2018-03-06T03:57:05.130Z,18.87
2018-03-06T03:58:08.538Z,17.25
2018-03-06T03:59:11.890Z,19.25
2018-03-06T04:00:15.284Z,18.35
2018-03-06T04:01:18.633Z,18.73
2018-03-06T04:02:22.053Z,18.65
2018-03-06T04:03:25.466Z,17.75
2018-03-06T04:04:28.783Z,19.87
2018-03-06T04:05:32.191Z,18.52
2018-03-06T04:06:35.558Z,18.40
2018-03-06T04:07:38.914Z,19.02
2018-03-06T04:08:42.250Z,18.52
2018-03-06T04:09:45.640Z,18.87
2018-03-06T04:10:49.139Z,19.35
2018-03-06T04:11:52.578Z,19.27
2018-03-06T04:12:56.013Z,18.35
2018-03-06T04:13:59.396Z,19.35
2018-03-06T04:15:02.789Z,18.23
2018-03-06T04:16:06.124Z,18.60
2018-03-06T04:17:09.489Z,19.90
2018-03-06T04:18:12.905Z,18.75
2018-03-06T04:19:16.354Z,18.90
2018-03-06T04:20:21.193Z,19.33
2018-03-06T04:21:24.590Z,18.80
2018-03-06T04:22:28.025Z,18.95
2018-03-06T04:23:31.390Z,17.80
2018-03-06T04:24:34.897Z,19.87
2018-03-06T04:25:38.254Z,18.58
2018-03-06T04:26:41.762Z,20.15
2018-03-06T04:27:45.096Z,20.10
2018-03-06T04:28:48.520Z,18.58
2018-03-06T04:29:51.898Z,20.48
2018-03-06T04:30:55.400Z,20.10
2018-03-06T04:31:58.796Z,19.10
2018-03-06T04:33:02.120Z,19.65
2018-03-06T04:34:05.457Z,19.50
2018-03-06T04:35:08.886Z,19.30
2018-03-06T04:36:12.396Z,19.30
2018-03-06T04:37:15.711Z,20.12
2018-03-06T04:38:19.124Z,19.45
2018-03-06T04:39:22.444Z,20.20
2018-03-06T04:40:25.812Z,19.73
2018-03-06T04:41:29.567Z,20.80
2018-03-06T04:42:33.024Z,18.52
2018-03-06T04:43:36.379Z,19.85
2018-03-06T04:44:39.713Z,19.00
2018-03-06T04:45:43.145Z,20.08
2018-03-06T04:46:46.466Z,21.30
2018-03-06T04:47:49.956Z,19.42
2018-03-06T04:48:53.320Z,20.65
2018-03-06T04:49:56.715Z,19.65
2018-03-06T04:51:00.228Z,19.77
2018-03-06T04:52:03.789Z,20.35
2018-03-06T04:53:07.114Z,20.90
2018-03-06T04:54:10.525Z,20.92
2018-03-06T04:55:13.895Z,19.85
2018-03-06T04:56:17.366Z,19.60
2018-03-06T04:57:20.785Z,20.12
2018-03-06T04:58:25.039Z,21.17
2018-03-06T04:59:28.421Z,20.20
2018-03-06T05:00:31.726Z,20.17
2018-03-06T05:01:35.304Z,19.37
2018-03-06T05:02:38.674Z,20.05
2018-03-06T05:03:42.025Z,21.40
2018-03-06T05:04:45.464Z,20.40
2018-03-06T05:05:48.796Z,20.48
2018-03-06T05:06:52.213Z,20.98
2018-03-06T05:07:55.536Z,19.62
2018-03-06T05:08:58.897Z,21.12
2018-03-06T05:10:02.254Z,22.35
2018-03-06T05:11:05.650Z,23.23
2018-03-06T05:12:09.773Z,20.00
2018-03-06T05:13:13.118Z,22.10
2018-03-06T05:14:16.504Z,23.25
2018-03-06T05:15:19.829Z,20.90
2018-03-06T05:16:23.304Z,24.00
2018-03-06T05:17:26.708Z,23.73
2018-03-06T05:18:30.087Z,22.35
2018-03-06T05:19:33.505Z,21.92
2018-03-06T05:20:37.720Z,20.83
2018-03-06T05:21:41.074Z,21.17
2018-03-06T05:22:44.477Z,22.13
2018-03-06T05:23:47.781Z,23.15
2018-03-06T05:24:51.227Z,22.55
2018-03-06T05:25:54.527Z,23.00
2018-03-06T05:26:57.923Z,22.17
2018-03-06T05:28:01.343Z,22.27
2018-03-06T05:29:04.696Z,22.62
2018-03-06T05:30:08.151Z,21.20
2018-03-06T05:31:11.490Z,24.08
2018-03-06T05:32:14.802Z,21.33
2018-03-06T05:33:18.153Z,24.70
2018-03-06T05:34:21.532Z,20.60
2018-03-06T05:35:24.876Z,21.30
2018-03-06T05:36:28.225Z,22.40
2018-03-06T05:37:31.688Z,20.95
2018-03-06T05:38:35.235Z,22.02
2018-03-06T05:39:38.651Z,20.65
2018-03-06T05:40:42.125Z,22.45
2018-03-06T05:41:45.595Z,22.33
2018-03-06T05:42:49.009Z,22.55
2018-03-06T05:43:52.353Z,20.88
2018-03-06T05:44:55.841Z,22.35
2018-03-06T05:46:00.116Z,22.42
2018-03-06T05:47:03.486Z,22.52
2018-03-06T05:48:06.839Z,24.90
2018-03-06T05:49:10.215Z,21.20
2018-03-06T05:50:13.623Z,23.02
2018-03-06T05:51:16.941Z,24.02
2018-03-06T05:52:20.474Z,21.45
2018-03-06T05:53:23.826Z,24.10
2018-03-06T05:54:27.340Z,24.05
2018-03-06T05:55:30.850Z,22.73
2018-03-06T05:56:34.198Z,21.83
2018-03-06T05:57:37.520Z,23.60
2018-03-06T05:58:40.987Z,24.73
2018-03-06T05:59:44.336Z,23.20
2018-03-06T06:00:47.824Z,22.00
2018-03-06T06:01:51.152Z,24.37
2018-03-06T06:02:54.532Z,23.23
2018-03-06T06:03:57.848Z,21.65
2018-03-06T06:05:01.197Z,22.55
2018-03-06T06:06:04.509Z,25.65
2018-03-06T06:07:07.828Z,24.75
2018-03-06T06:08:11.274Z,24.67
2018-03-06T06:09:14.765Z,23.23
2018-03-06T06:10:18.160Z,26.83
2018-03-06T06:11:21.701Z,22.98
2018-03-06T06:12:25.056Z,23.92
2018-03-06T06:13:28.612Z,25.20
2018-03-06T06:14:31.961Z,24.25
2018-03-06T06:15:35.364Z,23.90
2018-03-06T06:16:38.789Z,23.90
2018-03-06T06:17:42.121Z,24.35
2018-03-06T06:18:45.494Z,23.52
2018-03-06T06:19:48.936Z,23.77
2018-03-06T06:20:53.277Z,23.77
2018-03-06T06:21:56.631Z,21.75
2018-03-06T06:23:00.007Z,23.17
2018-03-06T06:24:03.379Z,24.42
2018-03-06T06:25:06.772Z,24.90
2018-03-06T06:26:10.149Z,24.20
2018-03-06T06:27:13.518Z,26.00
2018-03-06T06:28:16.869Z,23.70
2018-03-06T06:29:20.406Z,24.30
2018-03-06T06:30:23.897Z,24.45
2018-03-06T06:31:27.262Z,24.63
2018-03-06T06:32:30.582Z,24.15
2018-03-06T06:33:33.970Z,24.00
2018-03-06T06:34:38.065Z,25.77
2018-03-06T06:35:41.613Z,25.48
2018-03-06T06:36:45.119Z,26.08
2018-03-06T06:37:48.478Z,26.90
2018-03-06T06:38:51.912Z,27.42
2018-03-06T06:39:55.247Z,23.75
2018-03-06T06:40:58.565Z,28.70
2018-03-06T06:42:02.045Z,24.20
2018-03-06T06:43:05.512Z,27.02
2018-03-06T06:44:08.883Z,25.25
2018-03-06T06:45:12.998Z,26.50
2018-03-06T06:46:17.162Z,28.45
2018-03-06T06:47:20.820Z,27.95
2018-03-06T06:48:24.284Z,27.98
2018-03-06T06:49:27.736Z,27.02
2018-03-06T06:50:31.297Z,26.37
2018-03-06T06:51:35.552Z,25.30
2018-03-06T06:52:39.609Z,28.12
2018-03-06T06:53:43.037Z,25.12
2018-03-06T06:54:46.485Z,27.05
2018-03-06T06:55:49.869Z,26.85
2018-03-06T06:56:53.195Z,27.62
2018-03-06T06:57:56.749Z,25.58
2018-03-06T06:59:00.071Z,26.42
2018-03-06T07:00:03.530Z,26.40
2018-03-06T07:01:06.832Z,25.55
2018-03-06T07:02:10.210Z,25.45
2018-03-06T07:03:14.423Z,26.80
2018-03-06T07:04:17.808Z,28.30
2018-03-06T07:05:21.194Z,27.05
2018-03-06T07:06:24.664Z,23.42
2018-03-06T07:07:28.363Z,26.73
2018-03-06T07:08:31.803Z,26.10
2018-03-06T07:09:35.137Z,24.77
2018-03-06T07:10:38.565Z,25.25
2018-03-06T07:11:41.894Z,27.10
2018-03-06T07:12:45.450Z,25.37
2018-03-06T07:13:48.809Z,26.30
2018-03-06T07:14:52.112Z,26.27
2018-03-06T07:15:55.678Z,25.55
2018-03-06T07:16:59.306Z,25.45
2018-03-06T07:18:02.689Z,25.05
2018-03-06T07:19:06.672Z,27.52
2018-03-06T07:20:10.076Z,28.02
2018-03-06T07:21:14.356Z,28.27
2018-03-06T07:22:17.656Z,26.40
2018-03-06T07:23:21.159Z,27.87
2018-03-06T07:24:24.568Z,26.30
2018-03-06T07:25:28.022Z,27.17
2018-03-06T07:26:31.424Z,27.02
2018-03-06T07:27:34.911Z,25.85
2018-03-06T07:28:38.245Z,26.17
2018-03-06T07:29:41.795Z,28.08
2018-03-06T07:30:45.228Z,29.15
2018-03-06T07:31:48.581Z,27.05
2018-03-06T07:32:51.947Z,27.95
2018-03-06T07:33:55.461Z,27.67
2018-03-06T07:34:58.858Z,27.95
2018-03-06T07:36:02.791Z,27.10
2018-03-06T07:37:06.431Z,25.85
2018-03-06T07:38:10.106Z,27.67
2018-03-06T07:39:13.515Z,29.40
2018-03-06T07:40:16.965Z,27.45
2018-03-06T07:41:20.668Z,26.25
2018-03-06T07:42:24.088Z,27.00
2018-03-06T07:43:27.423Z,25.90
2018-03-06T07:44:30.754Z,26.83
2018-03-06T07:45:34.160Z,28.85
2018-03-06T07:46:37.548Z,28.20
2018-03-06T07:47:42.705Z,27.65
2018-03-06T07:48:46.286Z,28.00
2018-03-06T07:49:49.863Z,28.38
2018-03-06T07:50:54.181Z,27.70
2018-03-06T07:51:57.866Z,26.17
2018-03-06T07:53:01.169Z,29.52
2018-03-06T07:54:04.634Z,26.48
2018-03-06T07:55:07.919Z,28.27
2018-03-06T07:56:11.394Z,30.05
2018-03-06T07:57:14.740Z,26.70
2018-03-06T07:58:19.244Z,27.65
2018-03-06T07:59:22.976Z,28.58
2018-03-06T08:00:26.339Z,28.12
2018-03-06T08:01:29.773Z,28.40
2018-03-06T08:02:33.328Z,29.30
2018-03-06T08:03:36.848Z,26.95
2018-03-06T08:04:40.277Z,28.35
2018-03-06T08:05:43.680Z,26.67
2018-03-06T08:06:47.205Z,28.75
2018-03-06T08:07:50.933Z,27.45
2018-03-06T08:08:54.351Z,27.08
2018-03-06T08:09:57.768Z,27.55
2018-03-06T08:11:02.313Z,26.95
2018-03-06T08:12:05.689Z,28.30
2018-03-06T08:13:08.996Z,29.10
2018-03-06T08:14:12.508Z,30.55
2018-03-06T08:15:15.879Z,29.48
2018-03-06T08:16:19.271Z,27.58
2018-03-06T08:17:23.571Z,28.92
2018-03-06T08:18:26.917Z,30.02
2018-03-06T08:19:30.427Z,30.15
2018-03-06T08:20:33.897Z,27.73
2018-03-06T08:21:38.202Z,30.55
2018-03-06T08:22:41.754Z,31.27
2018-03-06T08:23:45.084Z,29.52
2018-03-06T08:24:48.488Z,27.08
2018-03-06T08:25:51.833Z,29.17
2018-03-06T08:26:55.235Z,29.27
2018-03-06T08:27:58.644Z,26.67
2018-03-06T08:29:02.028Z,29.08
2018-03-06T08:30:05.343Z,30.27
2018-03-06T08:31:08.680Z,28.55
2018-03-06T08:32:12.120Z,30.37
2018-03-06T08:33:15.504Z,28.55
2018-03-06T08:35:27.435Z,29.30
2018-03-06T08:36:30.799Z,28.38
2018-03-06T08:37:34.138Z,28.90
2018-03-06T08:38:37.556Z,31.33
2018-03-06T08:39:41.083Z,30.33
2018-03-06T08:40:44.569Z,32.95
2018-03-06T08:41:47.892Z,30.85
2018-03-06T08:42:51.303Z,29.85
2018-03-06T08:43:54.756Z,28.30
2018-03-06T08:44:58.106Z,28.12
2018-03-06T08:46:01.516Z,30.25
2018-03-06T08:47:04.883Z,30.25
2018-03-06T08:48:08.297Z,33.75
2018-03-06T08:49:11.638Z,31.25
2018-03-06T08:50:15.059Z,30.12
2018-03-06T08:51:18.441Z,29.73
2018-03-06T08:52:21.820Z,30.15
2018-03-06T08:53:25.124Z,32.50
2018-03-06T08:54:28.536Z,31.25
2018-03-06T08:55:31.920Z,34.75
2018-03-06T08:56:39.183Z,30.77
2018-03-06T08:57:42.494Z,31.40
2018-03-06T08:58:45.887Z,32.60
2018-03-06T08:59:49.361Z,30.73
2018-03-06T09:00:52.905Z,36.65
2018-03-06T09:01:56.263Z,29.52
2018-03-06T09:02:59.716Z,31.25
2018-03-06T09:04:03.178Z,31.42
2018-03-06T09:05:06.512Z,28.12
2018-03-06T09:06:09.835Z,31.23
2018-03-06T09:07:13.212Z,30.67
2018-03-06T09:08:16.585Z,31.98
2018-03-06T09:09:19.967Z,32.65
2018-03-06T09:10:23.309Z,31.95
2018-03-06T09:11:26.657Z,31.65
2018-03-06T09:12:31.333Z,31.25
2018-03-06T09:13:34.865Z,31.45
2018-03-06T09:14:38.206Z,33.38
2018-03-06T09:15:41.818Z,31.73
2018-03-06T09:16:45.141Z,30.37
2018-03-06T09:17:48.507Z,32.92
2018-03-06T09:18:51.813Z,30.10
2018-03-06T09:19:55.390Z,31.30
2018-03-06T09:20:58.790Z,32.22
2018-03-06T09:22:04.366Z,32.88
2018-03-06T09:23:07.675Z,34.05
2018-03-06T09:24:11.063Z,31.98
2018-03-06T09:25:14.399Z,33.10
2018-03-06T09:26:17.781Z,29.90
2018-03-06T09:27:21.088Z,31.98
2018-03-06T09:28:24.412Z,33.15
2018-03-06T09:29:28.712Z,32.75
2018-03-06T09:30:32.157Z,31.85
2018-03-06T09:31:35.508Z,33.45
2018-03-06T09:32:39.267Z,32.65
2018-03-06T09:33:43.364Z,31.65
2018-03-06T09:34:46.739Z,32.58
2018-03-06T09:35:50.155Z,31.33
2018-03-06T09:36:53.647Z,32.10
2018-03-06T09:37:56.975Z,31.58
2018-03-06T09:39:00.332Z,32.35
2018-03-06T09:40:03.767Z,31.62
2018-03-06T09:41:07.179Z,33.00
2018-03-06T09:42:10.652Z,31.30
2018-03-06T09:43:14.051Z,30.88
2018-03-06T09:44:17.509Z,32.13
2018-03-06T09:45:21.033Z,33.67
2018-03-06T09:46:24.385Z,31.48
2018-03-06T09:47:28.126Z,32.80
2018-03-06T09:48:31.476Z,30.15
2018-03-06T09:49:34.847Z,32.90
2018-03-06T09:50:38.171Z,31.52
2018-03-06T09:51:42.784Z,31.52
2018-03-06T09:52:47.829Z,32.28
2018-03-06T09:53:51.562Z,31.62
2018-03-06T09:54:55.358Z,30.25
2018-03-06T09:55:59.003Z,32.75
2018-03-06T09:57:02.414Z,32.05
2018-03-06T09:58:05.800Z,33.15
2018-03-06T09:59:09.112Z,32.70
2018-03-06T10:00:12.545Z,31.27
2018-03-06T10:01:15.989Z,30.67
2018-03-06T10:02:19.425Z,31.20
2018-03-06T10:03:22.939Z,29.85
2018-03-06T10:04:26.464Z,31.35
2018-03-06T10:05:29.869Z,32.00
2018-03-06T10:06:33.322Z,33.13
2018-03-06T10:07:36.713Z,31.87
2018-03-06T10:08:40.116Z,32.55
2018-03-06T10:09:43.600Z,32.22
2018-03-06T10:10:47.192Z,31.35
2018-03-06T10:11:50.636Z,34.33
2018-03-06T10:12:54.096Z,32.58
2018-03-06T10:13:57.541Z,31.80
2018-03-06T10:15:00.945Z,32.10
2018-03-06T10:16:04.324Z,33.13
2018-03-06T10:17:07.706Z,32.03
2018-03-06T10:18:11.127Z,32.25
2018-03-06T10:19:14.503Z,33.47
2018-03-06T10:20:17.869Z,33.03
2018-03-06T10:21:21.318Z,32.70
2018-03-06T10:22:25.207Z,33.28
2018-03-06T10:23:28.564Z,33.95
2018-03-06T10:24:32.011Z,35.17
2018-03-06T10:25:35.444Z,35.25
2018-03-06T10:26:38.825Z,33.13
2018-03-06T10:27:42.212Z,32.35
2018-03-06T10:28:45.675Z,33.40
2018-03-06T10:29:49.005Z,32.97
2018-03-06T10:30:52.488Z,32.70
2018-03-06T10:31:55.838Z,31.15
2018-03-06T10:32:59.180Z,33.72
2018-03-06T10:34:02.557Z,33.03
2018-03-06T10:35:05.914Z,32.75
2018-03-06T10:36:09.246Z,30.80
2018-03-06T10:37:12.620Z,32.38
2018-03-06T10:38:15.924Z,32.88
2018-03-06T10:39:19.314Z,33.20
2018-03-06T10:40:23.106Z,31.48
2018-03-06T10:41:26.455Z,32.40
2018-03-06T10:42:30.314Z,32.75
2018-03-06T10:43:33.698Z,32.78
2018-03-06T10:44:37.090Z,31.37
2018-03-06T10:45:40.455Z,32.13
2018-03-06T10:46:43.885Z,34.13
2018-03-06T10:47:48.176Z,31.50
2018-03-06T10:48:51.490Z,33.38
2018-03-06T10:49:55.874Z,35.72
2018-03-06T10:50:59.781Z,34.80
2018-03-06T10:52:03.134Z,33.80
2018-03-06T10:53:06.480Z,30.15
2018-03-06T10:54:09.900Z,32.22
2018-03-06T10:55:13.301Z,31.98
2018-03-06T10:56:16.718Z,31.37
2018-03-06T10:57:20.055Z,33.92
2018-03-06T10:58:23.490Z,32.92
2018-03-06T10:59:26.842Z,34.45
2018-03-06T11:00:36.097Z,35.35
2018-03-06T11:01:39.498Z,32.45
2018-03-06T11:02:43.116Z,32.13
2018-03-06T11:03:46.594Z,33.97
2018-03-06T11:04:49.978Z,34.15
2018-03-06T11:05:53.317Z,32.97
2018-03-06T11:06:56.721Z,33.10
2018-03-06T11:08:00.124Z,33.15
2018-03-06T11:09:03.621Z,31.60
2018-03-06T11:10:07.070Z,33.78
2018-03-06T11:11:10.457Z,32.15
2018-03-06T11:12:13.848Z,31.92
2018-03-06T11:13:17.244Z,34.30
2018-03-06T11:14:20.640Z,31.08
2018-03-06T11:15:24.013Z,32.90
2018-03-06T11:16:27.404Z,31.55
2018-03-06T11:17:31.015Z,34.00
2018-03-06T11:18:34.384Z,32.30
2018-03-06T11:19:37.760Z,30.77
2018-03-06T11:20:41.248Z,27.27
2018-03-06T11:21:44.644Z,21.83
2018-03-06T11:22:48.076Z,23.35
2018-03-06T11:23:51.479Z,22.90
2018-03-06T11:24:54.900Z,24.52
2018-03-06T11:25:58.282Z,22.00
2018-03-06T11:27:01.694Z,25.20
2018-03-06T11:28:05.244Z,23.45
2018-03-06T11:29:08.636Z,25.05
2018-03-06T11:30:12.015Z,26.40
2018-03-06T11:31:15.396Z,26.35
2018-03-06T11:32:18.695Z,26.52
2018-03-06T11:33:22.132Z,25.48
2018-03-06T11:34:25.532Z,22.55
2018-03-06T11:35:29.000Z,21.08
2018-03-06T11:36:32.384Z,21.00
2018-03-06T11:37:35.719Z,21.60
2018-03-06T11:38:39.126Z,20.92
2018-03-06T11:39:43.361Z,20.55
2018-03-06T11:40:46.860Z,21.70
2018-03-06T11:41:50.187Z,20.08
2018-03-06T11:42:53.576Z,19.52
2018-03-06T11:43:56.963Z,20.52
2018-03-06T11:45:00.587Z,19.20
2018-03-06T11:46:03.904Z,21.75
2018-03-06T11:47:07.362Z,18.90
2018-03-06T11:48:10.692Z,20.02
2018-03-06T11:49:14.301Z,24.70
2018-03-06T11:50:17.816Z,22.60
2018-03-06T11:51:21.154Z,20.92
2018-03-06T11:52:24.810Z,19.55
2018-03-06T11:53:28.247Z,20.27
2018-03-06T11:54:32.054Z,20.70
2018-03-06T11:55:35.950Z,20.48
2018-03-06T11:56:39.431Z,22.33
2018-03-06T11:57:43.049Z,20.95
2018-03-06T11:58:46.478Z,21.40
2018-03-06T11:59:50.237Z,23.92
2018-03-06T12:00:53.553Z,22.40
2018-03-06T12:01:57.072Z,22.67
2018-03-06T12:03:00.374Z,22.92
2018-03-06T12:04:03.792Z,23.17
2018-03-06T12:05:07.142Z,21.00
2018-03-06T12:06:10.829Z,22.58
2018-03-06T12:07:14.377Z,22.23
2018-03-06T12:08:17.661Z,21.75
2018-03-06T12:09:21.003Z,22.90
2018-03-06T12:10:24.395Z,20.70
2018-03-06T12:11:27.797Z,21.75
2018-03-06T12:12:31.157Z,22.37
2018-03-06T12:13:34.473Z,22.37
2018-03-06T12:14:37.968Z,20.30
2018-03-06T12:15:41.504Z,19.67
2018-03-06T12:16:44.965Z,19.80
2018-03-06T12:17:48.495Z,19.25
2018-03-06T12:18:52.524Z,20.58
2018-03-06T12:19:57.076Z,21.60
2018-03-06T12:21:01.006Z,20.02
2018-03-06T12:22:04.494Z,20.00
2018-03-06T12:23:08.830Z,20.62
2018-03-06T12:24:12.256Z,21.10
2018-03-06T12:25:15.775Z,22.25
2018-03-06T12:26:19.532Z,22.50
2018-03-06T12:27:23.089Z,22.35
2018-03-06T12:28:26.466Z,22.60
2018-03-06T12:29:29.940Z,21.30
2018-03-06T12:30:33.358Z,23.25
2018-03-06T12:31:36.835Z,22.00
2018-03-06T12:32:40.198Z,22.90
2018-03-06T12:33:43.617Z,23.27
2018-03-06T12:34:47.060Z,23.10
2018-03-06T12:35:50.456Z,20.65
2018-03-06T12:36:53.818Z,24.33
2018-03-06T12:37:57.217Z,22.90
2018-03-06T12:39:00.549Z,22.80
2018-03-06T12:40:04.000Z,22.62
2018-03-06T12:41:07.442Z,20.52
2018-03-06T12:42:10.900Z,22.50
2018-03-06T12:43:14.376Z,22.27
2018-03-06T12:44:17.712Z,23.30
2018-03-06T12:45:21.337Z,23.42
2018-03-06T12:46:24.652Z,23.75
2018-03-06T12:47:28.185Z,21.30
2018-03-06T12:48:31.576Z,22.25
2018-03-06T12:49:34.925Z,21.75
2018-03-06T12:50:38.373Z,21.12
2018-03-06T12:51:41.806Z,19.12
2018-03-06T12:52:45.382Z,21.05
2018-03-06T12:53:49.509Z,18.15
2018-03-06T12:54:52.951Z,18.23
2018-03-06T12:55:56.345Z,16.70
2018-03-06T12:56:59.748Z,18.92
2018-03-06T12:58:03.107Z,16.75
2018-03-06T12:59:06.533Z,18.67
2018-03-06T13:00:10.173Z,17.10
2018-03-06T13:01:13.495Z,18.45
2018-03-06T13:02:16.845Z,16.87
2018-03-06T13:03:20.196Z,14.57
2018-03-06T13:04:23.632Z,15.73
2018-03-06T13:05:27.120Z,14.70
2018-03-06T13:06:30.590Z,15.65
2018-03-06T13:07:33.996Z,13.48
2018-03-06T13:08:37.421Z,15.40
2018-03-06T13:09:40.866Z,13.70
2018-03-06T13:10:44.196Z,14.32
2018-03-06T13:11:47.601Z,14.55
2018-03-06T13:12:51.046Z,13.52
2018-03-06T13:13:54.520Z,13.62
2018-03-06T13:14:57.887Z,15.52
2018-03-06T13:16:01.287Z,14.98
2018-03-06T13:17:04.609Z,15.05
2018-03-06T13:18:07.930Z,15.48
2018-03-06T13:19:11.285Z,15.70
2018-03-06T13:20:14.643Z,18.08
2018-03-06T13:21:17.970Z,17.42
2018-03-06T13:22:21.339Z,17.00
2018-03-06T13:23:27.997Z,17.55
2018-03-06T13:24:31.311Z,17.87
2018-03-06T13:25:34.628Z,19.15
2018-03-06T13:26:38.066Z,17.25
2018-03-06T13:27:41.376Z,15.70
2018-03-06T13:28:44.804Z,14.38
2018-03-06T13:29:48.200Z,14.57
2018-03-06T13:30:51.541Z,14.48
2018-03-06T13:31:54.863Z,13.65
2018-03-06T13:32:58.242Z,14.50
2018-03-06T13:34:01.638Z,15.57
2018-03-06T13:35:04.976Z,14.35
2018-03-06T13:36:08.317Z,15.25
2018-03-06T13:37:11.640Z,14.82
2018-03-06T13:38:14.972Z,14.60
2018-03-06T13:39:18.320Z,14.25
2018-03-06T13:40:21.743Z,15.82