createdAt,value
2022-10-21T00:02:06.983Z,70.21
2022-10-21T00:06:55.755Z,70.72
2022-10-21T00:11:55.698Z,71.02
2022-10-21T00:16:55.691Z,70.99
2022-10-21T00:21:55.562Z,70.21
2022-10-21T00:26:55.501Z,72.38
2022-10-21T00:31:55.414Z,72.17
2022-10-21T00:36:55.376Z,72.65
2022-10-21T00:41:55.297Z,71.94
2022-10-21T00:46:55.227Z,72.17
2022-10-21T00:51:55.229Z,71.67
2022-10-21T00:56:55.088Z,73.10
2022-10-21T01:01:55.055Z,71.94
2022-10-21T01:06:54.974Z,72.75
2022-10-21T01:11:54.912Z,74.21
2022-10-21T01:16:54.872Z,74.11
2022-10-21T01:21:54.776Z,75.68
2022-10-21T01:26:54.749Z,75.68
2022-10-21T01:31:54.634Z,73.40
2022-10-21T01:36:54.602Z,73.91
2022-10-21T01:41:54.516Z,73.50
2022-10-21T01:46:54.447Z,73.71
2022-10-21T01:51:54.371Z,73.60
2022-10-21T01:56:54.321Z,73.19
2022-10-21T02:01:54.248Z,74.35
2022-10-21T02:06:54.205Z,74.76
2022-10-21T02:11:54.117Z,75.48
2022-10-21T02:16:54.031Z,74.35
2022-10-21T02:21:53.981Z,75.07
2022-10-21T02:26:53.908Z,74.96
2022-10-21T02:31:53.846Z,77.00
2022-10-21T02:36:53.759Z,75.37
2022-10-21T02:41:53.702Z,75.88
2022-10-21T02:46:53.662Z,75.85
2022-10-21T02:51:53.565Z,78.12
2022-10-21T02:56:53.532Z,77.62
2022-10-21T03:01:53.751Z,76.66
2022-10-21T03:06:53.414Z,76.46
2022-10-21T03:11:53.305Z,76.35
2022-10-21T03:16:53.251Z,76.50
2022-10-21T03:21:53.209Z,76.59
2022-10-21T03:26:53.106Z,77.11
2022-10-21T03:32:06.908Z,76.80
2022-10-21T03:36:52.960Z,78.02
2022-10-21T03:42:02.069Z,76.63
2022-10-21T03:46:52.847Z,77.45
2022-10-21T03:51:52.781Z,77.25
2022-10-21T03:56:52.726Z,76.84
2022-10-21T04:01:52.763Z,77.18
2022-10-21T04:06:52.586Z,78.03
2022-10-21T04:11:52.557Z,78.75
2022-10-21T04:17:02.158Z,80.38
2022-10-21T04:21:53.413Z,81.03
2022-10-21T04:26:52.341Z,81.34
2022-10-21T04:31:52.281Z,81.85
2022-10-21T04:36:52.201Z,82.36
2022-10-21T04:41:52.116Z,80.93
2022-10-21T04:46:52.050Z,80.99
2022-10-21T04:51:51.983Z,80.48
2022-10-21T04:56:51.928Z,80.38
2022-10-21T05:01:51.955Z,80.79
2022-10-21T05:06:51.832Z,80.07
2022-10-21T05:11:51.748Z,79.97
2022-10-21T05:16:51.773Z,80.38
2022-10-21T05:21:51.624Z,81.10
2022-10-21T05:26:51.547Z,80.83
2022-10-21T05:31:51.464Z,83.04
2022-10-21T05:36:51.437Z,80.89
2022-10-21T05:41:51.383Z,81.65
2022-10-21T05:46:51.294Z,80.83
2022-10-21T05:51:51.209Z,81.34
2022-10-21T05:56:51.150Z,80.93
2022-10-21T06:01:51.076Z,80.38
2022-10-21T06:06:51.102Z,80.69
2022-10-21T06:11:50.965Z,80.24
2022-10-21T06:16:50.920Z,79.73
2022-10-21T06:21:50.863Z,79.83
2022-10-21T06:26:50.770Z,80.24
2022-10-21T06:31:50.724Z,79.59
2022-10-21T06:36:50.632Z,79.22
2022-10-21T06:41:50.565Z,78.88
2022-10-21T06:46:50.508Z,78.02
2022-10-21T06:51:50.405Z,78.02
2022-10-21T06:56:50.366Z,78.23
2022-10-21T07:02:05.595Z,77.92
2022-10-21T07:06:51.236Z,77.37
2022-10-21T07:11:50.161Z,76.39
2022-10-21T07:16:50.137Z,74.72
2022-10-21T07:21:50.032Z,73.94
2022-10-21T07:26:50.006Z,73.50
2022-10-21T07:31:49.899Z,74.24
2022-10-21T07:36:49.838Z,74.04
2022-10-21T07:41:50.056Z,74.18
2022-10-21T07:46:49.785Z,74.48
2022-10-21T07:51:49.787Z,75.54
2022-10-21T07:56:49.794Z,75.40
2022-10-21T08:01:51.074Z,75.02
2022-10-21T08:06:49.998Z,75.33
2022-10-21T08:11:50.303Z,76.04
2022-10-21T08:16:51.237Z,74.99
2022-10-21T08:21:49.211Z,74.99
2022-10-21T08:26:49.162Z,74.79
2022-10-21T08:31:49.112Z,74.89
2022-10-21T08:36:49.089Z,74.65
2022-10-21T08:41:48.954Z,73.09
2022-10-21T08:46:48.952Z,72.58
2022-10-21T08:51:48.830Z,71.91
2022-10-21T08:56:48.802Z,70.45
2022-10-21T09:01:48.699Z,71.33
2022-10-21T09:06:48.642Z,69.60
2022-10-21T09:11:48.836Z,69.07
2022-10-21T09:16:48.551Z,69.10
2022-10-21T09:21:48.435Z,69.30
2022-10-21T09:26:48.367Z,69.34
2022-10-21T09:31:54.395Z,71.20
2022-10-21T09:36:49.256Z,71.06
2022-10-21T09:41:48.198Z,70.45
2022-10-21T09:46:48.419Z,71.60
2022-10-21T09:51:48.044Z,71.20
2022-10-21T09:56:48.034Z,71.77
2022-10-21T10:01:48.764Z,69.68
2022-10-21T10:06:47.868Z,69.78
2022-10-21T10:11:47.849Z,69.91
2022-10-21T10:16:47.734Z,69.47
2022-10-21T10:21:47.682Z,70.05
2022-10-21T10:26:47.594Z,69.64
2022-10-21T10:31:49.585Z,69.07
2022-10-21T10:36:47.444Z,69.44
2022-10-21T10:41:47.418Z,69.17
2022-10-21T10:51:47.260Z,67.99
2022-10-21T10:56:47.490Z,68.87
2022-10-21T11:01:47.115Z,68.33
2022-10-21T11:06:47.071Z,68.10
2022-10-21T11:11:47.009Z,67.35
2022-10-21T11:16:59.592Z,66.28
2022-10-21T11:21:47.835Z,66.41
2022-10-21T11:26:46.831Z,66.64
2022-10-21T11:32:09.662Z,68.40
2022-10-21T11:36:47.736Z,67.99
2022-10-21T11:41:47.566Z,68.63
2022-10-21T11:46:48.414Z,69.04
2022-10-21T11:51:46.530Z,68.60
2022-10-21T11:56:46.525Z,68.50
2022-10-21T12:01:46.360Z,69.34
2022-10-21T12:06:47.150Z,69.10
2022-10-21T12:11:46.308Z,68.77
2022-10-21T12:16:46.172Z,68.84
2022-10-21T12:21:46.045Z,69.34
2022-10-21T12:26:46.019Z,70.08
2022-10-21T12:31:45.941Z,71.06
2022-10-21T12:36:46.551Z,70.25
2022-10-21T12:41:45.800Z,70.69
2022-10-21T12:46:46.484Z,71.70
2022-10-21T12:51:45.681Z,73.97
2022-10-21T12:56:46.391Z,76.33
2022-10-21T13:01:45.554Z,79.72
2022-10-21T13:06:45.793Z,81.72
2022-10-21T13:11:45.401Z,83.79
2022-10-21T13:16:45.346Z,85.29
2022-10-21T13:21:45.301Z,87.26
2022-10-21T13:26:45.349Z,86.80
2022-10-21T13:31:45.154Z,88.57
2022-10-21T13:36:45.264Z,88.16
2022-10-21T13:41:45.053Z,88.46
2022-10-21T13:46:45.202Z,89.01
2022-10-21T13:51:44.886Z,88.92
2022-10-21T13:56:44.813Z,89.63
2022-10-21T14:01:44.927Z,90.48
2022-10-21T14:06:44.791Z,91.20
2022-10-21T14:11:44.643Z,85.55
2022-10-21T14:16:44.574Z,84.54
2022-10-21T14:21:44.560Z,86.45
2022-10-21T14:26:44.561Z,88.92
2022-10-21T14:31:46.403Z,90.18
2022-10-21T14:36:44.278Z,90.69
2022-10-21T14:41:44.228Z,91.14
2022-10-21T14:46:44.228Z,92.57
2022-10-21T14:51:44.140Z,92.05
2022-10-21T14:56:43.996Z,91.96
2022-10-21T15:01:43.948Z,91.65
2022-10-21T15:06:44.203Z,91.65
2022-10-21T15:11:43.832Z,92.10
2022-10-21T15:16:43.875Z,92.86
2022-10-21T15:21:43.783Z,94.29
2022-10-21T15:26:43.748Z,94.59
2022-10-21T15:31:43.571Z,94.29
2022-10-21T15:36:43.479Z,94.29
2022-10-21T15:41:43.494Z,94.38
2022-10-21T15:46:43.435Z,95.00
2022-10-21T15:51:43.361Z,95.25
2022-10-21T15:56:43.379Z,94.84
2022-10-21T16:01:43.206Z,94.84
2022-10-21T16:06:43.167Z,94.08
2022-10-21T16:11:54.822Z,94.23
2022-10-21T16:16:43.958Z,93.47
2022-10-21T16:21:42.939Z,93.57
2022-10-21T16:26:43.033Z,93.22
2022-10-21T16:31:42.791Z,93.57
2022-10-21T16:36:42.779Z,93.67
2022-10-21T16:41:42.669Z,94.74
2022-10-21T16:46:42.657Z,95.15
2022-10-21T16:51:42.559Z,94.94
2022-10-21T16:56:42.560Z,95.35
2022-10-21T17:01:42.436Z,93.77
2022-10-21T17:06:42.360Z,93.77
2022-10-21T17:11:42.313Z,93.98
2022-10-21T17:16:42.315Z,94.29
2022-10-21T17:21:42.182Z,93.02
2022-10-21T17:26:42.079Z,91.35
2022-10-21T17:31:42.075Z,92.10
2022-10-21T17:36:41.994Z,91.69
2022-10-21T17:41:42.346Z,91.14
2022-10-21T17:46:41.935Z,91.08
2022-10-21T17:51:41.789Z,91.49
2022-10-21T17:56:41.773Z,91.49
2022-10-21T18:01:41.756Z,91.49
2022-10-21T18:06:41.510Z,92.65
2022-10-21T18:11:41.861Z,91.59
2022-10-21T18:16:41.528Z,91.49
2022-10-21T18:21:41.369Z,91.69
2022-10-21T18:26:41.301Z,90.88
2022-10-21T18:31:41.309Z,91.44
2022-10-21T18:36:41.153Z,91.59
2022-10-21T18:41:41.062Z,92.55
2022-10-21T18:46:41.030Z,93.16
2022-10-21T18:51:40.991Z,93.47
2022-10-21T18:56:40.918Z,92.55
2022-10-21T19:01:40.866Z,93.31
2022-10-21T19:06:40.795Z,92.35
2022-10-21T19:11:40.674Z,93.21
2022-10-21T19:16:42.824Z,94.12
2022-10-21T19:21:40.612Z,93.82
2022-10-21T19:26:40.487Z,93.77
2022-10-21T19:31:40.503Z,93.37
2022-10-21T19:36:40.413Z,93.37
2022-10-21T19:41:40.414Z,92.91
2022-10-21T19:46:40.347Z,93.37
2022-10-21T19:51:40.241Z,93.77
2022-10-21T19:56:40.084Z,94.29
2022-10-21T20:01:41.923Z,94.84
2022-10-21T20:06:40.043Z,95.25
2022-10-21T20:11:39.947Z,95.04
2022-10-21T20:16:40.746Z,95.35
2022-10-21T20:21:41.096Z,95.41
2022-10-21T20:31:40.550Z,93.73
2022-10-21T20:36:40.412Z,94.04
2022-10-21T20:41:39.595Z,94.79
2022-10-21T20:46:39.711Z,94.04
2022-10-21T20:51:39.333Z,93.93
2022-10-21T20:56:39.292Z,94.14
2022-10-21T21:01:42.432Z,93.93
2022-10-21T21:06:39.255Z,93.38
2022-10-21T21:11:39.143Z,93.07
2022-10-21T21:16:39.115Z,93.63
2022-10-21T21:21:39.374Z,94.14
2022-10-21T21:26:39.001Z,94.14
2022-10-21T21:31:38.942Z,93.63
2022-10-21T21:36:38.775Z,93.28
2022-10-21T21:41:38.787Z,92.77
2022-10-21T21:46:38.649Z,92.57
2022-10-21T21:51:38.588Z,92.81
2022-10-21T21:56:38.489Z,93.32
2022-10-21T22:01:38.609Z,93.07
2022-10-21T22:06:38.450Z,92.36
2022-10-21T22:11:38.369Z,92.81
2022-10-21T22:16:56.402Z,93.43
2022-10-21T22:21:38.128Z,93.93
2022-10-21T22:26:38.076Z,93.73
2022-10-21T22:31:37.986Z,93.73
2022-10-21T22:36:37.950Z,93.73
2022-10-21T22:41:37.898Z,93.28
2022-10-21T22:46:37.819Z,93.73
2022-10-21T22:51:37.869Z,93.28
2022-10-21T22:56:37.750Z,94.14
2022-10-21T23:01:37.772Z,93.73
2022-10-21T23:06:37.649Z,94.14
2022-10-21T23:11:41.689Z,93.89
2022-10-21T23:16:37.617Z,93.18
2022-10-21T23:21:37.368Z,93.79
2022-10-21T23:26:38.231Z,94.14
2022-10-21T23:31:37.276Z,95.36
2022-10-21T23:36:37.236Z,94.85
2022-10-21T23:41:37.168Z,94.30
2022-10-21T23:46:37.165Z,94.30
2022-10-21T23:51:37.018Z,94.81
2022-10-21T23:56:36.949Z,94.71
