createdAt,value
2022-12-24T03:09:02.927Z,1.90
2022-12-24T03:12:10.557Z,1.63
2022-12-24T03:15:15.821Z,1.70
2022-12-24T03:18:21.226Z,1.98
2022-12-24T03:21:26.187Z,2.22
2022-12-24T03:24:27.949Z,2.03
2022-12-24T03:27:31.022Z,1.85
2022-12-24T03:30:32.989Z,1.70
2022-12-24T03:33:34.694Z,1.73
2022-12-24T03:36:36.261Z,2.47
2022-12-24T03:39:37.800Z,3.53
2022-12-24T03:42:39.621Z,0.98
2022-12-24T03:45:41.201Z,1.40
2022-12-24T03:48:42.756Z,1.30
2022-12-24T03:51:44.257Z,1.50
2022-12-24T03:54:45.755Z,1.33
2022-12-24T03:57:47.258Z,3.92
2022-12-24T04:00:48.779Z,2.53
2022-12-24T04:03:50.457Z,1.17
2022-12-24T04:06:51.979Z,1.70
2022-12-24T04:09:53.489Z,2.55
2022-12-24T04:12:55.051Z,1.90
2022-12-24T04:16:01.946Z,1.30
2022-12-24T04:19:03.615Z,1.92
2022-12-24T04:22:05.149Z,1.67
2022-12-24T04:25:09.100Z,1.75
2022-12-24T04:28:13.990Z,1.60
2022-12-24T11:29:14.591Z,7.37
2022-12-24T11:32:19.465Z,11.73
2022-12-24T11:35:23.479Z,12.45
2022-12-24T11:38:27.193Z,15.40
2022-12-24T11:41:37.214Z,8.07
2022-12-24T11:44:48.508Z,8.07
2022-12-24T11:47:50.904Z,6.60
2022-12-24T11:50:59.594Z,7.82
2022-12-24T11:54:27.767Z,5.18
2022-12-24T11:57:41.559Z,6.32
2022-12-24T12:00:45.249Z,6.65
2022-12-24T12:03:53.229Z,7.72
2022-12-24T12:07:00.671Z,4.97
2022-12-24T12:10:19.917Z,5.10
2022-12-24T12:13:33.229Z,8.30
2022-12-24T12:17:06.636Z,6.82
2022-12-24T12:20:18.656Z,9.25
2022-12-24T12:23:29.956Z,4.75
2022-12-24T12:26:33.217Z,7.95
2022-12-24T12:29:45.822Z,3.53
2022-12-24T12:33:12.168Z,8.13
2022-12-24T14:49:53.959Z,47.38
2022-12-24T14:53:34.186Z,44.75
2022-12-24T14:56:35.683Z,36.80
2022-12-24T14:59:49.044Z,37.20
2022-12-24T15:02:52.009Z,38.95
2022-12-24T15:05:57.723Z,40.78
2022-12-24T15:08:59.459Z,35.15
2022-12-24T15:12:04.382Z,38.47
2022-12-24T15:15:07.236Z,43.45
2022-12-24T15:18:15.583Z,40.28
2022-12-24T15:21:28.143Z,46.65
2022-12-24T15:24:35.576Z,38.38
2022-12-24T15:27:39.548Z,39.75
2022-12-24T15:30:41.164Z,39.00
2022-12-24T15:33:47.229Z,44.55
2022-12-24T15:36:48.740Z,39.05
2022-12-24T15:40:07.820Z,43.42
2022-12-24T15:43:09.384Z,43.17
2022-12-24T15:46:27.607Z,37.80
2022-12-24T15:49:31.243Z,43.72
2022-12-24T15:52:40.242Z,37.65
2022-12-24T15:55:45.422Z,43.40
2022-12-24T15:58:46.905Z,42.15
2022-12-24T16:01:48.948Z,45.15
2022-12-24T16:04:50.877Z,39.58
2022-12-24T16:08:14.357Z,37.22
2022-12-24T16:11:28.333Z,31.30
2022-12-24T16:14:32.521Z,35.38
2022-12-24T16:17:35.869Z,39.70
2022-12-24T16:20:37.377Z,41.20
2022-12-24T16:23:52.255Z,37.67
2022-12-24T16:26:54.053Z,33.15
2022-12-24T16:29:55.587Z,37.50
2022-12-24T16:32:57.071Z,37.28
2022-12-24T16:35:58.615Z,32.58
2022-12-24T16:39:18.508Z,30.90
2022-12-24T16:42:38.913Z,32.77
2022-12-24T16:45:40.445Z,39.92
2022-12-24T16:48:45.673Z,33.17
2022-12-24T16:51:47.323Z,38.05
2022-12-24T16:54:49.835Z,32.85
2022-12-24T16:57:51.523Z,45.10
2022-12-24T17:00:53.477Z,27.65
2022-12-24T17:03:54.989Z,31.15
2022-12-24T17:06:56.492Z,35.83
2022-12-24T17:09:57.991Z,31.33
2022-12-24T17:12:59.527Z,27.05
2022-12-24T17:16:03.015Z,36.10
2022-12-24T17:19:05.186Z,37.05
2022-12-24T17:22:06.654Z,30.15
2022-12-24T17:25:11.783Z,32.67
2022-12-24T17:28:13.273Z,41.67
2022-12-24T17:31:16.332Z,26.23
2022-12-24T17:34:17.894Z,31.65
2022-12-24T17:37:19.649Z,28.33
2022-12-24T17:40:21.201Z,29.23
2022-12-24T17:43:22.712Z,34.33
2022-12-24T17:46:24.339Z,27.30
2022-12-24T17:49:25.935Z,22.23
2022-12-24T17:52:27.454Z,24.55
2022-12-24T17:55:28.967Z,27.90
2022-12-24T17:58:31.241Z,25.92
2022-12-24T18:01:33.239Z,29.80
