createdAt,value
2023-05-05T00:05:26.930Z,9.45
2023-05-05T00:08:14.521Z,9.40
2023-05-05T00:11:03.280Z,9.35
2023-05-05T00:13:52.771Z,9.30
2023-05-05T00:16:40.463Z,9.25
2023-05-05T00:19:28.233Z,9.20
2023-05-05T00:22:16.230Z,9.16
2023-05-05T00:25:04.833Z,9.12
2023-05-05T00:27:52.588Z,9.09
2023-05-05T00:30:42.317Z,9.06
2023-05-05T00:33:30.536Z,9.01
2023-05-05T00:36:18.608Z,8.97
2023-05-05T00:39:06.833Z,8.94
2023-05-05T00:41:54.718Z,8.92
2023-05-05T00:44:44.876Z,8.90
2023-05-05T00:47:34.676Z,8.87
2023-05-05T00:50:25.192Z,8.85
2023-05-05T00:53:14.447Z,8.85
2023-05-05T00:56:02.720Z,8.82
2023-05-05T00:58:50.547Z,8.82
2023-05-05T01:01:40.452Z,8.79
2023-05-05T01:04:30.887Z,8.76
2023-05-05T01:07:33.896Z,8.74
2023-05-05T01:10:27.045Z,8.73
2023-05-05T01:13:26.708Z,8.71
2023-05-05T01:16:19.694Z,8.67
2023-05-05T01:19:26.302Z,8.66
2023-05-05T01:22:19.342Z,8.62
2023-05-05T01:25:28.583Z,8.58
2023-05-05T01:28:29.193Z,8.55
2023-05-05T01:31:37.462Z,8.52
2023-05-05T01:34:28.597Z,8.49
2023-05-05T01:37:29.980Z,8.47
2023-05-05T01:40:23.136Z,8.43
2023-05-05T01:43:13.341Z,8.38
2023-05-05T01:46:06.136Z,8.37
2023-05-05T01:48:57.043Z,8.33
2023-05-05T01:51:47.288Z,8.29
2023-05-05T01:54:36.735Z,8.26
2023-05-05T01:57:26.560Z,8.22
2023-05-05T02:00:16.803Z,8.22
2023-05-05T02:03:06.485Z,8.20
2023-05-05T02:05:56.474Z,8.17
2023-05-05T02:08:45.811Z,8.14
2023-05-05T02:11:33.640Z,8.16
2023-05-05T02:14:22.812Z,8.14
2023-05-05T02:17:12.311Z,8.10
2023-05-05T02:20:02.017Z,8.09
2023-05-05T02:22:51.637Z,8.07
2023-05-05T02:25:43.573Z,8.05
2023-05-05T02:28:36.371Z,8.04
2023-05-05T02:31:27.743Z,8.02
2023-05-05T02:34:22.244Z,8.01
2023-05-05T02:37:13.585Z,8.02
2023-05-05T02:40:06.635Z,8.00
2023-05-05T02:42:57.160Z,8.00
2023-05-05T02:45:45.146Z,7.98
2023-05-05T02:48:32.981Z,7.97
2023-05-05T02:51:20.917Z,7.98
2023-05-05T02:54:08.807Z,7.98
2023-05-05T02:57:01.861Z,7.97
2023-05-05T02:59:56.622Z,8.00
2023-05-05T03:02:52.906Z,8.00
2023-05-05T03:05:47.407Z,7.99
2023-05-05T03:08:43.763Z,8.00
2023-05-05T03:11:45.678Z,8.02
2023-05-05T03:14:41.535Z,8.00
2023-05-05T03:17:32.774Z,8.01
2023-05-05T03:20:21.951Z,8.03
2023-05-05T03:23:10.377Z,8.04
2023-05-05T03:25:57.991Z,8.06
2023-05-05T03:28:46.052Z,8.05
2023-05-05T03:31:35.866Z,8.03
2023-05-05T03:34:23.886Z,7.99
2023-05-05T03:37:11.846Z,7.98
2023-05-05T03:39:59.754Z,7.95
2023-05-05T03:42:47.799Z,7.93
2023-05-05T03:45:36.004Z,7.94
2023-05-05T03:48:25.565Z,7.94
2023-05-05T03:51:14.429Z,7.89
2023-05-05T03:54:03.151Z,7.85
2023-05-05T03:56:51.052Z,7.83
2023-05-05T03:59:39.101Z,7.79
2023-05-05T04:02:27.052Z,7.76
2023-05-05T04:05:16.528Z,7.74
2023-05-05T04:08:04.711Z,7.75
2023-05-05T04:10:52.489Z,7.73
2023-05-05T04:13:40.482Z,7.70
2023-05-05T04:16:28.527Z,7.73
2023-05-05T04:19:17.753Z,7.70
2023-05-05T04:22:07.068Z,7.73
2023-05-05T04:24:55.308Z,7.74
2023-05-05T04:27:43.077Z,7.77
2023-05-05T04:30:31.060Z,7.79
2023-05-05T04:33:19.195Z,7.83
2023-05-05T04:36:07.787Z,7.85
2023-05-05T04:38:57.490Z,7.91
2023-05-05T04:41:45.294Z,7.98
2023-05-05T04:44:36.187Z,8.12
2023-05-05T04:47:24.292Z,8.07
2023-05-05T04:50:13.889Z,8.18
2023-05-05T04:53:04.133Z,8.27
2023-05-05T04:55:59.568Z,8.34
2023-05-05T04:58:51.154Z,8.30
2023-05-05T05:01:39.649Z,8.34
2023-05-05T05:04:27.534Z,8.46
2023-05-05T05:07:18.346Z,8.54
2023-05-05T05:10:07.318Z,8.65
2023-05-05T05:12:58.432Z,8.77
2023-05-05T05:15:47.212Z,9.07
2023-05-05T05:18:37.676Z,9.21
2023-05-05T05:21:26.038Z,9.30
2023-05-05T05:24:13.731Z,9.52
2023-05-05T05:27:01.584Z,9.70
2023-05-05T05:29:51.361Z,9.82
2023-05-05T05:32:39.443Z,9.95
2023-05-05T05:35:27.552Z,10.01
2023-05-05T05:38:15.227Z,10.05
2023-05-05T05:41:07.758Z,10.11
2023-05-05T05:43:55.530Z,10.20
2023-05-05T05:46:45.086Z,10.32
2023-05-05T05:49:32.953Z,10.50
2023-05-05T05:52:21.136Z,10.64
2023-05-05T05:55:12.282Z,10.95
2023-05-05T05:58:00.249Z,11.11
2023-05-05T06:00:49.307Z,11.30
2023-05-05T06:03:38.566Z,11.37
2023-05-05T06:06:27.886Z,11.47
2023-05-05T06:09:15.578Z,11.53
2023-05-05T06:12:04.095Z,11.61
2023-05-05T06:14:52.323Z,11.72
2023-05-05T06:17:40.403Z,11.87
2023-05-05T06:20:29.757Z,12.14
2023-05-05T06:23:17.612Z,12.40
2023-05-05T06:26:05.441Z,12.57
2023-05-05T06:28:53.565Z,12.82
2023-05-05T06:31:41.567Z,13.12
2023-05-05T06:34:29.426Z,13.28
2023-05-05T06:37:18.879Z,13.43
2023-05-05T06:40:08.177Z,13.60
2023-05-05T06:42:56.344Z,13.68
2023-05-05T06:45:44.145Z,13.83
2023-05-05T06:48:32.103Z,13.97
2023-05-05T06:51:20.361Z,14.11
2023-05-05T06:54:09.666Z,14.44
2023-05-05T06:56:59.576Z,14.66
2023-05-05T06:59:47.645Z,14.82
2023-05-05T07:02:35.829Z,14.98
2023-05-05T07:05:23.807Z,15.18
2023-05-05T07:08:11.750Z,15.29
2023-05-05T07:11:01.825Z,15.54
2023-05-05T07:13:50.167Z,15.74
2023-05-05T07:16:38.140Z,16.02
2023-05-05T07:19:25.983Z,16.21
2023-05-05T07:22:14.083Z,16.44
2023-05-05T07:25:02.624Z,16.51
2023-05-05T07:27:52.662Z,16.76
2023-05-05T07:30:40.302Z,16.71
2023-05-05T07:33:28.722Z,16.88
2023-05-05T07:36:18.819Z,17.23
2023-05-05T07:39:06.748Z,17.72
2023-05-05T07:41:54.654Z,18.04
2023-05-05T07:44:43.965Z,18.55
2023-05-05T07:47:31.809Z,18.63
2023-05-05T07:50:20.645Z,19.58
2023-05-05T07:53:14.465Z,20.23
2023-05-05T07:56:02.776Z,19.72
2023-05-05T07:58:50.264Z,20.43
2023-05-05T08:01:40.104Z,20.88
2023-05-05T08:04:28.166Z,21.40
2023-05-05T08:07:16.226Z,21.45
2023-05-05T08:10:04.117Z,20.97
2023-05-05T08:12:52.474Z,21.51
2023-05-05T08:15:40.507Z,20.93
2023-05-05T08:18:30.118Z,22.16
2023-05-05T08:21:18.482Z,22.70
2023-05-05T08:24:06.720Z,22.95
2023-05-05T08:26:54.680Z,23.48
2023-05-05T08:29:46.124Z,23.41
2023-05-05T08:32:34.242Z,24.09
2023-05-05T08:35:23.376Z,24.55
2023-05-05T08:38:11.894Z,24.38
2023-05-05T08:41:00.147Z,24.56
2023-05-05T08:43:49.237Z,24.44
2023-05-05T08:46:39.714Z,24.61
2023-05-05T08:49:30.200Z,25.16
2023-05-05T08:52:23.542Z,25.85
2023-05-05T08:55:18.318Z,26.24
2023-05-05T08:58:07.382Z,26.76
2023-05-05T09:00:56.527Z,26.61
2023-05-05T09:03:44.693Z,26.85
2023-05-05T09:06:33.809Z,26.81
2023-05-05T09:09:24.804Z,27.02
2023-05-05T09:12:12.757Z,26.86
2023-05-05T09:15:03.771Z,27.64
2023-05-05T09:17:51.724Z,28.03
2023-05-05T09:20:40.566Z,27.70
2023-05-05T09:23:28.329Z,28.29
2023-05-05T09:26:17.660Z,28.64
2023-05-05T09:29:06.353Z,28.60
2023-05-05T09:32:05.677Z,28.97
2023-05-05T09:35:01.896Z,28.57
2023-05-05T09:37:49.978Z,29.32
2023-05-05T09:40:47.701Z,29.62
2023-05-05T09:43:52.819Z,30.03
2023-05-05T09:46:52.319Z,30.21
2023-05-05T09:49:40.394Z,30.29
2023-05-05T09:52:28.916Z,30.68
2023-05-05T09:55:19.563Z,31.00
2023-05-05T09:58:23.525Z,31.30
2023-05-05T10:01:24.249Z,30.77
2023-05-05T10:04:25.500Z,30.92
2023-05-05T10:07:24.973Z,31.28
2023-05-05T10:10:16.149Z,30.56
2023-05-05T10:13:04.240Z,30.28
2023-05-05T10:15:53.923Z,30.94
2023-05-05T10:18:48.252Z,30.72
2023-05-05T10:21:42.162Z,31.36
2023-05-05T10:24:39.670Z,31.83
2023-05-05T10:27:29.437Z,32.35
2023-05-05T10:30:23.511Z,32.60
2023-05-05T10:33:31.677Z,32.80
2023-05-05T10:36:22.218Z,33.03
2023-05-05T10:39:10.990Z,33.08
2023-05-05T10:42:02.992Z,33.18
2023-05-05T10:44:51.450Z,33.48
2023-05-05T10:48:02.318Z,33.65
2023-05-05T10:50:55.094Z,33.56
2023-05-05T10:53:55.669Z,33.24
2023-05-05T10:56:44.371Z,31.16
2023-05-05T10:59:44.920Z,32.38
2023-05-05T11:02:33.314Z,32.98
2023-05-05T11:05:22.724Z,33.43
2023-05-05T11:08:26.320Z,33.44
2023-05-05T11:11:16.197Z,33.37
2023-05-05T11:14:22.291Z,33.15
2023-05-05T11:17:46.437Z,32.78
2023-05-05T11:21:20.601Z,32.58
2023-05-05T11:24:28.834Z,32.54
2023-05-05T11:27:18.313Z,32.46
2023-05-05T11:30:11.760Z,32.49
2023-05-05T11:33:26.866Z,32.42
2023-05-05T11:36:16.073Z,32.44
2023-05-05T11:39:10.785Z,32.31
2023-05-05T11:42:27.766Z,32.20
2023-05-05T11:45:23.097Z,32.16
2023-05-05T11:48:26.588Z,31.96
2023-05-05T11:51:17.644Z,31.83
2023-05-05T11:54:05.765Z,31.57
2023-05-05T11:56:54.587Z,31.38
2023-05-05T12:02:42.747Z,31.15
2023-05-05T12:05:30.842Z,30.98
2023-05-05T12:08:19.565Z,30.92
2023-05-05T12:11:09.371Z,30.79
2023-05-05T12:14:17.998Z,30.73
2023-05-05T12:17:09.943Z,30.53
2023-05-05T12:19:57.683Z,30.41
2023-05-05T12:22:45.445Z,30.29
2023-05-05T12:25:38.387Z,30.09
2023-05-05T12:28:26.258Z,29.94
2023-05-05T12:31:14.681Z,29.71
2023-05-05T12:34:04.770Z,29.64
2023-05-05T12:36:52.893Z,29.57
2023-05-05T12:39:41.110Z,29.49
2023-05-05T12:42:29.109Z,29.43
2023-05-05T12:45:19.029Z,29.11
2023-05-05T12:48:22.279Z,28.97
2023-05-05T12:51:17.906Z,28.75
2023-05-05T12:54:07.292Z,28.64
2023-05-05T12:56:56.435Z,28.55
2023-05-05T12:59:44.298Z,28.38
2023-05-05T13:02:36.037Z,28.22
2023-05-05T13:05:34.318Z,28.15
2023-05-05T13:08:23.830Z,28.13
2023-05-05T13:11:12.129Z,28.09
2023-05-05T13:13:59.878Z,27.95
2023-05-05T13:16:47.893Z,27.85
2023-05-05T13:19:41.859Z,27.81
2023-05-05T13:22:29.715Z,27.67
2023-05-05T13:25:19.276Z,27.64
2023-05-05T13:28:07.245Z,27.55
2023-05-05T13:30:55.833Z,27.45
2023-05-05T13:33:43.812Z,27.41
2023-05-05T13:36:31.583Z,27.42
2023-05-05T13:39:19.951Z,27.35
2023-05-05T13:42:09.077Z,27.22
2023-05-05T13:44:56.959Z,27.12
2023-05-05T13:47:45.153Z,26.99
2023-05-05T13:50:32.975Z,26.91
2023-05-05T13:53:21.827Z,26.78
2023-05-05T13:56:09.794Z,26.72
2023-05-05T13:58:59.149Z,26.67
2023-05-05T14:01:47.211Z,26.59
2023-05-05T14:04:36.105Z,26.52
2023-05-05T14:07:24.161Z,26.44
2023-05-05T14:10:12.258Z,26.34
2023-05-05T14:13:00.332Z,26.25
2023-05-05T14:15:50.746Z,26.03
2023-05-05T14:18:38.774Z,25.96
2023-05-05T14:21:27.707Z,25.88
2023-05-05T14:24:15.521Z,25.77
2023-05-05T14:27:04.370Z,25.65
2023-05-05T14:29:52.061Z,25.50
2023-05-05T14:32:41.527Z,25.32
2023-05-05T14:35:29.549Z,25.17
2023-05-05T14:38:18.472Z,25.01
2023-05-05T14:41:06.579Z,24.62
2023-05-05T14:43:54.740Z,24.43
2023-05-05T14:46:44.731Z,24.21
2023-05-05T14:49:35.494Z,24.03
2023-05-05T14:52:23.420Z,23.53
2023-05-05T14:55:11.964Z,23.50
2023-05-05T14:58:02.107Z,23.49
2023-05-05T15:00:49.916Z,23.50
2023-05-05T15:03:38.121Z,23.17
2023-05-05T15:06:28.123Z,23.19
2023-05-05T15:09:18.081Z,23.03
2023-05-05T15:12:06.622Z,23.17
2023-05-05T15:14:55.379Z,23.20
2023-05-05T15:17:43.636Z,23.62
2023-05-05T15:20:31.435Z,23.67
2023-05-05T15:23:21.332Z,23.77
2023-05-05T15:26:09.461Z,23.96
2023-05-05T15:28:57.614Z,23.63
2023-05-05T15:31:45.856Z,23.64
2023-05-05T15:34:33.563Z,23.77
2023-05-05T15:37:21.509Z,24.01
2023-05-05T15:40:12.677Z,24.23
2023-05-05T15:43:00.454Z,24.41
2023-05-05T15:45:48.504Z,24.51
2023-05-05T15:48:36.199Z,24.67
2023-05-05T15:51:24.239Z,24.78
2023-05-05T15:54:12.503Z,24.66
2023-05-05T15:57:03.114Z,24.69
2023-05-05T15:59:52.917Z,24.75
2023-05-05T16:02:40.998Z,24.79
2023-05-05T16:05:31.831Z,24.80
2023-05-05T16:08:19.840Z,24.75
2023-05-05T16:11:07.927Z,24.67
2023-05-05T16:13:57.293Z,24.56
2023-05-05T16:16:44.968Z,24.51
2023-05-05T16:19:33.142Z,24.43
2023-05-05T16:22:21.849Z,24.31
2023-05-05T16:25:10.393Z,24.05
2023-05-05T16:28:00.084Z,23.94
2023-05-05T16:30:49.323Z,23.78
2023-05-05T16:33:40.782Z,23.73
2023-05-05T16:36:28.920Z,23.69
2023-05-05T16:39:16.648Z,23.62
2023-05-05T16:42:04.612Z,23.55
2023-05-05T16:44:52.461Z,23.49
2023-05-05T16:47:41.731Z,23.39
2023-05-05T16:50:29.647Z,23.32
2023-05-05T16:53:18.918Z,23.23
2023-05-05T16:56:07.023Z,23.16
2023-05-05T16:58:54.712Z,23.08
2023-05-05T17:01:43.421Z,22.99
2023-05-05T17:04:32.683Z,22.92
2023-05-05T17:07:23.217Z,22.85
2023-05-05T17:10:11.806Z,22.73
2023-05-05T17:12:59.909Z,22.64
2023-05-05T17:15:47.766Z,22.60
2023-05-05T17:18:35.651Z,22.52
2023-05-05T17:21:25.092Z,22.43
2023-05-05T17:24:12.821Z,22.35
2023-05-05T17:27:00.893Z,22.28
2023-05-05T17:29:48.924Z,22.19
2023-05-05T17:32:37.204Z,22.10
2023-05-05T17:35:24.923Z,21.98
2023-05-05T17:38:14.288Z,21.86
2023-05-05T17:41:02.452Z,21.73
2023-05-05T17:43:50.401Z,21.68
2023-05-05T17:46:39.345Z,21.63
2023-05-05T17:49:27.433Z,21.57
2023-05-05T17:52:15.290Z,21.51
2023-05-05T17:55:12.898Z,21.33
2023-05-05T17:58:00.980Z,21.28
2023-05-05T18:00:51.913Z,21.19
2023-05-05T18:03:41.195Z,21.09
2023-05-05T18:06:29.396Z,21.02
2023-05-05T18:09:17.223Z,20.92
2023-05-05T18:12:07.752Z,20.84
2023-05-05T18:15:04.513Z,20.76
2023-05-05T18:17:54.099Z,20.68
2023-05-05T18:20:46.126Z,20.60
2023-05-05T18:23:36.587Z,20.52
2023-05-05T18:26:24.289Z,20.42
2023-05-05T18:29:15.985Z,20.35
2023-05-05T18:32:06.260Z,20.27
2023-05-05T18:34:53.992Z,20.19
2023-05-05T18:37:42.256Z,20.10
2023-05-05T18:40:29.892Z,20.00
2023-05-05T18:43:17.912Z,19.91
2023-05-05T18:46:07.283Z,19.88
2023-05-05T18:48:55.618Z,19.80
2023-05-05T18:51:43.498Z,19.73
2023-05-05T18:54:31.925Z,19.63
2023-05-05T18:57:20.112Z,19.52
2023-05-05T19:00:09.435Z,19.41
2023-05-05T19:02:59.582Z,19.33
2023-05-05T19:05:47.469Z,19.22
2023-05-05T19:08:37.764Z,19.14
2023-05-05T19:11:29.016Z,19.07
2023-05-05T19:14:17.735Z,19.00
2023-05-05T19:17:11.476Z,18.92
2023-05-05T19:20:01.856Z,18.87
2023-05-05T19:22:49.606Z,18.70
2023-05-05T19:25:41.461Z,18.67
2023-05-05T19:28:31.409Z,18.46
2023-05-05T19:31:19.941Z,18.32
2023-05-05T19:34:08.173Z,18.25
2023-05-05T19:36:57.729Z,18.03
2023-05-05T19:39:46.160Z,17.93
2023-05-05T19:42:36.177Z,17.78
2023-05-05T19:45:24.642Z,17.72
2023-05-05T19:48:12.757Z,17.64
2023-05-05T19:51:07.980Z,17.64
2023-05-05T19:53:57.292Z,17.58
2023-05-05T19:56:45.158Z,17.53
2023-05-05T19:59:33.978Z,17.47
2023-05-05T20:02:24.163Z,17.40
2023-05-05T20:05:14.005Z,17.36
2023-05-05T20:08:02.338Z,17.29
2023-05-05T20:10:51.694Z,17.19
2023-05-05T20:13:39.526Z,17.11
2023-05-05T20:16:27.764Z,17.00
2023-05-05T20:19:15.707Z,16.99
2023-05-05T20:22:03.708Z,16.90
2023-05-05T20:24:51.781Z,16.83
2023-05-05T20:27:41.443Z,16.76
2023-05-05T20:30:31.535Z,16.64
2023-05-05T20:33:19.761Z,16.58
2023-05-05T20:36:08.152Z,16.52
2023-05-05T20:39:01.923Z,16.48
2023-05-05T20:41:49.775Z,16.43
2023-05-05T20:44:39.992Z,16.36
2023-05-05T20:47:28.108Z,16.31
2023-05-05T20:50:17.849Z,16.25
2023-05-05T20:53:06.193Z,16.23
2023-05-05T20:55:53.992Z,16.19
2023-05-05T20:58:42.396Z,16.13
2023-05-05T21:01:31.614Z,16.06
2023-05-05T21:04:19.679Z,16.07
2023-05-05T21:07:07.785Z,16.06
2023-05-05T21:09:55.614Z,15.99
2023-05-05T21:12:43.785Z,15.99
2023-05-05T21:15:31.997Z,15.97
2023-05-05T21:18:21.050Z,15.95
2023-05-05T21:21:09.061Z,15.91
2023-05-05T21:23:57.717Z,15.87
2023-05-05T21:26:46.612Z,15.82
2023-05-05T21:29:37.634Z,15.79
2023-05-05T21:32:25.668Z,15.75
2023-05-05T21:35:15.052Z,15.70
2023-05-05T21:38:05.093Z,15.66
2023-05-05T21:40:58.284Z,15.61
2023-05-05T21:43:45.596Z,15.58
2023-05-05T21:46:34.195Z,15.53
2023-05-05T21:49:22.130Z,15.49
2023-05-05T21:52:11.313Z,15.42
2023-05-05T21:54:58.951Z,15.38
2023-05-05T21:57:47.116Z,15.34
2023-05-05T22:00:35.218Z,15.26
2023-05-05T22:03:23.109Z,15.03
2023-05-05T22:06:12.306Z,14.98
2023-05-05T22:09:01.926Z,15.01
2023-05-05T22:11:49.717Z,15.01
2023-05-05T22:14:38.133Z,14.99
2023-05-05T22:17:25.937Z,14.99
2023-05-05T22:20:14.641Z,14.97
2023-05-05T22:23:02.509Z,14.92
2023-05-05T22:25:52.303Z,14.89
2023-05-05T22:28:39.941Z,14.87
2023-05-05T22:31:29.334Z,14.84
2023-05-05T22:34:18.654Z,14.80
2023-05-05T22:37:06.765Z,14.71
2023-05-05T22:39:55.105Z,14.71
2023-05-05T22:42:44.149Z,14.65
2023-05-05T22:45:34.453Z,14.64
2023-05-05T22:48:22.908Z,14.64
2023-05-05T22:51:11.261Z,14.61
2023-05-05T22:53:59.236Z,14.59
2023-05-05T22:56:47.906Z,14.59
2023-05-05T22:59:37.029Z,14.53
2023-05-05T23:02:26.497Z,14.49
2023-05-05T23:05:14.693Z,14.48
2023-05-05T23:08:02.883Z,14.48
2023-05-05T23:10:50.677Z,14.50
2023-05-05T23:13:38.686Z,14.45
2023-05-05T23:16:28.339Z,14.42
2023-05-05T23:19:16.523Z,14.36
2023-05-05T23:22:05.149Z,14.34
2023-05-05T23:24:52.886Z,14.34
2023-05-05T23:27:41.433Z,14.24
2023-05-05T23:30:29.363Z,14.23
2023-05-05T23:33:19.402Z,14.20
2023-05-05T23:36:07.799Z,14.19
2023-05-05T23:38:55.891Z,14.21
2023-05-05T23:41:43.974Z,14.16
2023-05-05T23:44:32.323Z,14.15
2023-05-05T23:47:20.070Z,14.00
2023-05-05T23:50:10.821Z,14.04
2023-05-05T23:52:58.859Z,13.92
2023-05-05T23:55:46.989Z,13.96
2023-05-05T23:58:35.097Z,13.97
