createdAt,value
2018-02-12T00:01:33.443Z,2.40
2018-02-12T00:03:59.877Z,2.40
2018-02-12T00:06:26.294Z,2.40
2018-02-12T00:08:52.773Z,2.40
2018-02-12T00:11:19.379Z,2.40
2018-02-12T00:13:45.864Z,2.30
2018-02-12T00:16:12.274Z,2.30
2018-02-12T00:18:38.783Z,2.30
2018-02-12T00:21:06.033Z,2.30
2018-02-12T00:23:32.447Z,2.20
2018-02-12T00:25:58.846Z,2.20
2018-02-12T00:28:25.308Z,2.20
2018-02-12T00:30:51.751Z,2.20
2018-02-12T00:33:21.260Z,2.20
2018-02-12T00:35:47.668Z,2.20
2018-02-12T00:38:14.840Z,2.10
2018-02-12T00:40:42.007Z,2.00
2018-02-12T00:43:09.227Z,1.90
2018-02-12T00:45:36.387Z,1.90
2018-02-12T00:48:02.811Z,1.90
2018-02-12T00:50:29.978Z,1.80
2018-02-12T00:52:57.128Z,1.80
2018-02-12T00:55:23.536Z,1.80
2018-02-12T00:57:49.952Z,1.80
2018-02-12T01:00:16.400Z,1.80
2018-02-12T01:02:42.823Z,1.90
2018-02-12T01:05:09.219Z,1.90
2018-02-12T01:07:35.609Z,1.90
2018-02-12T01:10:02.047Z,1.90
2018-02-12T01:12:29.192Z,1.70
2018-02-12T01:14:55.578Z,1.70
2018-02-12T01:17:22.720Z,1.50
2018-02-12T01:19:49.098Z,1.50
2018-02-12T01:22:16.260Z,1.40
2018-02-12T01:24:43.411Z,1.30
2018-02-12T01:27:09.859Z,1.30
2018-02-12T01:29:36.340Z,1.30
2018-02-12T01:32:02.792Z,1.40
2018-02-12T01:34:29.209Z,1.30
2018-02-12T01:36:55.596Z,1.30
2018-02-12T01:39:22.017Z,1.40
2018-02-12T01:41:48.423Z,1.40
2018-02-12T01:44:15.600Z,1.60
2018-02-12T01:46:42.789Z,1.60
2018-02-12T01:49:09.211Z,1.60
2018-02-12T01:51:35.605Z,1.70
2018-02-12T01:54:01.999Z,1.70
2018-02-12T01:56:28.397Z,1.70
2018-02-12T01:58:55.538Z,1.80
2018-02-12T02:01:21.966Z,1.80
2018-02-12T02:03:48.383Z,1.80
2018-02-12T02:06:14.797Z,1.80
2018-02-12T02:08:41.194Z,1.80
2018-02-12T02:11:08.387Z,1.90
2018-02-12T02:13:34.801Z,1.80
2018-02-12T02:16:01.941Z,1.80
2018-02-12T02:18:28.416Z,1.80
2018-02-12T02:20:54.984Z,1.80
2018-02-12T02:23:21.414Z,1.80
2018-02-12T02:25:47.857Z,1.80
2018-02-12T02:28:14.260Z,1.80
2018-02-12T02:30:40.680Z,1.80
2018-02-12T02:33:07.829Z,1.80
2018-02-12T02:35:34.249Z,1.80
2018-02-12T02:38:01.409Z,1.80
2018-02-12T02:40:28.577Z,1.80
2018-02-12T02:42:54.967Z,1.80
2018-02-12T02:45:21.375Z,1.80
2018-02-12T02:47:47.764Z,1.80
2018-02-12T02:50:14.933Z,1.80
2018-02-12T02:52:42.090Z,1.80
2018-02-12T02:55:08.501Z,1.80
2018-02-12T02:57:34.927Z,1.80
2018-02-12T03:00:01.351Z,1.80
2018-02-12T03:02:27.728Z,1.80
2018-02-12T03:04:54.887Z,1.80
2018-02-12T03:07:22.048Z,1.90
2018-02-12T03:09:48.548Z,1.80
2018-02-12T03:12:14.977Z,1.90
2018-02-12T03:14:42.121Z,1.90
2018-02-12T03:17:08.505Z,1.90
2018-02-12T03:19:35.696Z,1.90
2018-02-12T03:22:02.121Z,1.90
2018-02-12T03:24:28.508Z,1.80
2018-02-12T03:26:54.902Z,1.80
2018-02-12T03:29:21.310Z,1.80
2018-02-12T03:31:47.760Z,1.80
2018-02-12T03:34:14.941Z,1.70
2018-02-12T03:36:41.368Z,1.70
2018-02-12T03:39:07.813Z,1.70
2018-02-12T03:41:34.253Z,1.80
2018-02-12T03:44:00.701Z,1.80
2018-02-12T03:46:27.187Z,1.80
2018-02-12T03:48:53.608Z,1.80
2018-02-12T03:51:20.014Z,1.80
2018-02-12T03:53:47.194Z,1.80
2018-02-12T03:56:14.375Z,1.90
2018-02-12T03:58:44.333Z,1.90
2018-02-12T04:01:10.719Z,1.90
2018-02-12T04:03:37.146Z,1.90
2018-02-12T04:06:03.551Z,1.90
2018-02-12T04:08:29.984Z,1.90
2018-02-12T04:10:56.462Z,1.90
2018-02-12T04:13:22.966Z,1.90
2018-02-12T04:15:49.396Z,1.90
2018-02-12T04:18:16.570Z,2.00
2018-02-12T04:20:43.723Z,2.00
2018-02-12T04:23:10.123Z,2.00
2018-02-12T04:25:36.522Z,2.00
2018-02-12T04:28:02.942Z,2.00
2018-02-12T04:30:29.365Z,2.00
2018-02-12T04:32:55.762Z,2.00
2018-02-12T04:35:22.198Z,2.10
2018-02-12T04:37:48.620Z,2.10
2018-02-12T04:40:15.786Z,2.10
2018-02-12T04:42:43.000Z,2.10
2018-02-12T04:45:09.437Z,2.10
2018-02-12T04:47:35.858Z,2.10
2018-02-12T04:50:02.346Z,2.10
2018-02-12T04:52:28.768Z,2.10
2018-02-12T04:54:55.188Z,2.10
2018-02-12T04:57:21.602Z,2.10
2018-02-12T04:59:48.783Z,1.90
2018-02-12T05:02:15.928Z,2.00
2018-02-12T05:04:42.354Z,2.00
2018-02-12T05:07:08.752Z,2.00
2018-02-12T05:09:35.897Z,1.90
2018-02-12T05:12:02.362Z,1.90
2018-02-12T05:14:28.884Z,1.80
2018-02-12T05:16:55.294Z,1.80
2018-02-12T05:19:22.454Z,1.60
2018-02-12T05:21:48.900Z,1.60
2018-02-12T05:24:15.473Z,1.50
2018-02-12T05:26:41.898Z,1.40
2018-02-12T05:29:08.295Z,1.30
2018-02-12T05:31:35.456Z,1.30
2018-02-12T05:34:01.872Z,1.30
2018-02-12T05:36:28.264Z,1.30
2018-02-12T05:38:54.680Z,1.30
2018-02-12T05:41:21.858Z,1.40
2018-02-12T05:43:48.273Z,1.30
2018-02-12T05:46:14.689Z,1.30
2018-02-12T05:48:41.091Z,1.40
2018-02-12T05:51:07.483Z,1.40
2018-02-12T05:53:33.863Z,1.40
2018-02-12T05:56:01.020Z,1.40
2018-02-12T05:58:27.484Z,1.40
2018-02-12T06:00:53.874Z,1.40
2018-02-12T06:03:20.275Z,1.40
2018-02-12T06:05:46.674Z,1.40
2018-02-12T06:08:13.822Z,1.40
2018-02-12T06:10:40.235Z,1.40
2018-02-12T06:13:06.699Z,1.40
2018-02-12T06:15:33.114Z,1.40
2018-02-12T06:18:00.255Z,1.50
2018-02-12T06:20:26.654Z,1.50
2018-02-12T06:22:53.050Z,1.60
2018-02-12T06:25:20.236Z,1.60
2018-02-12T06:27:46.653Z,1.60
2018-02-12T06:30:13.158Z,1.60
2018-02-12T06:32:39.561Z,1.60
2018-02-12T06:35:06.084Z,1.60
2018-02-12T06:37:32.550Z,1.60
2018-02-12T06:39:59.739Z,1.60
2018-02-12T06:42:26.211Z,1.60
2018-02-12T06:44:52.624Z,1.60
2018-02-12T06:47:19.824Z,1.60
2018-02-12T06:49:46.308Z,1.60
2018-02-12T06:52:12.752Z,1.70
2018-02-12T06:54:39.153Z,1.70
2018-02-12T06:57:05.549Z,1.70
2018-02-12T06:59:31.979Z,1.70
2018-02-12T07:01:59.132Z,1.70
2018-02-12T07:04:25.554Z,1.70
2018-02-12T07:06:51.958Z,1.80
2018-02-12T07:09:19.156Z,2.00
2018-02-12T07:11:45.580Z,2.00
2018-02-12T07:14:11.993Z,2.20
2018-02-12T07:16:38.464Z,2.30
2018-02-12T07:19:04.954Z,2.40
2018-02-12T07:21:32.197Z,2.40
2018-02-12T07:23:58.642Z,2.40
2018-02-12T07:26:25.180Z,2.40
2018-02-12T07:28:51.592Z,2.40
2018-02-12T07:31:18.102Z,2.50
2018-02-12T07:33:44.550Z,2.50
2018-02-12T07:36:10.956Z,2.60
2018-02-12T07:38:37.402Z,2.70
2018-02-12T07:41:03.870Z,2.90
2018-02-12T07:43:30.405Z,2.90
2018-02-12T07:45:56.893Z,2.90
2018-02-12T07:48:24.028Z,2.80
2018-02-12T07:50:50.650Z,2.80
2018-02-12T07:53:17.114Z,2.80
2018-02-12T07:55:43.572Z,2.70
2018-02-12T07:58:10.055Z,2.70
2018-02-12T08:00:36.664Z,2.70
2018-02-12T08:03:03.131Z,2.60
2018-02-12T08:05:29.547Z,2.50
2018-02-12T08:07:55.953Z,2.60
2018-02-12T08:10:22.370Z,2.60
2018-02-12T08:12:48.762Z,2.60
2018-02-12T08:15:15.155Z,2.70
2018-02-12T08:17:41.564Z,2.70
2018-02-12T08:20:08.055Z,2.80
2018-02-12T08:22:34.722Z,2.80
2018-02-12T08:25:01.178Z,2.80
2018-02-12T08:27:27.580Z,2.80
2018-02-12T08:29:54.719Z,2.80
2018-02-12T08:32:21.134Z,2.80
2018-02-12T08:34:47.544Z,2.70
2018-02-12T08:37:14.691Z,2.90
2018-02-12T08:39:41.881Z,2.90
2018-02-12T08:42:08.387Z,2.90
2018-02-12T08:44:34.821Z,2.90
2018-02-12T08:47:01.993Z,2.90
2018-02-12T08:49:29.177Z,2.90
2018-02-12T08:51:55.578Z,2.80
2018-02-12T08:54:21.984Z,2.90
2018-02-12T08:56:48.421Z,2.80
2018-02-12T08:59:15.678Z,2.80
2018-02-12T09:01:42.115Z,2.80
2018-02-12T09:04:08.565Z,2.80
2018-02-12T09:06:34.993Z,2.70
2018-02-12T09:09:01.449Z,2.70
2018-02-12T09:11:27.869Z,2.70
2018-02-12T09:13:54.280Z,2.70
2018-02-12T09:16:20.725Z,2.60
2018-02-12T09:18:47.227Z,2.60
2018-02-12T09:21:13.679Z,2.50
2018-02-12T09:23:40.121Z,2.50
2018-02-12T09:26:06.643Z,2.60
2018-02-12T09:28:33.059Z,2.60
2018-02-12T09:30:59.498Z,2.70
2018-02-12T09:33:25.933Z,2.70
2018-02-12T09:35:52.362Z,2.70
2018-02-12T09:38:18.774Z,2.60
2018-02-12T09:40:45.226Z,2.50
2018-02-12T09:43:11.597Z,2.40
2018-02-12T09:45:38.065Z,2.40
2018-02-12T09:48:05.219Z,2.20
2018-02-12T09:50:31.607Z,2.20
2018-02-12T09:52:58.060Z,2.20
2018-02-12T09:55:25.259Z,2.10
2018-02-12T09:57:51.666Z,2.10
2018-02-12T10:00:19.460Z,2.20
2018-02-12T10:02:46.636Z,2.30
2018-02-12T10:05:13.789Z,2.40
2018-02-12T10:07:40.982Z,2.50
2018-02-12T10:10:07.459Z,2.50
2018-02-12T10:12:33.887Z,2.60
2018-02-12T10:15:01.085Z,3.00
2018-02-12T10:17:27.536Z,3.00
2018-02-12T10:19:53.984Z,3.20
2018-02-12T10:22:21.164Z,4.20
2018-02-12T10:24:47.562Z,4.20
2018-02-12T10:27:13.984Z,4.70
2018-02-12T10:29:40.427Z,5.00
2018-02-12T10:32:06.850Z,5.20
2018-02-12T10:34:33.273Z,5.30
2018-02-12T10:36:59.788Z,5.40
2018-02-12T10:39:27.000Z,5.30
2018-02-12T10:41:55.599Z,5.20
2018-02-12T10:44:22.023Z,5.10
2018-02-12T10:46:49.295Z,4.80
2018-02-12T10:49:15.730Z,4.80
2018-02-12T10:51:42.976Z,4.70
2018-02-12T10:54:09.394Z,4.70
2018-02-12T10:56:35.823Z,4.70
2018-02-12T10:59:03.020Z,4.70
2018-02-12T11:01:29.566Z,4.70
2018-02-12T11:03:55.968Z,4.60
2018-02-12T11:06:22.377Z,4.50
2018-02-12T11:08:48.888Z,4.50
2018-02-12T11:11:15.306Z,4.40
2018-02-12T11:13:41.740Z,4.30
2018-02-12T11:16:08.886Z,4.30
2018-02-12T11:18:35.278Z,4.30
2018-02-12T11:21:01.713Z,4.30
2018-02-12T11:23:28.842Z,4.40
2018-02-12T11:25:55.234Z,4.30
2018-02-12T11:28:21.690Z,4.40
2018-02-12T11:30:48.092Z,4.50
2018-02-12T11:33:14.492Z,4.60
2018-02-12T11:35:40.912Z,4.70
2018-02-12T11:38:07.355Z,4.60
2018-02-12T11:40:33.743Z,4.60
2018-02-12T11:43:00.143Z,4.50
2018-02-12T11:45:27.355Z,4.30
2018-02-12T11:47:53.818Z,4.30
2018-02-12T11:50:20.367Z,4.30
2018-02-12T11:52:46.846Z,4.30
2018-02-12T11:55:13.252Z,4.30
2018-02-12T11:57:39.737Z,4.20
2018-02-12T12:00:06.221Z,4.20
2018-02-12T12:02:33.108Z,4.20
2018-02-12T12:05:00.321Z,4.10
2018-02-12T12:07:26.940Z,4.10
2018-02-12T12:09:54.350Z,4.20
2018-02-12T12:12:20.871Z,4.10
2018-02-12T12:14:47.308Z,4.10
2018-02-12T12:17:13.743Z,4.10
2018-02-12T12:19:40.240Z,4.00
2018-02-12T12:22:06.691Z,4.00
2018-02-12T12:24:33.163Z,4.00
2018-02-12T12:27:00.299Z,3.70
2018-02-12T12:29:26.721Z,3.70
2018-02-12T12:31:53.496Z,3.70
2018-02-12T12:34:19.963Z,3.60
2018-02-12T12:36:46.376Z,3.60
2018-02-12T12:39:13.080Z,3.60
2018-02-12T12:41:39.541Z,3.60
2018-02-12T12:44:05.981Z,3.60
2018-02-12T12:46:32.411Z,3.60
2018-02-12T12:48:58.853Z,3.70
2018-02-12T12:51:26.040Z,3.90
2018-02-12T12:53:52.496Z,3.90
2018-02-12T12:56:19.020Z,4.00
2018-02-12T12:58:45.992Z,4.10
2018-02-12T13:01:12.428Z,4.30
2018-02-12T13:03:38.850Z,4.40
2018-02-12T13:06:05.289Z,4.40
2018-02-12T13:08:31.705Z,4.30
2018-02-12T13:10:58.191Z,4.20
2018-02-12T13:13:25.380Z,4.10
2018-02-12T13:15:51.922Z,4.10
2018-02-12T13:18:18.358Z,4.00
2018-02-12T13:20:44.796Z,3.90
2018-02-12T13:23:11.275Z,3.80
2018-02-12T13:25:38.555Z,3.60
2018-02-12T13:28:05.699Z,3.70
2018-02-12T13:30:32.125Z,3.60
2018-02-12T13:32:58.526Z,3.80
2018-02-12T13:35:24.996Z,3.80
2018-02-12T13:37:52.191Z,3.80
2018-02-12T13:40:18.605Z,3.80
2018-02-12T13:42:45.034Z,3.80
2018-02-12T13:45:11.474Z,3.70
2018-02-12T13:47:37.983Z,3.60
2018-02-12T13:50:04.489Z,3.50
2018-02-12T13:52:30.899Z,3.40
2018-02-12T13:54:58.038Z,3.30
2018-02-12T13:57:24.450Z,3.30
2018-02-12T13:59:51.711Z,3.30
2018-02-12T14:02:18.888Z,3.30
2018-02-12T14:04:45.310Z,3.30
2018-02-12T14:07:12.351Z,3.30
2018-02-12T14:09:38.843Z,3.30
2018-02-12T14:12:06.232Z,3.30
2018-02-12T14:14:34.329Z,3.30
2018-02-12T14:17:03.686Z,3.30
2018-02-12T14:19:30.123Z,3.20
2018-02-12T14:21:56.512Z,3.20
2018-02-12T14:24:23.033Z,3.00
2018-02-12T14:26:51.446Z,2.70
2018-02-12T14:29:17.875Z,2.60
2018-02-12T14:31:45.052Z,2.10
2018-02-12T14:34:12.225Z,2.00
2018-02-12T14:36:39.413Z,1.90
2018-02-12T14:39:05.837Z,1.90
2018-02-12T14:41:33.133Z,1.80
2018-02-12T14:44:00.305Z,1.80
2018-02-12T14:46:26.862Z,1.70
2018-02-12T14:48:53.299Z,1.80
2018-02-12T14:51:19.777Z,1.70
2018-02-12T14:53:47.047Z,1.60
2018-02-12T14:56:14.194Z,1.60
2018-02-12T14:58:40.661Z,1.60
2018-02-12T15:01:07.160Z,1.60
2018-02-12T15:03:33.561Z,1.60
2018-02-12T15:06:00.007Z,1.60
2018-02-12T15:08:26.536Z,1.70
2018-02-12T15:10:54.977Z,1.60
2018-02-12T15:13:21.439Z,1.60
2018-02-12T15:15:47.969Z,1.60
2018-02-12T15:18:14.451Z,1.60
2018-02-12T15:20:40.887Z,1.60
2018-02-12T15:23:07.408Z,1.60
2018-02-12T15:25:33.851Z,1.70
2018-02-12T15:28:00.632Z,1.70
2018-02-12T15:30:27.093Z,1.80
2018-02-12T15:32:53.553Z,1.80
2018-02-12T15:35:20.095Z,1.80
2018-02-12T15:37:46.655Z,1.70
2018-02-12T15:40:13.137Z,1.60
2018-02-12T15:42:39.670Z,1.60
2018-02-12T15:45:06.325Z,1.50
2018-02-12T15:47:32.738Z,1.40
2018-02-12T15:49:59.150Z,1.30
2018-02-12T15:52:25.616Z,1.20
2018-02-12T15:54:52.162Z,1.10
2018-02-12T15:57:18.629Z,1.00
2018-02-12T15:59:45.053Z,0.90
2018-02-12T16:02:11.504Z,0.80
2018-02-12T16:04:38.871Z,0.50
2018-02-12T16:07:06.060Z,0.40
2018-02-12T16:09:32.495Z,0.40
2018-02-12T16:11:59.675Z,0.30
2018-02-12T16:14:27.046Z,0.20
2018-02-12T16:16:54.278Z,0.20
2018-02-12T16:19:20.791Z,0.20
2018-02-12T16:21:47.952Z,0.00
2018-02-12T16:24:15.211Z,0.00
2018-02-12T16:26:41.647Z,0.00
2018-02-12T16:29:08.099Z,0.00
2018-02-12T16:31:34.528Z,-0.10
2018-02-12T16:34:01.078Z,0.00
2018-02-12T16:36:27.555Z,-0.10
2018-02-12T16:38:53.988Z,-0.10
2018-02-12T16:41:20.412Z,-0.10
2018-02-12T16:43:47.582Z,-0.20
2018-02-12T16:46:13.999Z,-0.20
2018-02-12T16:48:40.463Z,-0.30
2018-02-12T16:51:06.918Z,-0.30
2018-02-12T16:53:33.330Z,-0.30
2018-02-12T16:56:00.504Z,-0.40
2018-02-12T16:58:26.942Z,-0.40
2018-02-12T17:00:54.208Z,-0.40
2018-02-12T17:03:20.660Z,-0.40
2018-02-12T17:05:47.138Z,-0.40
2018-02-12T17:08:14.326Z,-0.30
2018-02-12T17:10:40.773Z,-0.30
2018-02-12T17:13:07.248Z,-0.20
2018-02-12T17:15:33.684Z,-0.20
2018-02-12T17:18:00.877Z,0.00
2018-02-12T17:20:27.326Z,0.00
2018-02-12T17:22:53.752Z,0.10
2018-02-12T17:25:20.947Z,0.20
2018-02-12T17:27:47.377Z,0.20
2018-02-12T17:30:13.795Z,0.30
2018-02-12T17:32:40.233Z,0.30
2018-02-12T17:35:06.672Z,0.40
2018-02-12T17:37:33.153Z,0.40
2018-02-12T17:39:59.614Z,0.40
2018-02-12T17:42:26.058Z,0.50
2018-02-12T17:44:52.538Z,0.50
2018-02-12T17:47:18.996Z,0.50
2018-02-12T17:49:45.435Z,0.60
2018-02-12T17:52:11.915Z,0.60
2018-02-12T17:54:38.360Z,0.60
2018-02-12T17:57:04.765Z,0.60
2018-02-12T17:59:31.932Z,0.70
2018-02-12T18:01:59.116Z,0.70
2018-02-12T18:04:25.551Z,0.70
2018-02-12T18:06:51.938Z,0.80
2018-02-12T18:09:18.428Z,0.80
2018-02-12T18:11:44.863Z,0.80
2018-02-12T18:14:11.299Z,0.80
2018-02-12T18:16:37.889Z,0.90
2018-02-12T18:19:04.375Z,0.90
2018-02-12T18:21:30.819Z,0.90
2018-02-12T18:23:57.360Z,0.90
2018-02-12T18:26:23.805Z,0.90
2018-02-12T18:28:50.307Z,1.00
2018-02-12T18:31:16.882Z,1.00
2018-02-12T18:33:43.393Z,1.00
2018-02-12T18:36:09.910Z,1.00
2018-02-12T18:38:36.374Z,0.90
2018-02-12T18:41:03.176Z,0.80
2018-02-12T18:43:29.671Z,0.70
2018-02-12T18:45:56.956Z,0.60
2018-02-12T18:48:24.162Z,0.50
2018-02-12T18:50:50.607Z,0.50
2018-02-12T18:53:17.126Z,0.50
2018-02-12T18:55:43.622Z,0.50
2018-02-12T18:58:10.086Z,0.50
2018-02-12T19:00:36.586Z,0.50
2018-02-12T19:03:03.039Z,0.50
2018-02-12T19:05:30.216Z,0.50
2018-02-12T19:07:56.625Z,0.50
2018-02-12T19:10:23.054Z,0.50
2018-02-12T19:12:50.226Z,0.60
2018-02-12T19:15:17.363Z,0.60
2018-02-12T19:17:43.805Z,0.60
2018-02-12T19:20:10.310Z,0.60
2018-02-12T19:22:38.457Z,0.60
2018-02-12T19:25:04.908Z,0.60
2018-02-12T19:27:31.408Z,0.60
2018-02-12T19:29:58.554Z,0.60
2018-02-12T19:32:25.001Z,0.60
2018-02-12T19:34:52.258Z,0.50
2018-02-12T19:37:18.775Z,0.50
2018-02-12T19:39:45.947Z,0.50
2018-02-12T19:42:13.137Z,0.50
2018-02-12T19:44:39.597Z,0.50
2018-02-12T19:47:06.023Z,0.50
2018-02-12T19:49:33.201Z,0.50
2018-02-12T19:52:00.404Z,0.60
2018-02-12T19:54:26.830Z,0.60
2018-02-12T19:56:54.053Z,0.60
2018-02-12T19:59:20.531Z,0.60
2018-02-12T20:01:46.987Z,0.50
2018-02-12T20:04:17.008Z,0.50
2018-02-12T20:06:44.253Z,0.50
2018-02-12T20:09:10.716Z,0.50
2018-02-12T20:11:37.156Z,0.50
2018-02-12T20:14:03.586Z,0.50
2018-02-12T20:16:30.006Z,0.60
2018-02-12T20:18:56.445Z,0.50
2018-02-12T20:21:22.882Z,0.50
2018-02-12T20:23:49.312Z,0.40
2018-02-12T20:26:16.499Z,0.20
2018-02-12T20:28:43.627Z,0.20
2018-02-12T20:31:10.019Z,0.10
2018-02-12T20:33:37.159Z,0.00
2018-02-12T20:36:03.702Z,0.00
2018-02-12T20:38:30.218Z,0.00
2018-02-12T20:40:56.660Z,0.00
2018-02-12T20:43:23.923Z,-0.10
2018-02-12T20:45:51.277Z,-0.10
2018-02-12T20:48:17.817Z,-0.20
2018-02-12T20:50:44.355Z,-0.20
2018-02-12T20:53:10.973Z,-0.30
2018-02-12T20:55:37.370Z,-0.40
2018-02-12T20:58:03.874Z,-0.40
2018-02-12T21:00:30.305Z,-0.40
2018-02-12T21:02:56.737Z,-0.30
2018-02-12T21:05:23.170Z,-0.20
2018-02-12T21:07:50.349Z,-0.20
2018-02-12T21:10:17.604Z,-0.20
2018-02-12T21:12:44.787Z,-0.20
2018-02-12T21:15:12.010Z,-0.20
2018-02-12T21:17:38.416Z,-0.20
2018-02-12T21:20:05.650Z,-0.40
2018-02-12T21:22:32.054Z,-0.40
2018-02-12T21:24:58.516Z,-0.40
2018-02-12T21:27:25.003Z,-0.40
2018-02-12T21:29:52.337Z,-0.50
2018-02-12T21:32:19.562Z,-0.50
2018-02-12T21:34:46.047Z,-0.50
2018-02-12T21:37:12.484Z,-0.50
2018-02-12T21:39:38.992Z,-0.50
2018-02-12T21:42:05.400Z,-0.50
2018-02-12T21:44:31.798Z,-0.50
2018-02-12T21:46:58.201Z,-0.50
2018-02-12T21:49:24.589Z,-0.50
2018-02-12T21:51:51.769Z,-0.50
2018-02-12T21:54:18.929Z,-0.60
2018-02-12T21:56:46.091Z,-0.60
2018-02-12T21:59:12.496Z,-0.60
2018-02-12T22:01:38.934Z,-0.60
2018-02-12T22:04:05.384Z,-0.60
2018-02-12T22:06:32.792Z,-0.60
2018-02-12T22:08:59.252Z,-0.70
2018-02-12T22:11:25.717Z,-0.60
2018-02-12T22:13:52.129Z,-0.60
2018-02-12T22:16:19.491Z,-0.70
2018-02-12T22:18:46.709Z,-0.60
2018-02-12T22:21:13.221Z,-0.70
2018-02-12T22:23:40.370Z,-0.60
2018-02-12T22:26:06.770Z,-0.60
2018-02-12T22:28:33.218Z,-0.60
2018-02-12T22:31:00.373Z,-0.50
2018-02-12T22:33:27.509Z,-0.40
2018-02-12T22:35:53.905Z,-0.50
2018-02-12T22:38:21.051Z,-0.30
2018-02-12T22:40:47.463Z,-0.30
2018-02-12T22:43:14.211Z,-0.30
2018-02-12T22:45:40.628Z,-0.30
2018-02-12T22:48:07.079Z,-0.30
2018-02-12T22:50:33.477Z,-0.30
2018-02-12T22:52:59.961Z,-0.40
2018-02-12T22:55:26.357Z,-0.40
2018-02-12T22:57:52.823Z,-0.60
2018-02-12T23:00:19.252Z,-0.70
2018-02-12T23:02:46.408Z,-1.00
2018-02-12T23:05:12.827Z,-1.00
2018-02-12T23:07:40.053Z,-1.30
2018-02-12T23:10:06.462Z,-1.30
2018-02-12T23:12:32.858Z,-1.40
2018-02-12T23:14:59.309Z,-1.50
2018-02-12T23:17:26.444Z,-1.70
2018-02-12T23:19:52.853Z,-1.70
2018-02-12T23:22:19.265Z,-1.80
2018-02-12T23:24:45.677Z,-1.80
2018-02-12T23:27:12.120Z,-1.80
2018-02-12T23:29:38.548Z,-1.80
2018-02-12T23:32:05.016Z,-1.70
2018-02-12T23:34:32.194Z,-1.60
2018-02-12T23:36:58.605Z,-1.60
2018-02-12T23:39:25.053Z,-1.50
2018-02-12T23:41:52.341Z,-1.40
2018-02-12T23:44:18.797Z,-1.40
2018-02-12T23:46:45.239Z,-1.30
2018-02-12T23:49:12.417Z,-1.20
2018-02-12T23:51:38.853Z,-1.20
2018-02-12T23:54:06.073Z,-1.10
2018-02-12T23:56:32.497Z,-1.10
2018-02-12T23:58:58.956Z,-1.10
