createdAt,value
2024-02-08T00:01:46.517Z,39.9
2024-02-08T00:06:47.259Z,39.8
2024-02-08T00:11:47.783Z,39.7
2024-02-08T00:16:48.353Z,39.7
2024-02-08T00:26:54.262Z,39.6
2024-02-08T00:31:54.865Z,39.6
2024-02-08T00:36:55.532Z,39.5
2024-02-08T00:41:56.179Z,39.5
2024-02-08T00:46:56.772Z,39.4
2024-02-08T00:51:57.422Z,39.4
2024-02-08T00:56:59.131Z,39.3
2024-02-08T01:01:59.679Z,39.2
2024-02-08T01:07:00.270Z,39.2
2024-02-08T01:12:00.906Z,39.2
2024-02-08T01:17:01.433Z,39.1
2024-02-08T01:22:02.000Z,39.1
2024-02-08T01:27:02.440Z,39.1
2024-02-08T01:32:02.975Z,39
2024-02-08T01:37:03.629Z,38.9
2024-02-08T01:42:04.561Z,38.9
2024-02-08T01:47:05.750Z,38.9
2024-02-08T01:52:06.325Z,38.8
2024-02-08T01:57:06.783Z,38.8
2024-02-08T02:02:07.331Z,38.7
2024-02-08T02:07:08.009Z,38.7
2024-02-08T02:12:08.598Z,38.6
2024-02-08T02:17:09.117Z,38.6
2024-02-08T02:22:09.611Z,38.6
2024-02-08T02:27:10.054Z,38.5
2024-02-08T02:32:10.665Z,38.5
2024-02-08T02:37:11.173Z,38.4
2024-02-08T02:42:11.669Z,38.4
2024-02-08T02:47:12.208Z,38.4
2024-02-08T02:52:12.854Z,38.3
2024-02-08T02:57:13.275Z,38.2
2024-02-08T03:02:13.839Z,38.2
2024-02-08T03:07:14.351Z,38.2
2024-02-08T03:12:14.986Z,38.2
2024-02-08T03:17:15.571Z,38.1
2024-02-08T03:22:16.044Z,38.1
2024-02-08T03:27:16.473Z,38
2024-02-08T03:32:16.982Z,38
2024-02-08T03:37:17.432Z,37.9
2024-02-08T03:42:17.891Z,37.9
2024-02-08T03:47:18.698Z,37.9
2024-02-08T03:52:19.374Z,37.9
2024-02-08T03:57:19.807Z,37.8
2024-02-08T04:02:20.358Z,37.7
2024-02-08T04:07:20.872Z,37.7
2024-02-08T04:12:21.370Z,37.7
2024-02-08T04:17:21.800Z,37.6
2024-02-08T04:22:22.262Z,37.6
2024-02-08T04:27:22.679Z,37.6
2024-02-08T04:32:23.220Z,37.6
2024-02-08T04:37:23.860Z,37.5
2024-02-08T04:42:24.458Z,37.4
2024-02-08T04:47:24.880Z,37.4
2024-02-08T04:52:25.455Z,37.4
2024-02-08T04:57:25.932Z,37.4
2024-02-08T05:02:26.353Z,37.3
2024-02-08T05:07:26.787Z,37.2
2024-02-08T05:12:27.273Z,37.2
2024-02-08T05:17:27.918Z,37.2
2024-02-08T05:22:28.413Z,37.2
2024-02-08T05:27:29.131Z,37.1
2024-02-08T05:32:29.502Z,37.1
2024-02-08T05:37:29.990Z,37.1
2024-02-08T05:42:30.427Z,37
2024-02-08T05:47:30.826Z,37
2024-02-08T05:52:31.345Z,36.9
2024-02-08T05:57:31.904Z,36.9
2024-02-08T06:02:32.378Z,36.9
2024-02-08T06:07:33.267Z,36.9
2024-02-08T06:12:34.003Z,36.8
2024-02-08T06:17:34.518Z,36.8
2024-02-08T06:22:35.322Z,36.7
2024-02-08T06:27:35.743Z,36.7
2024-02-08T06:32:36.206Z,36.7
2024-02-08T06:37:37.553Z,36.7
2024-02-08T06:42:38.028Z,36.6
2024-02-08T06:47:38.500Z,36.6
2024-02-08T06:52:39.026Z,36.6
2024-02-08T06:57:39.550Z,36.5
2024-02-08T07:02:40.099Z,36.5
2024-02-08T07:07:40.722Z,36.5
2024-02-08T07:12:41.321Z,36.4
2024-02-08T07:17:41.800Z,36.4
2024-02-08T07:22:42.263Z,36.4
2024-02-08T07:27:42.656Z,36.4
2024-02-08T07:32:43.125Z,36.3
2024-02-08T07:37:43.568Z,36.3
2024-02-08T07:42:43.966Z,36.2
2024-02-08T07:47:44.344Z,36.2
2024-02-08T07:52:44.806Z,36.2
2024-02-08T07:57:45.271Z,36.2
2024-02-08T08:02:45.664Z,36.1
2024-02-08T08:07:46.169Z,36.1
2024-02-08T08:12:46.656Z,36.1
2024-02-08T08:17:47.120Z,36.1
2024-02-08T08:22:47.514Z,36
2024-02-08T08:27:48.136Z,36
2024-02-08T08:32:48.642Z,35.9
2024-02-08T08:37:49.098Z,35.9
2024-02-08T08:42:49.697Z,35.9
2024-02-08T08:47:50.635Z,35.9
2024-02-08T08:52:51.182Z,35.9
2024-02-08T08:57:51.632Z,35.8
2024-02-08T09:02:52.277Z,35.8
2024-02-08T09:07:53.735Z,35.7
2024-02-08T09:12:54.334Z,35.7
2024-02-08T09:17:54.953Z,35.7
2024-02-08T09:22:55.541Z,35.7
2024-02-08T09:27:55.969Z,35.7
2024-02-08T09:32:56.415Z,35.6
2024-02-08T09:37:56.849Z,35.6
2024-02-08T09:42:57.309Z,35.6
2024-02-08T09:47:57.889Z,35.6
2024-02-08T09:53:00.651Z,35.5
2024-02-08T09:58:02.953Z,35.5
2024-02-08T10:03:03.372Z,35.4
2024-02-08T10:08:03.756Z,35.4
2024-02-08T10:13:04.192Z,35.4
2024-02-08T10:18:04.681Z,35.4
2024-02-08T10:23:05.162Z,35.4
2024-02-08T10:28:05.566Z,35.3
2024-02-08T10:33:06.097Z,35.3
2024-02-08T10:38:06.647Z,35.2
2024-02-08T10:43:07.039Z,35.6
2024-02-08T10:48:07.567Z,37.9
2024-02-08T10:53:08.142Z,40.2
2024-02-08T10:58:08.691Z,42.7
2024-02-08T11:03:09.676Z,45.5
2024-02-08T11:08:11.817Z,48.3
2024-02-08T11:13:12.978Z,50
2024-02-08T11:18:14.170Z,50.1
2024-02-08T11:23:15.047Z,49.8
2024-02-08T11:28:22.329Z,49.2
2024-02-08T11:33:27.291Z,49
2024-02-08T11:38:28.164Z,48.9
2024-02-08T11:43:29.113Z,48.9
2024-02-08T11:48:30.112Z,48.9
2024-02-08T11:53:31.131Z,48.8
2024-02-08T11:58:31.975Z,48.7
2024-02-08T12:03:32.930Z,48.7
2024-02-08T12:08:37.265Z,48.7
2024-02-08T12:13:43.779Z,48.6
2024-02-08T12:18:44.687Z,48.6
2024-02-08T12:23:45.569Z,48.6
2024-02-08T12:28:46.380Z,48.5
2024-02-08T12:33:47.355Z,48.5
2024-02-08T12:38:48.420Z,48.4
2024-02-08T12:43:49.203Z,48.4
2024-02-08T12:48:50.208Z,48.4
2024-02-08T12:53:51.069Z,48.3
2024-02-08T12:58:51.850Z,48.3
2024-02-08T13:03:52.636Z,48.3
2024-02-08T13:08:53.617Z,48.2
2024-02-08T13:13:54.406Z,48.1
2024-02-08T13:18:55.160Z,48.1
2024-02-08T13:23:55.967Z,47.9
2024-02-08T13:28:56.699Z,47.9
2024-02-08T13:33:57.635Z,47.8
2024-02-08T13:38:58.836Z,47.8
2024-02-08T13:43:59.792Z,47.7
2024-02-08T13:49:00.945Z,47.6
2024-02-08T13:54:01.868Z,47.6
2024-02-08T13:59:02.556Z,47.6
2024-02-08T14:04:03.361Z,47.5
2024-02-08T14:09:04.381Z,47.4
2024-02-08T14:14:05.069Z,47.4
2024-02-08T14:19:05.889Z,47.3
2024-02-08T14:24:06.637Z,47.2
2024-02-08T14:29:07.473Z,47.2
2024-02-08T14:34:08.227Z,47.2
2024-02-08T14:39:08.934Z,47.1
2024-02-08T14:44:09.918Z,47.1
2024-02-08T14:49:11.199Z,47
2024-02-08T14:54:11.961Z,46.9
2024-02-08T14:59:12.831Z,46.9
2024-02-08T15:04:13.587Z,46.8
2024-02-08T15:09:14.480Z,46.8
2024-02-08T15:14:15.220Z,46.7
2024-02-08T15:19:17.328Z,46.7
2024-02-08T15:24:19.316Z,46.6
2024-02-08T15:29:20.873Z,46.6
2024-02-08T15:34:21.782Z,46.5
2024-02-08T15:39:22.623Z,46.4
2024-02-08T15:44:23.322Z,46.4
2024-02-08T15:49:24.960Z,46.4
2024-02-08T15:54:25.777Z,46.3
2024-02-08T15:59:27.333Z,46.2
2024-02-08T16:04:28.142Z,46.2
2024-02-08T16:09:29.082Z,46.1
2024-02-08T16:14:32.085Z,46.1
2024-02-08T16:19:34.548Z,46
2024-02-08T16:24:35.314Z,45.9
2024-02-08T16:29:36.268Z,45.9
2024-02-08T16:34:37.345Z,45.8
2024-02-08T16:39:38.171Z,45.8
2024-02-08T16:44:38.847Z,45.8
2024-02-08T16:49:39.737Z,45.7
2024-02-08T16:54:40.743Z,45.6
2024-02-08T16:59:41.429Z,45.6
2024-02-08T17:04:42.181Z,45.5
2024-02-08T17:09:43.154Z,45.4
2024-02-08T17:14:43.981Z,45.4
2024-02-08T17:19:44.698Z,45.4
2024-02-08T17:24:45.412Z,45.3
2024-02-08T17:29:46.131Z,45.2
2024-02-08T17:34:47.000Z,45.2
2024-02-08T17:39:47.727Z,45.1
2024-02-08T17:44:48.356Z,45.1
2024-02-08T17:49:51.894Z,45
2024-02-08T17:54:53.076Z,44.1
2024-02-08T17:59:53.796Z,42
2024-02-08T18:04:54.461Z,41.7
2024-02-08T18:09:55.575Z,41.6
2024-02-08T18:14:56.567Z,41.5
2024-02-08T18:19:57.138Z,41.4
2024-02-08T18:24:57.776Z,41.4
2024-02-08T18:29:58.260Z,41.4
2024-02-08T18:34:58.762Z,41.3
2024-02-08T18:39:59.551Z,41.2
2024-02-08T18:45:00.148Z,41.2
2024-02-08T18:50:00.730Z,41.2
2024-02-08T18:55:01.434Z,41.1
2024-02-08T19:00:02.036Z,41.1
2024-02-08T19:05:02.662Z,41.1
2024-02-08T19:10:03.276Z,40.9
2024-02-08T19:15:03.888Z,40.6
2024-02-08T19:20:04.414Z,40.4
2024-02-08T19:25:04.953Z,40.4
2024-02-08T19:30:05.491Z,40.3
2024-02-08T19:35:06.057Z,40.2
2024-02-08T19:40:06.710Z,40.2
2024-02-08T19:45:07.370Z,40.2
2024-02-08T19:50:09.136Z,40.1
2024-02-08T19:55:09.900Z,40.1
2024-02-08T20:00:10.431Z,40.1
2024-02-08T20:05:11.174Z,40
2024-02-08T20:10:11.969Z,39.9
2024-02-08T20:15:12.475Z,39.9
2024-02-08T20:20:12.995Z,39.9
2024-02-08T20:25:13.488Z,39.9
2024-02-08T20:30:14.025Z,39.8
2024-02-08T20:35:14.654Z,39.7
2024-02-08T20:40:15.210Z,39.7
2024-02-08T20:45:15.925Z,39.7
2024-02-08T20:50:16.468Z,39.6
2024-02-08T20:55:16.952Z,39.6
2024-02-08T21:00:18.332Z,39.6
2024-02-08T21:05:18.832Z,39.6
2024-02-08T21:10:19.517Z,39.5
2024-02-08T21:15:20.113Z,39.4
2024-02-08T21:20:20.716Z,39.3
2024-02-08T21:25:21.689Z,39.2
2024-02-08T21:30:22.525Z,39.2
2024-02-08T21:35:23.366Z,39.2
2024-02-08T21:40:24.100Z,39.1
2024-02-08T21:45:24.675Z,39.1
2024-02-08T21:50:25.154Z,39.1
2024-02-08T21:55:26.473Z,39
2024-02-08T22:00:27.910Z,39
2024-02-08T22:05:28.500Z,38.9
2024-02-08T22:10:29.069Z,38.9
2024-02-08T22:15:29.599Z,38.9
2024-02-08T22:20:30.810Z,38.9
2024-02-08T22:25:31.632Z,38.8
2024-02-08T22:30:32.292Z,38.8
2024-02-08T22:35:32.719Z,38.7
2024-02-08T22:40:33.442Z,38.7
2024-02-08T22:45:33.899Z,38.7
2024-02-08T22:50:34.556Z,38.6
2024-02-08T22:55:35.189Z,38.6
2024-02-08T23:00:35.772Z,38.6
2024-02-08T23:05:36.340Z,38.5
2024-02-08T23:10:37.043Z,38.5
2024-02-08T23:15:37.550Z,38.4
2024-02-08T23:20:38.011Z,38.4
2024-02-08T23:25:38.573Z,38.4
2024-02-08T23:30:39.311Z,38.4
2024-02-08T23:35:39.775Z,38.3
2024-02-08T23:40:40.409Z,38.2
2024-02-08T23:45:41.139Z,38.2
2024-02-08T23:50:41.591Z,38.2
2024-02-08T23:55:42.067Z,38.2
