createdAt,value
2022-08-25T00:00:57.697Z,25.2
2022-08-25T00:02:41.098Z,25.2
2022-08-25T00:04:24.499Z,25.2
2022-08-25T00:06:07.891Z,25.2
2022-08-25T00:07:51.302Z,25.2
2022-08-25T00:09:34.673Z,25.2
2022-08-25T00:11:18.101Z,25.2
2022-08-25T00:16:27.342Z,25.2
2022-08-25T00:18:10.720Z,25.2
2022-08-25T00:19:54.107Z,25.2
2022-08-25T00:21:37.503Z,25.2
2022-08-25T00:23:20.908Z,25.2
2022-08-25T00:25:04.300Z,25.2
2022-08-25T00:26:47.705Z,25.2
2022-08-25T00:28:31.089Z,25.2
2022-08-25T00:31:57.566Z,25.2
2022-08-25T00:33:40.960Z,25.2
2022-08-25T00:35:24.357Z,25.2
2022-08-25T00:37:07.751Z,25.1
2022-08-25T00:38:51.145Z,25.1
2022-08-25T00:40:34.554Z,25.1
2022-08-25T00:42:17.951Z,25.1
2022-08-25T00:44:01.339Z,25.1
2022-08-25T00:45:45.058Z,25.1
2022-08-25T00:47:28.438Z,25.1
2022-08-25T00:49:11.836Z,25.1
2022-08-25T00:50:55.239Z,25.1
2022-08-25T00:52:38.639Z,25.1
2022-08-25T00:54:22.027Z,25.1
2022-08-25T00:56:05.430Z,25.1
2022-08-25T00:57:48.823Z,25.1
2022-08-25T01:02:58.065Z,25.1
2022-08-25T01:04:41.485Z,25.1
2022-08-25T01:06:24.851Z,25.1
2022-08-25T01:08:08.270Z,25.1
2022-08-25T01:09:51.659Z,25.1
2022-08-25T01:11:35.042Z,25.1
2022-08-25T01:13:18.450Z,25.1
2022-08-25T01:18:27.694Z,25.1
2022-08-25T01:20:11.073Z,25.1
2022-08-25T01:21:54.481Z,25.1
2022-08-25T01:23:37.878Z,25.1
2022-08-25T01:25:21.277Z,25.1
2022-08-25T01:27:04.672Z,25.1
2022-08-25T01:28:48.059Z,25.1
2022-08-25T01:30:31.455Z,25
2022-08-25T01:33:57.927Z,25.1
2022-08-25T01:35:41.320Z,25
2022-08-25T01:37:24.733Z,25
2022-08-25T01:39:08.122Z,25
2022-08-25T01:40:51.531Z,25
2022-08-25T01:42:34.909Z,25
2022-08-25T01:44:18.314Z,25.1
2022-08-25T01:46:01.714Z,25
2022-08-25T01:51:10.941Z,25
2022-08-25T01:52:54.341Z,25
2022-08-25T01:54:37.750Z,25
2022-08-25T01:56:21.142Z,25
2022-08-25T01:58:04.532Z,25
2022-08-25T01:59:47.931Z,25
2022-08-25T02:01:31.319Z,25
2022-08-25T02:03:14.718Z,25
2022-08-25T02:06:41.198Z,25
2022-08-25T02:08:24.600Z,25
2022-08-25T02:10:07.981Z,25
2022-08-25T02:11:51.391Z,25
2022-08-25T02:13:34.783Z,25
2022-08-25T02:15:18.183Z,25
2022-08-25T02:17:01.572Z,25
2022-08-25T02:18:44.964Z,25
2022-08-25T02:23:54.223Z,24.9
2022-08-25T02:25:37.605Z,24.9
2022-08-25T02:27:21.014Z,24.9
2022-08-25T02:29:04.409Z,24.9
2022-08-25T02:30:47.810Z,24.9
2022-08-25T02:32:31.196Z,24.9
2022-08-25T02:34:14.603Z,24.9
2022-08-25T02:35:57.995Z,24.9
2022-08-25T02:39:24.478Z,24.9
2022-08-25T02:41:07.863Z,24.9
2022-08-25T02:42:51.263Z,24.9
2022-08-25T02:44:34.652Z,24.9
2022-08-25T02:46:18.069Z,24.9
2022-08-25T02:48:01.450Z,24.9
2022-08-25T02:49:44.913Z,24.9
2022-08-25T02:51:28.253Z,24.9
2022-08-25T02:56:37.489Z,24.9
2022-08-25T02:58:20.904Z,24.9
2022-08-25T03:00:04.280Z,24.9
2022-08-25T03:01:47.672Z,24.8
2022-08-25T03:03:31.081Z,24.8
2022-08-25T03:05:14.464Z,24.8
2022-08-25T03:06:57.858Z,24.8
2022-08-25T03:08:41.263Z,24.8
2022-08-25T03:12:07.745Z,24.8
2022-08-25T03:13:51.151Z,24.8
2022-08-25T03:15:34.528Z,24.8
2022-08-25T03:17:17.922Z,24.8
2022-08-25T03:19:01.316Z,24.8
2022-08-25T03:20:44.712Z,24.8
2022-08-25T03:22:28.118Z,24.8
2022-08-25T03:24:11.518Z,24.8
2022-08-25T03:29:20.742Z,24.8
2022-08-25T03:31:04.150Z,24.8
2022-08-25T03:32:47.541Z,24.8
2022-08-25T03:34:30.936Z,24.8
2022-08-25T03:36:14.333Z,24.8
2022-08-25T03:37:57.743Z,24.8
2022-08-25T03:39:41.139Z,24.8
2022-08-25T03:41:24.534Z,24.8
2022-08-25T03:44:51.011Z,24.8
2022-08-25T03:46:34.392Z,24.8
2022-08-25T03:48:17.797Z,24.8
2022-08-25T03:50:01.185Z,24.8
2022-08-25T03:51:44.591Z,24.8
2022-08-25T03:53:27.995Z,24.8
2022-08-25T03:55:11.376Z,24.8
2022-08-25T03:56:54.785Z,24.7
2022-08-25T04:02:04.024Z,24.7
2022-08-25T04:03:47.427Z,24.7
2022-08-25T04:05:30.839Z,24.7
2022-08-25T04:07:14.238Z,24.7
2022-08-25T04:08:57.629Z,24.7
2022-08-25T04:10:41.019Z,24.7
2022-08-25T04:12:24.414Z,24.7
2022-08-25T04:14:07.806Z,24.7
2022-08-25T04:19:17.051Z,24.7
2022-08-25T04:21:00.456Z,24.7
2022-08-25T04:22:43.859Z,24.7
2022-08-25T04:24:27.256Z,24.7
2022-08-25T04:26:10.638Z,24.7
2022-08-25T04:27:54.039Z,24.7
2022-08-25T04:29:37.441Z,24.7
2022-08-25T04:31:20.826Z,24.7
2022-08-25T04:34:47.315Z,24.7
2022-08-25T04:36:30.727Z,24.7
2022-08-25T04:38:14.102Z,24.7
2022-08-25T04:39:57.513Z,24.7
2022-08-25T04:41:40.908Z,24.7
2022-08-25T04:43:24.285Z,24.7
2022-08-25T04:45:07.695Z,24.6
2022-08-25T04:46:51.087Z,24.7
2022-08-25T04:48:34.477Z,24.6
2022-08-25T04:52:00.975Z,24.7
2022-08-25T04:53:44.348Z,24.6
2022-08-25T04:55:27.742Z,24.6
2022-08-25T04:57:11.145Z,24.6
2022-08-25T04:58:54.559Z,24.6
2022-08-25T05:00:37.930Z,24.6
2022-08-25T05:02:21.333Z,24.6
2022-08-25T05:04:04.742Z,24.6
2022-08-25T05:09:13.970Z,24.6
2022-08-25T05:10:57.366Z,24.6
2022-08-25T05:12:40.779Z,24.6
2022-08-25T05:14:24.185Z,24.6
2022-08-25T05:16:07.576Z,24.6
2022-08-25T05:17:50.949Z,24.6
2022-08-25T05:19:34.358Z,24.6
2022-08-25T05:21:17.768Z,24.6
2022-08-25T05:26:27.007Z,24.6
2022-08-25T05:28:10.398Z,24.6
2022-08-25T05:29:53.821Z,24.7
2022-08-25T05:31:37.185Z,24.7
2022-08-25T05:33:20.593Z,24.7
2022-08-25T05:35:03.987Z,24.7
2022-08-25T05:36:47.376Z,24.7
2022-08-25T05:38:30.769Z,24.7
2022-08-25T05:41:57.250Z,24.8
2022-08-25T05:43:40.647Z,24.8
2022-08-25T05:45:24.035Z,24.8
2022-08-25T05:47:07.457Z,24.8
2022-08-25T05:48:50.839Z,24.8
2022-08-25T05:50:34.244Z,24.9
2022-08-25T05:52:17.630Z,24.9
2022-08-25T05:54:01.028Z,24.9
2022-08-25T05:57:27.490Z,24.9
2022-08-25T05:59:10.904Z,24.9
2022-08-25T06:00:54.292Z,24.9
2022-08-25T06:02:37.699Z,24.9
2022-08-25T06:04:21.077Z,24.9
2022-08-25T06:06:04.493Z,24.9
2022-08-25T06:07:47.885Z,25
2022-08-25T06:09:31.284Z,25
2022-08-25T06:12:57.763Z,25
2022-08-25T06:14:41.148Z,25
2022-08-25T06:16:24.541Z,25
2022-08-25T06:18:07.939Z,25
2022-08-25T06:19:51.341Z,25
2022-08-25T06:23:18.131Z,25
2022-08-25T06:25:01.531Z,25
2022-08-25T06:28:28.004Z,25.1
2022-08-25T06:30:11.401Z,25.1
2022-08-25T06:31:54.796Z,25.1
2022-08-25T06:35:21.587Z,25.1
2022-08-25T06:37:04.987Z,25.1
2022-08-25T06:38:48.373Z,25.1
2022-08-25T06:40:31.780Z,25.1
2022-08-25T06:43:58.267Z,25
2022-08-25T06:45:41.652Z,25
2022-08-25T06:47:25.050Z,25
2022-08-25T06:49:08.444Z,25
2022-08-25T06:50:51.836Z,25
2022-08-25T06:52:35.229Z,25
2022-08-25T06:54:18.635Z,25
2022-08-25T06:56:02.024Z,25
2022-08-25T06:59:28.519Z,25
2022-08-25T07:01:11.895Z,25
2022-08-25T07:02:55.305Z,25
2022-08-25T07:04:38.717Z,25
2022-08-25T07:06:22.091Z,25
2022-08-25T07:08:05.495Z,25
2022-08-25T07:09:48.878Z,25
2022-08-25T07:11:32.274Z,25
2022-08-25T07:16:41.515Z,25
2022-08-25T07:18:24.921Z,25
2022-08-25T07:20:08.363Z,25
2022-08-25T07:21:51.700Z,25
2022-08-25T07:23:35.110Z,25
2022-08-25T07:25:18.516Z,25
2022-08-25T07:27:01.898Z,25
2022-08-25T07:28:45.287Z,25
2022-08-25T07:32:11.759Z,25
2022-08-25T07:33:55.187Z,25
2022-08-25T07:35:38.562Z,25
2022-08-25T07:37:21.971Z,25
2022-08-25T07:39:05.346Z,25
2022-08-25T07:40:48.740Z,25
2022-08-25T07:42:32.153Z,25.1
2022-08-25T07:44:15.565Z,25.1
2022-08-25T07:45:58.973Z,25.1
2022-08-25T07:49:25.437Z,25.1
2022-08-25T07:51:08.849Z,25.2
2022-08-25T07:52:52.219Z,25.2
2022-08-25T07:54:35.644Z,25.2
2022-08-25T07:56:19.034Z,25.2
2022-08-25T07:58:02.423Z,25.2
2022-08-25T07:59:45.780Z,25.2
2022-08-25T08:01:29.215Z,25.2
2022-08-25T08:04:55.706Z,25.3
2022-08-25T08:06:39.079Z,25.3
2022-08-25T08:08:22.482Z,25.3
2022-08-25T08:10:05.843Z,25.3
2022-08-25T08:11:49.237Z,25.3
2022-08-25T08:13:32.677Z,25.3
2022-08-25T08:15:16.099Z,25.3
2022-08-25T08:22:08.688Z,25.4
2022-08-25T08:23:52.069Z,25.4
2022-08-25T08:25:35.499Z,25.4
2022-08-25T08:27:18.907Z,25.4
2022-08-25T08:29:02.276Z,25.4
2022-08-25T08:30:45.649Z,25.4
2022-08-25T08:32:29.071Z,25.4
2022-08-25T08:34:12.491Z,25.4
2022-08-25T08:37:38.958Z,25.4
2022-08-25T08:39:22.338Z,25.5
2022-08-25T08:41:05.762Z,25.5
2022-08-25T08:42:49.142Z,25.5
2022-08-25T08:44:32.542Z,25.5
2022-08-25T08:46:15.910Z,25.5
2022-08-25T08:47:59.350Z,25.5
2022-08-25T08:49:42.743Z,25.5
2022-08-25T08:53:09.191Z,25.6
2022-08-25T08:54:52.605Z,25.6
2022-08-25T08:56:35.969Z,25.6
2022-08-25T08:58:19.364Z,25.6
2022-08-25T09:00:02.781Z,25.6
2022-08-25T09:01:46.155Z,25.6
2022-08-25T09:03:29.561Z,25.6
2022-08-25T09:05:13.011Z,25.6
2022-08-25T09:08:39.448Z,25.6
2022-08-25T09:10:22.808Z,25.6
2022-08-25T09:12:06.235Z,25.6
2022-08-25T09:13:49.602Z,25.6
2022-08-25T09:15:32.999Z,25.6
2022-08-25T09:17:16.426Z,25.6
2022-08-25T09:18:59.796Z,25.6
2022-08-25T09:20:43.199Z,25.6
2022-08-25T09:24:09.656Z,25.7
2022-08-25T09:25:53.117Z,25.7
2022-08-25T09:27:36.460Z,25.7
2022-08-25T09:29:19.870Z,25.7
2022-08-25T09:31:03.247Z,25.7
2022-08-25T09:32:46.682Z,25.7
2022-08-25T09:34:30.046Z,25.7
2022-08-25T09:36:13.469Z,25.7
2022-08-25T09:41:22.718Z,25.7
2022-08-25T09:43:06.112Z,25.7
2022-08-25T09:44:49.483Z,25.7
2022-08-25T09:46:32.853Z,25.7
2022-08-25T09:48:16.308Z,25.7
2022-08-25T09:49:59.694Z,25.7
2022-08-25T09:51:43.042Z,25.7
2022-08-25T09:53:26.453Z,25.7
2022-08-25T09:55:09.883Z,25.7
2022-08-25T09:56:53.605Z,25.7
2022-08-25T09:58:36.950Z,25.7
2022-08-25T10:00:20.373Z,25.7
2022-08-25T10:02:03.755Z,25.8
2022-08-25T10:03:47.169Z,25.7
2022-08-25T10:05:30.554Z,25.8
2022-08-25T10:07:13.921Z,25.8
2022-08-25T10:08:57.350Z,25.8
2022-08-25T10:14:06.563Z,25.8
2022-08-25T10:15:49.990Z,25.9
2022-08-25T10:17:33.344Z,25.9
2022-08-25T10:19:16.788Z,25.9
2022-08-25T10:21:00.164Z,25.9
2022-08-25T10:22:43.580Z,25.9
2022-08-25T10:24:26.977Z,25.9
2022-08-25T10:26:10.399Z,25.9
2022-08-25T10:31:19.616Z,25.9
2022-08-25T10:33:02.987Z,25.9
2022-08-25T10:34:46.407Z,25.9
2022-08-25T10:36:29.798Z,25.9
2022-08-25T10:38:13.204Z,25.9
2022-08-25T10:39:56.592Z,25.9
2022-08-25T10:41:40.005Z,25.9
2022-08-25T10:43:23.366Z,25.9
2022-08-25T10:46:49.850Z,25.9
2022-08-25T10:48:33.269Z,25.9
2022-08-25T10:50:16.671Z,25.9
2022-08-25T10:52:00.044Z,25.9
2022-08-25T10:53:43.460Z,25.9
2022-08-25T10:55:26.856Z,25.9
2022-08-25T10:57:10.242Z,25.9
2022-08-25T10:58:53.657Z,26
2022-08-25T11:02:20.075Z,26
2022-08-25T11:04:03.475Z,26
2022-08-25T11:05:46.889Z,26.1
2022-08-25T11:07:30.258Z,26.1
2022-08-25T11:09:13.674Z,26.1
2022-08-25T11:10:57.091Z,26.1
2022-08-25T11:12:40.438Z,26.1
2022-08-25T11:14:23.885Z,26.1
2022-08-25T11:19:33.113Z,26.1
2022-08-25T11:21:16.531Z,26.1
2022-08-25T11:22:59.919Z,26.1
2022-08-25T11:24:43.313Z,26.1
2022-08-25T11:26:26.715Z,26.2
2022-08-25T11:28:10.083Z,26.2
2022-08-25T11:29:53.513Z,26.2
2022-08-25T11:31:36.900Z,26.2
2022-08-25T11:35:03.328Z,26.2
2022-08-25T11:36:46.735Z,26.2
2022-08-25T11:38:30.175Z,26.2
2022-08-25T11:40:13.542Z,26.2
2022-08-25T11:41:56.928Z,26.2
2022-08-25T11:43:40.352Z,26.2
2022-08-25T11:45:23.760Z,26.2
2022-08-25T11:47:07.134Z,26.3
2022-08-25T11:50:33.598Z,26.3
2022-08-25T11:52:17.017Z,26.3
2022-08-25T11:54:00.422Z,26.3
2022-08-25T11:55:43.820Z,26.4
2022-08-25T11:57:27.234Z,26.4
2022-08-25T11:59:10.561Z,26.4
2022-08-25T12:00:53.977Z,26.4
2022-08-25T12:02:37.394Z,26.3
2022-08-25T12:07:46.610Z,26.3
2022-08-25T12:09:30.039Z,26.3
2022-08-25T12:11:13.422Z,26.3
2022-08-25T12:12:56.802Z,26.3
2022-08-25T12:14:40.243Z,26.3
2022-08-25T12:16:23.597Z,26.3
2022-08-25T12:18:07.007Z,26.3
2022-08-25T12:19:50.431Z,26.3
2022-08-25T12:21:34.125Z,26.3
2022-08-25T12:23:17.528Z,26.3
2022-08-25T12:25:00.924Z,26.3
2022-08-25T12:26:44.311Z,26.3
2022-08-25T12:28:27.699Z,26.3
2022-08-25T12:30:11.084Z,26.3
2022-08-25T12:31:54.488Z,26.3
2022-08-25T12:33:37.918Z,26.3
2022-08-25T12:37:04.346Z,26.3
2022-08-25T12:38:47.751Z,26.3
2022-08-25T12:40:31.190Z,26.3
2022-08-25T12:42:14.536Z,26.3
2022-08-25T12:43:57.985Z,26.3
2022-08-25T12:45:41.358Z,26.3
2022-08-25T12:47:24.766Z,26.3
2022-08-25T12:49:08.191Z,26.3
2022-08-25T12:54:17.388Z,26.3
2022-08-25T12:56:00.813Z,26.3
2022-08-25T12:57:44.221Z,26.3
2022-08-25T12:59:27.592Z,26.3
2022-08-25T13:01:10.979Z,26.3
2022-08-25T13:02:54.377Z,26.3
2022-08-25T13:04:37.800Z,26.3
2022-08-25T13:06:21.163Z,26.3
2022-08-25T13:08:04.895Z,26.3
2022-08-25T13:09:48.271Z,26.3
2022-08-25T13:11:31.683Z,26.4
2022-08-25T13:13:15.066Z,26.4
2022-08-25T13:14:58.479Z,26.4
2022-08-25T13:16:41.864Z,26.4
2022-08-25T13:18:25.237Z,26.4
2022-08-25T13:20:08.634Z,26.4
2022-08-25T13:21:52.048Z,26.4
2022-08-25T13:25:18.511Z,26.4
2022-08-25T13:27:01.932Z,26.4
2022-08-25T13:28:45.339Z,26.4
2022-08-25T13:30:28.738Z,26.4
2022-08-25T13:32:12.097Z,26.3
2022-08-25T13:33:55.485Z,26.3
2022-08-25T13:37:22.317Z,26.3
2022-08-25T13:40:48.765Z,26.3
2022-08-25T13:42:32.173Z,26.3
2022-08-25T13:44:15.568Z,26.3
2022-08-25T13:45:58.990Z,26.3
2022-08-25T13:47:42.417Z,26.3
2022-08-25T13:49:25.758Z,26.3
2022-08-25T13:51:09.153Z,26.3
2022-08-25T13:52:52.523Z,26.3
2022-08-25T13:56:19.000Z,26.3
2022-08-25T13:58:02.528Z,26.3
2022-08-25T13:59:46.474Z,26.3
2022-08-25T14:01:29.217Z,26.3
2022-08-25T14:03:12.595Z,26.3
2022-08-25T14:04:55.976Z,26.3
2022-08-25T14:06:39.422Z,26.3
2022-08-25T14:08:22.778Z,26.3
2022-08-25T14:11:49.250Z,26.3
2022-08-25T14:13:32.649Z,26.3
2022-08-25T14:15:16.073Z,26.3
2022-08-25T14:16:59.439Z,26.3
2022-08-25T14:18:42.857Z,26.3
2022-08-25T14:20:26.266Z,26.3
2022-08-25T14:22:09.675Z,26.3
2022-08-25T14:23:53.019Z,26.3
2022-08-25T14:25:36.776Z,26.3
2022-08-25T14:27:20.147Z,26.3
2022-08-25T14:29:03.526Z,26.3
2022-08-25T14:30:46.951Z,26.3
2022-08-25T14:32:30.365Z,26.3
2022-08-25T14:34:13.753Z,26.2
2022-08-25T14:35:57.160Z,26.2
2022-08-25T14:37:40.524Z,26.3
2022-08-25T14:41:06.975Z,26.3
2022-08-25T14:42:50.380Z,26.3
2022-08-25T14:44:33.773Z,26.3
2022-08-25T14:46:17.222Z,26.3
2022-08-25T14:48:00.602Z,26.2
2022-08-25T14:49:44.004Z,26.3
2022-08-25T14:51:27.423Z,26.2
2022-08-25T14:53:10.759Z,26.3
2022-08-25T14:56:37.705Z,26.2
2022-08-25T14:58:20.655Z,26.2
2022-08-25T15:00:04.022Z,26.2
2022-08-25T15:01:47.464Z,26.2
2022-08-25T15:03:30.860Z,26.3
2022-08-25T15:05:14.248Z,26.3
2022-08-25T15:06:57.668Z,26.3
2022-08-25T15:08:41.045Z,26.3
2022-08-25T15:12:07.523Z,26.3
2022-08-25T15:13:50.937Z,26.3
2022-08-25T15:15:34.386Z,26.3
2022-08-25T15:17:17.702Z,26.3
2022-08-25T15:19:01.081Z,26.3
2022-08-25T15:20:44.519Z,26.3
2022-08-25T15:22:27.892Z,26.4
2022-08-25T15:24:11.312Z,26.4
2022-08-25T15:27:37.792Z,26.4
2022-08-25T15:29:21.204Z,26.4
2022-08-25T15:31:04.558Z,26.4
2022-08-25T15:32:47.936Z,26.4
2022-08-25T15:34:31.381Z,26.4
2022-08-25T15:36:14.789Z,26.3
2022-08-25T15:37:58.133Z,26.4
2022-08-25T15:39:41.568Z,26.4
2022-08-25T15:43:08.036Z,26.4
2022-08-25T15:44:51.393Z,26.5
2022-08-25T15:46:34.841Z,26.5
2022-08-25T15:48:18.194Z,26.5
2022-08-25T15:50:01.616Z,26.5
2022-08-25T15:51:45.021Z,26.4
2022-08-25T15:53:28.422Z,26.5
2022-08-25T15:55:11.783Z,26.5
2022-08-25T16:00:21.075Z,26.5
2022-08-25T16:02:04.423Z,26.5
2022-08-25T16:03:47.858Z,26.5
2022-08-25T16:05:31.226Z,26.5
2022-08-25T16:07:14.641Z,26.5
2022-08-25T16:08:58.060Z,26.5
2022-08-25T16:10:41.427Z,26.4
2022-08-25T16:12:24.841Z,26.4
2022-08-25T16:17:34.059Z,26.5
2022-08-25T16:19:17.468Z,26.6
2022-08-25T16:21:00.837Z,26.6
2022-08-25T16:22:44.271Z,26.6
2022-08-25T16:24:27.676Z,26.7
2022-08-25T16:26:11.062Z,26.7
2022-08-25T16:27:54.421Z,26.8
2022-08-25T16:29:37.819Z,26.8
2022-08-25T16:34:47.103Z,26.9
2022-08-25T16:36:30.504Z,26.9
2022-08-25T16:38:13.855Z,26.9
2022-08-25T16:39:57.273Z,26.9
2022-08-25T16:41:40.649Z,27
2022-08-25T16:43:24.080Z,27
2022-08-25T16:45:07.486Z,27
2022-08-25T16:46:50.886Z,27
2022-08-25T16:50:17.359Z,27
2022-08-25T16:52:00.743Z,27
2022-08-25T16:53:44.123Z,27
2022-08-25T16:55:27.502Z,27
2022-08-25T16:57:10.952Z,27.1
2022-08-25T16:58:54.311Z,27.1
2022-08-25T17:00:37.685Z,27.1
2022-08-25T17:02:21.118Z,27.1
2022-08-25T17:05:47.595Z,27.1
2022-08-25T17:07:30.977Z,27.1
2022-08-25T17:09:14.355Z,27.1
2022-08-25T17:10:57.778Z,27.1
2022-08-25T17:12:41.132Z,27.1
2022-08-25T17:14:24.580Z,27.1
2022-08-25T17:16:07.959Z,27.1
2022-08-25T17:17:51.339Z,27
2022-08-25T17:21:17.810Z,27
2022-08-25T17:23:01.263Z,27
2022-08-25T17:24:44.600Z,27
2022-08-25T17:26:27.997Z,26.9
2022-08-25T17:28:11.387Z,26.9
2022-08-25T17:29:54.779Z,26.9
2022-08-25T17:31:38.191Z,26.8
2022-08-25T17:33:21.572Z,26.8
2022-08-25T17:36:48.053Z,26.8
2022-08-25T17:38:31.447Z,26.7
2022-08-25T17:40:14.845Z,26.7
2022-08-25T17:41:58.265Z,26.7
2022-08-25T17:43:41.656Z,26.7
2022-08-25T17:45:25.061Z,26.7
2022-08-25T17:47:08.448Z,26.7
2022-08-25T17:48:51.836Z,26.7
2022-08-25T17:52:18.324Z,26.6
2022-08-25T17:54:01.716Z,26.6
2022-08-25T17:55:45.117Z,26.6
2022-08-25T17:57:28.509Z,26.6
2022-08-25T17:59:11.901Z,26.6
2022-08-25T18:00:55.302Z,26.5
2022-08-25T18:02:38.698Z,26.5
2022-08-25T18:04:22.102Z,26.5
2022-08-25T18:06:05.809Z,26.5
2022-08-25T18:07:49.219Z,26.5
2022-08-25T18:09:32.592Z,26.5
2022-08-25T18:11:15.998Z,26.4
2022-08-25T18:12:59.381Z,26.4
2022-08-25T18:14:42.798Z,26.4
2022-08-25T18:16:26.232Z,26.4
2022-08-25T18:18:09.588Z,26.4
2022-08-25T18:23:18.834Z,26.3
2022-08-25T18:25:02.213Z,26.3
2022-08-25T18:26:45.620Z,26.3
2022-08-25T18:28:29.012Z,26.3
2022-08-25T18:30:12.656Z,26.3
2022-08-25T18:31:55.794Z,26.3
2022-08-25T18:33:39.223Z,26.2
2022-08-25T18:35:22.593Z,26.2
2022-08-25T18:38:49.076Z,26.2
2022-08-25T18:40:32.467Z,26.2
2022-08-25T18:42:15.874Z,26.2
2022-08-25T18:43:59.265Z,26.2
2022-08-25T18:45:42.669Z,26.1
2022-08-25T18:47:26.060Z,26.1
2022-08-25T18:49:09.452Z,26.1
2022-08-25T18:50:52.835Z,26.1
2022-08-25T18:54:19.318Z,26.1
2022-08-25T18:56:02.707Z,26.1
2022-08-25T18:57:46.124Z,26.1
2022-08-25T18:59:29.501Z,26.1
2022-08-25T19:01:12.905Z,26.1
2022-08-25T19:02:56.311Z,26.1
2022-08-25T19:04:39.702Z,26.1
2022-08-25T19:06:23.099Z,26.1
2022-08-25T19:11:32.330Z,26.1
2022-08-25T19:13:15.737Z,26.1
2022-08-25T19:14:59.115Z,26.1
2022-08-25T19:16:42.530Z,26.1
2022-08-25T19:18:25.929Z,26.1
2022-08-25T19:20:09.321Z,26.1
2022-08-25T19:21:52.720Z,26.1
2022-08-25T19:23:36.128Z,26.1
2022-08-25T19:28:45.350Z,26.1
2022-08-25T19:30:28.751Z,26.1
2022-08-25T19:32:12.139Z,26.1
2022-08-25T19:33:55.538Z,26.1
2022-08-25T19:35:38.937Z,26
2022-08-25T19:37:22.343Z,26
2022-08-25T19:39:05.744Z,26
2022-08-25T19:40:49.138Z,26
2022-08-25T19:44:15.618Z,26
2022-08-25T19:45:58.998Z,26
2022-08-25T19:47:42.399Z,26
2022-08-25T19:49:25.816Z,26
2022-08-25T19:51:09.196Z,26
2022-08-25T19:52:52.581Z,26
2022-08-25T19:54:35.980Z,26
2022-08-25T19:56:19.395Z,26
2022-08-25T20:01:28.629Z,25.9
2022-08-25T20:03:12.031Z,25.9
2022-08-25T20:04:55.419Z,25.9
2022-08-25T20:06:38.811Z,25.9
2022-08-25T20:08:22.216Z,25.9
2022-08-25T20:10:05.631Z,25.9
2022-08-25T20:11:49.017Z,25.9
2022-08-25T20:13:32.406Z,25.9
2022-08-25T20:18:41.646Z,25.9
2022-08-25T20:20:25.058Z,25.9
2022-08-25T20:22:08.427Z,25.9
2022-08-25T20:23:51.849Z,25.9
2022-08-25T20:25:35.226Z,25.9
2022-08-25T20:27:18.616Z,25.9
2022-08-25T20:29:02.021Z,25.9
2022-08-25T20:30:45.432Z,25.9
2022-08-25T20:32:28.822Z,25.9
2022-08-25T20:35:55.278Z,25.8
2022-08-25T20:37:38.679Z,25.9
2022-08-25T20:39:22.079Z,25.9
2022-08-25T20:41:05.488Z,25.8
2022-08-25T20:42:48.873Z,25.8
2022-08-25T20:44:32.269Z,25.8
2022-08-25T20:46:15.661Z,25.8
2022-08-25T20:47:59.070Z,25.8
2022-08-25T20:49:42.472Z,25.8
2022-08-25T20:53:08.935Z,25.8
2022-08-25T20:54:52.327Z,25.8
2022-08-25T20:56:35.730Z,25.8
2022-08-25T20:58:19.137Z,25.8
2022-08-25T21:00:02.518Z,25.8
2022-08-25T21:01:45.910Z,25.8
2022-08-25T21:03:29.309Z,25.8
2022-08-25T21:05:12.705Z,25.8
2022-08-25T21:06:56.096Z,25.8
2022-08-25T21:08:39.823Z,25.8
2022-08-25T21:10:23.223Z,25.8
2022-08-25T21:12:06.606Z,25.8
2022-08-25T21:13:50.011Z,25.8
2022-08-25T21:15:33.395Z,25.8
2022-08-25T21:17:16.801Z,25.8
2022-08-25T21:19:00.194Z,25.8
2022-08-25T21:20:43.584Z,25.8
2022-08-25T21:22:26.996Z,25.7
2022-08-25T21:25:53.459Z,25.7
2022-08-25T21:27:36.867Z,25.7
2022-08-25T21:29:20.240Z,25.7
2022-08-25T21:31:03.649Z,25.7
2022-08-25T21:32:47.040Z,25.7
2022-08-25T21:34:30.455Z,25.7
2022-08-25T21:36:13.840Z,25.7
2022-08-25T21:37:57.232Z,25.7
2022-08-25T21:43:06.475Z,25.7
2022-08-25T21:44:49.902Z,25.7
2022-08-25T21:46:33.265Z,25.7
2022-08-25T21:48:16.665Z,25.7
2022-08-25T21:50:00.066Z,25.7
2022-08-25T21:51:43.450Z,25.7
2022-08-25T21:53:26.851Z,25.7
2022-08-25T21:55:10.257Z,25.7
2022-08-25T21:56:53.644Z,25.7
2022-08-25T22:00:20.119Z,25.7
2022-08-25T22:02:03.534Z,25.7
2022-08-25T22:03:46.909Z,25.7
2022-08-25T22:05:30.311Z,25.7
2022-08-25T22:07:13.698Z,25.7
2022-08-25T22:08:57.138Z,25.7
2022-08-25T22:10:40.493Z,25.7
2022-08-25T22:12:23.886Z,25.7
2022-08-25T22:14:07.274Z,25.7
2022-08-25T22:17:33.756Z,25.7
2022-08-25T22:19:17.161Z,25.7
2022-08-25T22:21:00.558Z,25.7
2022-08-25T22:22:43.943Z,25.7
2022-08-25T22:24:27.340Z,25.7
2022-08-25T22:26:10.732Z,25.7
2022-08-25T22:27:54.135Z,25.7
2022-08-25T22:29:37.550Z,25.7
2022-08-25T22:34:46.786Z,25.7
2022-08-25T22:36:30.160Z,25.7
2022-08-25T22:38:13.570Z,25.7
2022-08-25T22:39:56.971Z,25.7
2022-08-25T22:41:40.367Z,25.6
2022-08-25T22:43:23.765Z,25.6
2022-08-25T22:45:07.145Z,25.6
2022-08-25T22:46:50.554Z,25.6
2022-08-25T22:50:17.042Z,25.6
2022-08-25T22:52:00.436Z,25.6
2022-08-25T22:53:43.825Z,25.6
2022-08-25T22:55:27.213Z,25.6
2022-08-25T22:57:10.593Z,25.6
2022-08-25T22:58:54.011Z,25.6
2022-08-25T23:00:37.383Z,25.6
2022-08-25T23:02:20.808Z,25.6
2022-08-25T23:04:04.186Z,25.6
2022-08-25T23:07:30.652Z,25.6
2022-08-25T23:09:14.067Z,25.6
2022-08-25T23:10:57.462Z,25.6
2022-08-25T23:12:40.858Z,25.6
2022-08-25T23:14:24.265Z,25.6
2022-08-25T23:16:07.631Z,25.6
2022-08-25T23:17:51.047Z,25.6
2022-08-25T23:19:34.440Z,25.6
2022-08-25T23:21:17.839Z,25.6
2022-08-25T23:24:44.293Z,25.6
2022-08-25T23:26:27.705Z,25.6
2022-08-25T23:28:11.111Z,25.6
2022-08-25T23:29:54.486Z,25.6
2022-08-25T23:31:37.894Z,25.6
2022-08-25T23:33:21.277Z,25.6
2022-08-25T23:35:04.679Z,25.6
2022-08-25T23:36:48.067Z,25.6
2022-08-25T23:41:57.326Z,25.6
2022-08-25T23:43:40.712Z,25.6
2022-08-25T23:45:24.124Z,25.6
2022-08-25T23:47:07.511Z,25.6
2022-08-25T23:48:50.909Z,25.6
2022-08-25T23:50:34.306Z,25.6
2022-08-25T23:52:17.700Z,25.6
2022-08-25T23:54:01.090Z,25.6
2022-08-25T23:57:27.569Z,25.6
2022-08-25T23:59:10.973Z,25.6
