createdAt,value
2023-04-15T00:00:55.545Z,411.00
2023-04-15T00:01:55.600Z,409.00
2023-04-15T00:02:55.771Z,408.00
2023-04-15T00:03:55.593Z,408.00
2023-04-15T00:04:55.554Z,407.00
2023-04-15T00:05:55.518Z,409.00
2023-04-15T00:06:55.497Z,408.00
2023-04-15T00:07:55.503Z,407.00
2023-04-15T00:08:55.515Z,404.00
2023-04-15T00:09:55.482Z,406.00
2023-04-15T00:10:55.466Z,403.00
2023-04-15T00:11:55.459Z,403.00
2023-04-15T00:12:55.489Z,403.00
2023-04-15T00:13:55.529Z,402.00
2023-04-15T00:14:55.574Z,404.00
2023-04-15T00:15:55.584Z,402.00
2023-04-15T00:16:55.687Z,403.00
2023-04-15T00:17:55.743Z,404.00
2023-04-15T00:18:55.722Z,404.00
2023-04-15T00:19:55.747Z,401.00
2023-04-15T00:20:55.733Z,401.00
2023-04-15T00:21:55.789Z,401.00
2023-04-15T00:22:55.808Z,401.00
2023-04-15T00:23:55.853Z,401.00
2023-04-15T00:24:55.884Z,400.00
2023-04-15T00:25:55.926Z,400.00
2023-04-15T00:26:55.937Z,400.00
2023-04-15T00:27:55.993Z,398.00
2023-04-15T00:28:56.001Z,397.00
2023-04-15T00:29:56.065Z,397.00
2023-04-15T00:30:56.153Z,398.00
2023-04-15T00:31:56.116Z,399.00
2023-04-15T00:32:56.228Z,400.00
2023-04-15T00:33:56.197Z,401.00
2023-04-15T00:34:56.224Z,402.00
2023-04-15T00:35:56.276Z,402.00
2023-04-15T00:36:56.316Z,401.00
2023-04-15T00:37:56.342Z,401.00
2023-04-15T00:38:56.361Z,400.00
2023-04-15T00:39:56.396Z,401.00
2023-04-15T00:40:56.430Z,402.00
2023-04-15T00:41:56.496Z,401.00
2023-04-15T00:42:56.524Z,401.00
2023-04-15T00:43:56.517Z,400.00
2023-04-15T00:44:56.648Z,398.00
2023-04-15T00:45:56.645Z,397.00
2023-04-15T00:46:56.634Z,396.00
2023-04-15T00:47:56.698Z,394.00
2023-04-15T00:48:56.721Z,395.00
2023-04-15T00:49:56.758Z,394.00
2023-04-15T00:50:56.786Z,394.00
2023-04-15T00:51:56.794Z,395.00
2023-04-15T00:52:56.833Z,396.00
2023-04-15T00:53:56.845Z,395.00
2023-04-15T00:54:56.909Z,396.00
2023-04-15T00:55:56.924Z,395.00
2023-04-15T00:56:56.985Z,392.00
2023-04-15T00:57:56.969Z,393.00
2023-04-15T00:58:57.027Z,395.00
2023-04-15T00:59:57.093Z,394.00
2023-04-15T01:00:57.113Z,394.00
2023-04-15T01:01:57.222Z,395.00
2023-04-15T01:02:57.345Z,394.00
2023-04-15T01:03:57.366Z,396.00
2023-04-15T01:04:57.243Z,397.00
2023-04-15T01:05:57.243Z,396.00
2023-04-15T01:06:57.298Z,394.00
2023-04-15T01:07:57.365Z,396.00
2023-04-15T01:08:57.354Z,394.00
2023-04-15T01:09:57.402Z,391.00
2023-04-15T01:10:57.410Z,392.00
2023-04-15T01:11:57.481Z,392.00
2023-04-15T01:12:57.507Z,394.00
2023-04-15T01:13:57.509Z,395.00
2023-04-15T01:14:57.565Z,396.00
2023-04-15T01:15:57.677Z,396.00
2023-04-15T01:16:57.631Z,397.00
2023-04-15T01:17:57.741Z,399.00
2023-04-15T01:18:57.814Z,398.00
2023-04-15T01:19:57.736Z,398.00
2023-04-15T01:20:57.784Z,399.00
2023-04-15T01:21:57.820Z,398.00
2023-04-15T01:22:57.819Z,398.00
2023-04-15T01:23:57.864Z,397.00
2023-04-15T01:24:57.912Z,398.00
2023-04-15T01:25:57.936Z,399.00
2023-04-15T01:26:57.996Z,402.00
2023-04-15T01:27:57.994Z,402.00
2023-04-15T01:28:58.156Z,402.00
2023-04-15T01:29:58.091Z,402.00
2023-04-15T01:30:58.089Z,402.00
2023-04-15T01:31:58.311Z,403.00
2023-04-15T01:32:58.239Z,405.00
2023-04-15T01:33:58.211Z,404.00
2023-04-15T01:34:58.250Z,404.00
2023-04-15T01:35:58.291Z,403.00
2023-04-15T01:36:58.314Z,404.00
2023-04-15T01:37:58.362Z,404.00
2023-04-15T01:38:58.520Z,404.00
2023-04-15T01:39:58.417Z,405.00
2023-04-15T01:40:58.442Z,403.00
2023-04-15T01:41:58.475Z,403.00
2023-04-15T01:42:58.512Z,403.00
2023-04-15T01:43:58.552Z,403.00
2023-04-15T01:44:58.640Z,403.00
2023-04-15T01:45:58.642Z,405.00
2023-04-15T01:46:58.758Z,404.00
2023-04-15T01:47:58.790Z,402.00
2023-04-15T01:48:58.891Z,402.00
2023-04-15T01:49:58.766Z,404.00
2023-04-15T01:50:58.801Z,404.00
2023-04-15T01:51:58.828Z,405.00
2023-04-15T01:52:58.864Z,404.00
2023-04-15T01:53:58.936Z,404.00
2023-04-15T01:54:58.940Z,402.00
2023-04-15T01:55:58.952Z,402.00
2023-04-15T01:56:59.065Z,405.00
2023-04-15T01:57:59.057Z,404.00
2023-04-15T01:58:59.253Z,405.00
2023-04-15T01:59:59.145Z,406.00
2023-04-15T02:00:59.151Z,404.00
2023-04-15T02:01:59.220Z,405.00
2023-04-15T02:02:59.274Z,404.00
2023-04-15T02:03:59.296Z,402.00
2023-04-15T02:04:59.298Z,401.00
2023-04-15T02:05:59.302Z,400.00
2023-04-15T02:06:59.341Z,401.00
2023-04-15T02:07:59.349Z,400.00
2023-04-15T02:08:59.592Z,400.00
2023-04-15T02:09:59.469Z,399.00
2023-04-15T02:10:59.505Z,398.00
2023-04-15T02:11:59.551Z,397.00
2023-04-15T02:12:59.528Z,401.00
2023-04-15T02:13:59.556Z,400.00
2023-04-15T02:14:59.624Z,401.00
2023-04-15T02:15:59.641Z,404.00
2023-04-15T02:16:59.729Z,403.00
2023-04-15T02:17:59.842Z,401.00
2023-04-15T02:19:00.015Z,403.00
2023-04-15T02:19:59.772Z,402.00
2023-04-15T02:20:59.798Z,404.00
2023-04-15T02:21:59.854Z,405.00
2023-04-15T02:22:59.874Z,404.00
2023-04-15T02:23:59.924Z,402.00
2023-04-15T02:24:59.953Z,404.00
2023-04-15T02:25:59.978Z,404.00
2023-04-15T02:27:00.013Z,404.00
2023-04-15T02:28:00.050Z,404.00
2023-04-15T02:29:00.363Z,402.00
2023-04-15T02:30:00.135Z,404.00
2023-04-15T02:31:00.154Z,404.00
2023-04-15T02:32:00.281Z,406.00
2023-04-15T02:33:00.244Z,405.00
2023-04-15T02:34:00.242Z,406.00
2023-04-15T02:35:00.314Z,408.00
2023-04-15T02:36:00.318Z,408.00
2023-04-15T02:37:00.338Z,407.00
2023-04-15T02:38:00.385Z,406.00
2023-04-15T02:39:00.797Z,407.00
2023-04-15T02:40:00.449Z,408.00
2023-04-15T02:41:00.495Z,406.00
2023-04-15T02:42:00.509Z,406.00
2023-04-15T02:43:00.550Z,405.00
2023-04-15T02:44:00.577Z,405.00
2023-04-15T02:45:00.633Z,405.00
2023-04-15T02:46:00.678Z,405.00
2023-04-15T02:47:00.693Z,406.00
2023-04-15T02:48:00.727Z,405.00
2023-04-15T02:49:00.892Z,405.00
2023-04-15T02:50:00.803Z,407.00
2023-04-15T02:51:00.809Z,405.00
2023-04-15T02:52:00.849Z,405.00
2023-04-15T02:53:00.874Z,405.00
2023-04-15T02:54:00.889Z,405.00
2023-04-15T02:55:00.962Z,406.00
2023-04-15T02:56:01.000Z,406.00
2023-04-15T02:57:01.067Z,408.00
2023-04-15T02:58:01.023Z,408.00
2023-04-15T02:59:01.391Z,408.00
2023-04-15T03:00:01.157Z,409.00
2023-04-15T03:01:01.171Z,409.00
2023-04-15T03:02:01.236Z,408.00
2023-04-15T03:03:01.321Z,409.00
2023-04-15T03:04:01.314Z,409.00
2023-04-15T03:05:01.294Z,410.00
2023-04-15T03:06:01.344Z,410.00
2023-04-15T03:07:01.374Z,406.00
2023-04-15T03:08:01.499Z,405.00
2023-04-15T03:09:01.722Z,405.00
2023-04-15T03:10:01.451Z,405.00
2023-04-15T03:11:01.518Z,404.00
2023-04-15T03:12:01.543Z,405.00
2023-04-15T03:13:01.560Z,403.00
2023-04-15T03:14:01.598Z,404.00
2023-04-15T03:15:01.662Z,404.00
2023-04-15T03:16:01.665Z,406.00
2023-04-15T03:17:01.689Z,406.00
2023-04-15T03:18:01.818Z,405.00
2023-04-15T03:19:01.944Z,404.00
2023-04-15T03:20:01.816Z,404.00
2023-04-15T03:21:01.856Z,403.00
2023-04-15T03:22:01.879Z,402.00
2023-04-15T03:23:01.954Z,399.00
2023-04-15T03:24:01.948Z,399.00
2023-04-15T03:25:01.946Z,398.00
2023-04-15T03:26:02.051Z,397.00
2023-04-15T03:27:02.061Z,397.00
2023-04-15T03:28:02.063Z,398.00
2023-04-15T03:29:02.278Z,398.00
2023-04-15T03:30:02.145Z,399.00
2023-04-15T03:31:02.199Z,398.00
2023-04-15T03:32:02.181Z,398.00
2023-04-15T03:33:02.280Z,397.00
2023-04-15T03:34:02.258Z,399.00
2023-04-15T03:35:02.319Z,399.00
2023-04-15T03:36:02.329Z,399.00
2023-04-15T03:37:02.379Z,400.00
2023-04-15T03:38:02.410Z,400.00
2023-04-15T03:39:02.647Z,400.00
2023-04-15T03:40:02.469Z,400.00
2023-04-15T03:41:02.477Z,400.00
2023-04-15T03:42:02.508Z,401.00
2023-04-15T03:43:02.551Z,403.00
2023-04-15T03:44:02.634Z,402.00
2023-04-15T03:45:02.652Z,403.00
2023-04-15T03:46:02.681Z,403.00
2023-04-15T03:47:02.687Z,402.00
2023-04-15T03:48:16.089Z,402.00
2023-04-15T03:49:03.934Z,402.00
2023-04-15T03:50:02.715Z,403.00
2023-04-15T03:51:02.683Z,402.00
2023-04-15T03:52:02.693Z,400.00
2023-04-15T03:53:02.693Z,398.00
2023-04-15T03:54:02.670Z,399.00
2023-04-15T03:55:02.699Z,399.00
2023-04-15T03:56:02.659Z,399.00
2023-04-15T03:57:02.649Z,396.00
2023-04-15T03:58:02.643Z,397.00
2023-04-15T03:59:03.093Z,396.00
2023-04-15T04:00:02.628Z,399.00
2023-04-15T04:01:02.654Z,399.00
2023-04-15T04:02:02.738Z,402.00
2023-04-15T04:03:02.791Z,400.00
2023-04-15T04:04:02.763Z,400.00
2023-04-15T04:05:02.750Z,399.00
2023-04-15T04:06:02.748Z,400.00
2023-04-15T04:07:02.786Z,401.00
2023-04-15T04:08:02.819Z,401.00
2023-04-15T04:09:03.100Z,399.00
2023-04-15T04:10:02.875Z,397.00
2023-04-15T04:11:02.909Z,398.00
2023-04-15T04:12:02.964Z,401.00
2023-04-15T04:13:02.974Z,400.00
2023-04-15T04:14:03.037Z,401.00
2023-04-15T04:15:03.091Z,400.00
2023-04-15T04:16:03.157Z,400.00
2023-04-15T04:17:03.150Z,399.00
2023-04-15T04:18:03.200Z,399.00
2023-04-15T04:19:03.381Z,400.00
2023-04-15T04:20:03.220Z,401.00
2023-04-15T04:21:03.252Z,402.00
2023-04-15T04:22:03.281Z,400.00
2023-04-15T04:23:03.310Z,399.00
2023-04-15T04:24:03.302Z,402.00
2023-04-15T04:25:03.370Z,401.00
2023-04-15T04:26:03.385Z,403.00
2023-04-15T04:27:03.420Z,404.00
2023-04-15T04:28:03.485Z,403.00
2023-04-15T04:29:03.827Z,404.00
2023-04-15T04:30:03.531Z,404.00
2023-04-15T04:31:03.574Z,405.00
2023-04-15T04:32:03.635Z,405.00
2023-04-15T04:33:03.670Z,405.00
2023-04-15T04:34:03.631Z,406.00
2023-04-15T04:35:03.729Z,407.00
2023-04-15T04:36:03.729Z,405.00
2023-04-15T04:37:03.734Z,406.00
2023-04-15T04:38:03.806Z,407.00
2023-04-15T04:39:03.858Z,407.00
2023-04-15T04:40:03.858Z,408.00
2023-04-15T04:41:03.866Z,408.00
2023-04-15T04:42:03.896Z,408.00
2023-04-15T04:43:03.942Z,408.00
2023-04-15T04:44:03.980Z,406.00
2023-04-15T04:45:04.016Z,406.00
2023-04-15T04:46:04.095Z,405.00
2023-04-15T04:47:04.095Z,404.00
2023-04-15T04:48:04.133Z,406.00
2023-04-15T04:49:04.388Z,407.00
2023-04-15T04:50:04.196Z,405.00
2023-04-15T04:51:04.187Z,406.00
2023-04-15T04:52:04.240Z,406.00
2023-04-15T04:53:04.271Z,406.00
2023-04-15T04:54:04.324Z,406.00
2023-04-15T04:55:04.358Z,404.00
2023-04-15T04:56:04.385Z,405.00
2023-04-15T04:57:04.444Z,403.00
2023-04-15T04:58:04.455Z,405.00
2023-04-15T04:59:04.511Z,405.00
2023-04-15T05:00:04.566Z,404.00
2023-04-15T05:01:04.596Z,404.00
2023-04-15T05:02:04.660Z,405.00
2023-04-15T05:03:04.705Z,406.00
2023-04-15T05:04:04.885Z,407.00
2023-04-15T05:05:04.732Z,408.00
2023-04-15T05:06:04.715Z,407.00
2023-04-15T05:07:04.742Z,405.00
2023-04-15T05:08:04.794Z,403.00
2023-04-15T05:09:04.847Z,401.00
2023-04-15T05:10:04.898Z,401.00
2023-04-15T05:11:04.928Z,400.00
2023-04-15T05:12:04.976Z,401.00
2023-04-15T05:13:04.964Z,400.00
2023-04-15T05:14:05.018Z,402.00
2023-04-15T05:15:05.065Z,404.00
2023-04-15T05:16:05.088Z,404.00
2023-04-15T05:17:05.117Z,406.00
2023-04-15T05:18:05.201Z,405.00
2023-04-15T05:19:05.214Z,406.00
2023-04-15T05:20:05.227Z,405.00
2023-04-15T05:21:05.283Z,405.00
2023-04-15T05:22:05.297Z,405.00
2023-04-15T05:23:05.336Z,406.00
2023-04-15T05:24:05.364Z,406.00
2023-04-15T05:25:05.392Z,406.00
2023-04-15T05:26:05.428Z,406.00
2023-04-15T05:27:05.460Z,407.00
2023-04-15T05:28:05.503Z,406.00
2023-04-15T05:29:05.520Z,406.00
2023-04-15T05:30:05.583Z,405.00
2023-04-15T05:31:05.648Z,405.00
2023-04-15T05:32:05.642Z,406.00
2023-04-15T05:33:05.651Z,405.00
2023-04-15T05:34:05.733Z,406.00
2023-04-15T05:35:05.770Z,408.00
2023-04-15T05:36:05.772Z,409.00
2023-04-15T05:37:05.812Z,410.00
2023-04-15T05:38:05.877Z,408.00
2023-04-15T05:39:05.885Z,409.00
2023-04-15T05:40:05.935Z,407.00
2023-04-15T05:41:05.967Z,406.00
2023-04-15T05:42:06.119Z,405.00
2023-04-15T05:43:06.025Z,407.00
2023-04-15T05:44:06.063Z,406.00
2023-04-15T05:45:06.100Z,406.00
2023-04-15T05:46:06.296Z,406.00
2023-04-15T05:47:06.198Z,406.00
2023-04-15T05:48:06.216Z,407.00
2023-04-15T05:49:06.255Z,407.00
2023-04-15T05:50:06.302Z,403.00
2023-04-15T05:51:06.358Z,400.00
2023-04-15T05:52:06.395Z,401.00
2023-04-15T05:53:06.386Z,403.00
2023-04-15T05:54:06.403Z,403.00
2023-04-15T05:55:06.500Z,403.00
2023-04-15T05:56:06.495Z,403.00
2023-04-15T05:57:06.556Z,403.00
2023-04-15T05:58:06.549Z,405.00
2023-04-15T05:59:06.574Z,408.00
2023-04-15T06:00:06.640Z,407.00
2023-04-15T06:01:06.662Z,406.00
2023-04-15T06:02:06.720Z,406.00
2023-04-15T06:03:06.845Z,404.00
2023-04-15T06:04:06.838Z,405.00
2023-04-15T06:05:06.867Z,404.00
2023-04-15T06:06:06.826Z,405.00
2023-04-15T06:07:06.869Z,403.00
2023-04-15T06:08:06.882Z,401.00
2023-04-15T06:09:06.942Z,400.00
2023-04-15T06:10:06.980Z,400.00
2023-04-15T06:11:06.996Z,401.00
2023-04-15T06:12:07.046Z,402.00
2023-04-15T06:13:07.073Z,404.00
2023-04-15T06:14:07.080Z,403.00
2023-04-15T06:15:07.114Z,403.00
2023-04-15T06:16:07.189Z,403.00
2023-04-15T06:17:07.216Z,402.00
2023-04-15T06:18:07.226Z,400.00
2023-04-15T06:19:07.244Z,400.00
2023-04-15T06:20:07.299Z,400.00
2023-04-15T06:21:07.309Z,402.00
2023-04-15T06:22:07.339Z,402.00
2023-04-15T06:23:07.396Z,403.00
2023-04-15T06:24:07.402Z,405.00
2023-04-15T06:25:07.456Z,404.00
2023-04-15T06:26:07.487Z,404.00
2023-04-15T06:27:07.506Z,401.00
2023-04-15T06:28:07.522Z,399.00
2023-04-15T06:29:07.576Z,398.00
2023-04-15T06:30:07.633Z,399.00
2023-04-15T06:31:07.703Z,398.00
2023-04-15T06:32:07.660Z,397.00
2023-04-15T06:33:07.719Z,399.00
2023-04-15T06:34:07.774Z,399.00
2023-04-15T06:35:07.800Z,397.00
2023-04-15T06:36:07.827Z,396.00
2023-04-15T06:37:07.827Z,395.00
2023-04-15T06:38:07.859Z,396.00
2023-04-15T06:39:07.925Z,397.00
2023-04-15T06:40:07.957Z,395.00
2023-04-15T06:41:07.981Z,393.00
2023-04-15T06:42:08.060Z,391.00
2023-04-15T06:43:08.049Z,391.00
2023-04-15T06:44:08.112Z,391.00
2023-04-15T06:45:08.139Z,394.00
2023-04-15T06:46:08.229Z,393.00
2023-04-15T06:47:08.220Z,395.00
2023-04-15T06:48:08.229Z,395.00
2023-04-15T06:49:08.290Z,396.00
2023-04-15T06:50:08.313Z,399.00
2023-04-15T06:51:08.354Z,400.00
2023-04-15T06:52:08.390Z,401.00
2023-04-15T06:53:08.437Z,399.00
2023-04-15T06:54:08.461Z,400.00
2023-04-15T06:55:08.506Z,401.00
2023-04-15T06:56:08.547Z,402.00
2023-04-15T06:57:08.598Z,403.00
2023-04-15T06:58:08.599Z,402.00
2023-04-15T06:59:08.627Z,401.00
2023-04-15T07:00:08.723Z,399.00
2023-04-15T07:01:08.743Z,399.00
2023-04-15T07:02:08.802Z,399.00
2023-04-15T07:03:08.809Z,399.00
2023-04-15T07:04:08.890Z,400.00
2023-04-15T07:05:08.885Z,399.00
2023-04-15T07:06:08.896Z,398.00
2023-04-15T07:07:08.921Z,397.00
2023-04-15T07:08:08.946Z,397.00
2023-04-15T07:09:08.975Z,395.00
2023-04-15T07:10:09.019Z,395.00
2023-04-15T07:11:09.078Z,397.00
2023-04-15T07:12:09.082Z,397.00
2023-04-15T07:13:09.140Z,396.00
2023-04-15T07:14:09.167Z,395.00
2023-04-15T07:15:09.205Z,395.00
2023-04-15T07:16:09.204Z,395.00
2023-04-15T07:17:09.327Z,395.00
2023-04-15T07:18:09.285Z,396.00
2023-04-15T07:19:09.313Z,396.00
2023-04-15T07:20:09.320Z,395.00
2023-04-15T07:21:09.374Z,396.00
2023-04-15T07:22:09.379Z,394.00
2023-04-15T07:23:09.429Z,393.00
2023-04-15T07:24:09.425Z,395.00
2023-04-15T07:25:09.469Z,396.00
2023-04-15T07:26:09.463Z,396.00
2023-04-15T07:27:09.507Z,396.00
2023-04-15T07:28:09.506Z,396.00
2023-04-15T07:29:09.518Z,397.00
2023-04-15T07:30:09.554Z,396.00
2023-04-15T07:31:09.636Z,397.00
2023-04-15T07:32:09.629Z,397.00
2023-04-15T07:33:09.634Z,396.00
2023-04-15T07:34:09.697Z,397.00
2023-04-15T07:35:09.727Z,396.00
2023-04-15T07:36:09.738Z,397.00
2023-04-15T07:37:09.750Z,397.00
2023-04-15T07:38:09.778Z,398.00
2023-04-15T07:39:09.761Z,400.00
2023-04-15T07:40:09.800Z,397.00
2023-04-15T07:41:09.850Z,397.00
2023-04-15T07:42:09.870Z,395.00
2023-04-15T07:43:09.860Z,395.00
2023-04-15T07:44:09.890Z,395.00
2023-04-15T07:45:09.907Z,396.00
2023-04-15T07:46:09.945Z,397.00
2023-04-15T07:47:09.963Z,397.00
2023-04-15T07:48:09.996Z,397.00
2023-04-15T07:49:09.969Z,398.00
2023-04-15T07:50:09.987Z,397.00
2023-04-15T07:51:10.021Z,396.00
2023-04-15T07:52:10.012Z,395.00
2023-04-15T07:53:10.047Z,394.00
2023-04-15T07:54:10.080Z,393.00
2023-04-15T07:55:10.081Z,392.00
2023-04-15T07:56:10.099Z,393.00
2023-04-15T07:57:10.113Z,392.00
2023-04-15T07:58:10.143Z,392.00
2023-04-15T07:59:10.163Z,393.00
2023-04-15T08:00:10.158Z,392.00
2023-04-15T08:01:10.184Z,390.00
2023-04-15T08:02:10.244Z,391.00
2023-04-15T08:03:10.300Z,391.00
2023-04-15T08:04:10.302Z,390.00
2023-04-15T08:05:10.298Z,390.00
2023-04-15T08:06:10.238Z,391.00
2023-04-15T08:07:10.268Z,392.00
2023-04-15T08:08:10.285Z,392.00
2023-04-15T08:09:10.277Z,392.00
2023-04-15T08:10:10.351Z,393.00
2023-04-15T08:11:10.295Z,396.00
2023-04-15T08:12:10.286Z,396.00
2023-04-15T08:13:10.335Z,397.00
2023-04-15T08:14:10.352Z,397.00
2023-04-15T08:15:10.359Z,396.00
2023-04-15T08:16:10.394Z,395.00
2023-04-15T08:17:10.376Z,394.00
2023-04-15T08:18:10.399Z,393.00
2023-04-15T08:19:10.382Z,394.00
2023-04-15T08:20:10.411Z,395.00
2023-04-15T08:21:10.402Z,396.00
2023-04-15T08:22:18.087Z,394.00
2023-04-15T08:23:11.445Z,393.00
2023-04-15T08:24:10.394Z,394.00
2023-04-15T08:25:10.410Z,392.00
2023-04-15T08:26:10.359Z,389.00
2023-04-15T08:27:10.375Z,389.00
2023-04-15T08:28:10.360Z,388.00
2023-04-15T08:29:10.400Z,389.00
2023-04-15T08:30:10.363Z,389.00
2023-04-15T08:31:10.337Z,389.00
2023-04-15T08:32:10.325Z,389.00
2023-04-15T08:33:10.347Z,390.00
2023-04-15T08:34:10.326Z,391.00
2023-04-15T08:35:10.349Z,391.00
2023-04-15T08:36:10.286Z,391.00
2023-04-15T08:37:11.554Z,392.00
2023-04-15T08:38:10.305Z,393.00
2023-04-15T08:39:10.277Z,393.00
2023-04-15T08:40:10.295Z,393.00
2023-04-15T08:41:10.300Z,394.00
2023-04-15T08:42:10.258Z,396.00
2023-04-15T08:43:10.270Z,398.00
2023-04-15T08:44:10.253Z,398.00
2023-04-15T08:45:10.273Z,398.00
2023-04-15T08:46:10.233Z,397.00
2023-04-15T08:47:10.542Z,395.00
2023-04-15T08:48:10.248Z,393.00
2023-04-15T08:49:10.201Z,396.00
2023-04-15T08:50:10.259Z,395.00
2023-04-15T08:51:10.218Z,393.00
2023-04-15T08:52:10.231Z,395.00
2023-04-15T08:53:10.231Z,395.00
2023-04-15T08:54:10.213Z,396.00
2023-04-15T08:55:10.219Z,397.00
2023-04-15T08:56:10.241Z,396.00
2023-04-15T08:57:10.212Z,395.00
2023-04-15T08:58:10.220Z,394.00
2023-04-15T08:59:10.188Z,394.00
2023-04-15T09:00:10.217Z,393.00
2023-04-15T09:01:10.236Z,392.00
2023-04-15T09:02:10.222Z,390.00
2023-04-15T09:03:10.282Z,390.00
2023-04-15T09:04:10.274Z,392.00
2023-04-15T09:05:10.166Z,393.00
2023-04-15T09:06:10.198Z,394.00
2023-04-15T09:07:10.177Z,393.00
2023-04-15T09:08:10.243Z,393.00
2023-04-15T09:09:10.187Z,393.00
2023-04-15T09:10:10.175Z,392.00
2023-04-15T09:11:10.159Z,394.00
2023-04-15T09:12:10.187Z,394.00
2023-04-15T09:13:10.154Z,394.00
2023-04-15T09:14:10.140Z,393.00
2023-04-15T09:15:10.176Z,395.00
2023-04-15T09:16:10.191Z,397.00
2023-04-15T09:17:10.122Z,399.00
2023-04-15T09:18:10.135Z,400.00
2023-04-15T09:19:10.141Z,400.00
2023-04-15T09:20:10.162Z,397.00
2023-04-15T09:21:10.116Z,396.00
2023-04-15T09:22:10.159Z,396.00
2023-04-15T09:23:10.141Z,396.00
2023-04-15T09:24:10.181Z,395.00
2023-04-15T09:25:10.198Z,395.00
2023-04-15T09:26:10.130Z,395.00
2023-04-15T09:27:10.140Z,394.00
2023-04-15T09:28:10.167Z,395.00
2023-04-15T09:29:10.176Z,396.00
2023-04-15T09:30:10.192Z,396.00
2023-04-15T09:31:10.239Z,396.00
2023-04-15T09:32:10.225Z,395.00
2023-04-15T09:33:10.236Z,396.00
2023-04-15T09:34:10.283Z,396.00
2023-04-15T09:35:10.328Z,396.00
2023-04-15T09:36:10.373Z,392.00
2023-04-15T09:37:10.558Z,393.00
2023-04-15T09:38:10.428Z,394.00
2023-04-15T09:39:10.450Z,395.00
2023-04-15T09:40:10.455Z,394.00
2023-04-15T09:41:10.496Z,395.00
2023-04-15T09:42:10.537Z,393.00
2023-04-15T09:43:10.588Z,393.00
2023-04-15T09:44:10.613Z,395.00
2023-04-15T09:45:10.656Z,395.00
2023-04-15T09:46:10.701Z,393.00
2023-04-15T09:47:10.698Z,392.00
2023-04-15T09:48:10.799Z,394.00
2023-04-15T09:49:10.808Z,393.00
2023-04-15T09:50:10.888Z,394.00
2023-04-15T09:51:10.908Z,394.00
2023-04-15T09:52:10.942Z,396.00
2023-04-15T09:53:11.040Z,397.00
2023-04-15T09:54:11.069Z,397.00
2023-04-15T09:55:11.153Z,399.00
2023-04-15T09:56:11.156Z,398.00
2023-04-15T09:57:11.181Z,396.00
2023-04-15T09:58:11.219Z,398.00
2023-04-15T09:59:11.296Z,397.00
2023-04-15T10:00:11.399Z,397.00
2023-04-15T10:01:11.428Z,396.00
2023-04-15T10:02:11.536Z,395.00
2023-04-15T10:03:11.721Z,395.00
2023-04-15T10:04:11.639Z,395.00
2023-04-15T10:05:11.648Z,394.00
2023-04-15T10:06:11.685Z,393.00
2023-04-15T10:07:11.755Z,394.00
2023-04-15T10:08:11.794Z,396.00
2023-04-15T10:09:11.860Z,396.00
2023-04-15T10:10:11.947Z,396.00
2023-04-15T10:11:11.999Z,396.00
2023-04-15T10:12:12.066Z,396.00
2023-04-15T10:13:12.116Z,397.00
2023-04-15T10:14:12.193Z,397.00
2023-04-15T10:15:12.268Z,398.00
2023-04-15T10:16:12.353Z,399.00
2023-04-15T10:17:12.352Z,400.00
2023-04-15T10:18:12.437Z,399.00
2023-04-15T10:19:12.482Z,399.00
2023-04-15T10:20:12.566Z,396.00
2023-04-15T10:21:12.640Z,396.00
2023-04-15T10:22:12.699Z,395.00
2023-04-15T10:23:13.523Z,396.00
2023-04-15T10:24:12.799Z,395.00
2023-04-15T10:25:12.876Z,394.00
2023-04-15T10:26:12.899Z,394.00
2023-04-15T10:27:13.004Z,395.00
2023-04-15T10:28:13.041Z,395.00
2023-04-15T10:29:13.141Z,396.00
2023-04-15T10:30:13.212Z,398.00
2023-04-15T10:31:13.278Z,400.00
2023-04-15T10:32:13.276Z,400.00
2023-04-15T10:33:13.367Z,400.00
2023-04-15T10:34:13.399Z,400.00
2023-04-15T10:35:13.494Z,401.00
2023-04-15T10:36:13.549Z,400.00
2023-04-15T10:37:13.631Z,400.00
2023-04-15T10:38:13.680Z,401.00
2023-04-15T10:39:13.717Z,401.00
2023-04-15T10:40:13.909Z,403.00
2023-04-15T10:41:13.836Z,403.00
2023-04-15T10:42:13.977Z,404.00
2023-04-15T10:43:13.954Z,405.00
2023-04-15T10:44:14.005Z,406.00
2023-04-15T10:45:14.082Z,405.00
2023-04-15T10:46:14.147Z,405.00
2023-04-15T10:47:14.181Z,402.00
2023-04-15T10:48:14.248Z,400.00
2023-04-15T10:49:14.328Z,399.00
2023-04-15T10:50:14.362Z,398.00
2023-04-15T10:51:14.396Z,397.00
2023-04-15T10:52:14.466Z,396.00
2023-04-15T10:53:14.515Z,397.00
2023-04-15T10:54:15.562Z,396.00
2023-04-15T10:55:14.690Z,396.00
2023-04-15T10:56:14.686Z,394.00
2023-04-15T10:57:14.747Z,394.00
2023-04-15T10:58:14.810Z,397.00
2023-04-15T10:59:14.876Z,397.00
2023-04-15T11:00:14.938Z,398.00
2023-04-15T11:01:14.934Z,398.00
2023-04-15T11:02:15.078Z,397.00
2023-04-15T11:03:15.182Z,397.00
2023-04-15T11:04:15.163Z,396.00
2023-04-15T11:05:15.186Z,396.00
2023-04-15T11:06:15.226Z,395.00
2023-04-15T11:07:15.295Z,395.00
2023-04-15T11:08:15.333Z,394.00
2023-04-15T11:09:15.369Z,393.00
2023-04-15T11:10:15.446Z,394.00
2023-04-15T11:11:15.460Z,394.00
2023-04-15T11:12:15.525Z,395.00
2023-04-15T11:13:15.580Z,393.00
2023-04-15T11:14:15.607Z,391.00
2023-04-15T11:15:15.706Z,391.00
2023-04-15T11:16:15.789Z,392.00
2023-04-15T11:17:15.813Z,393.00
2023-04-15T11:18:15.852Z,392.00
2023-04-15T11:19:15.936Z,393.00
2023-04-15T11:20:16.003Z,392.00
2023-04-15T11:21:16.007Z,391.00
2023-04-15T11:22:16.058Z,392.00
2023-04-15T11:23:16.179Z,393.00
2023-04-15T11:24:16.195Z,394.00
2023-04-15T11:25:16.250Z,393.00
2023-04-15T11:26:16.245Z,394.00
2023-04-15T11:27:16.312Z,394.00
2023-04-15T11:28:16.394Z,394.00
2023-04-15T11:29:16.401Z,395.00
2023-04-15T11:30:16.469Z,395.00
2023-04-15T11:31:16.582Z,395.00
2023-04-15T11:32:16.579Z,395.00
2023-04-15T11:33:16.586Z,396.00
2023-04-15T11:34:16.644Z,395.00
2023-04-15T11:35:16.710Z,394.00
2023-04-15T11:36:16.778Z,393.00
2023-04-15T11:37:16.812Z,393.00
2023-04-15T11:38:16.839Z,393.00
2023-04-15T11:39:16.887Z,392.00
2023-04-15T11:40:17.383Z,392.00
2023-04-15T11:41:16.967Z,393.00
2023-04-15T11:42:17.056Z,391.00
2023-04-15T11:43:17.105Z,394.00
2023-04-15T11:44:17.106Z,392.00
2023-04-15T11:45:18.068Z,392.00
2023-04-15T11:46:17.350Z,392.00
2023-04-15T11:47:17.247Z,393.00
2023-04-15T11:48:17.262Z,394.00
2023-04-15T11:49:17.329Z,394.00
2023-04-15T11:50:17.385Z,396.00
2023-04-15T11:51:17.447Z,397.00
2023-04-15T11:52:17.436Z,394.00
2023-04-15T11:53:17.521Z,394.00
2023-04-15T11:54:17.549Z,397.00
2023-04-15T11:55:17.608Z,399.00
2023-04-15T11:56:17.637Z,400.00
2023-04-15T11:57:17.711Z,400.00
2023-04-15T11:58:17.759Z,399.00
2023-04-15T11:59:17.824Z,398.00
2023-04-15T12:00:17.832Z,398.00
2023-04-15T12:01:17.905Z,400.00
2023-04-15T12:02:18.181Z,399.00
2023-04-15T12:03:18.112Z,398.00
2023-04-15T12:04:19.000Z,398.00
2023-04-15T12:05:18.142Z,396.00
2023-04-15T12:06:18.167Z,396.00
2023-04-15T12:07:18.206Z,396.00
2023-04-15T12:08:18.239Z,398.00
2023-04-15T12:09:18.274Z,398.00
2023-04-15T12:10:18.310Z,399.00
2023-04-15T12:11:18.378Z,399.00
2023-04-15T12:12:18.389Z,398.00
2023-04-15T12:13:18.457Z,398.00
2023-04-15T12:14:18.522Z,399.00
2023-04-15T12:15:18.576Z,397.00
2023-04-15T12:16:18.697Z,397.00
2023-04-15T12:17:18.654Z,396.00
2023-04-15T12:18:18.741Z,396.00
2023-04-15T12:19:18.739Z,397.00
2023-04-15T12:20:18.815Z,396.00
2023-04-15T12:21:18.884Z,397.00
2023-04-15T12:22:18.870Z,398.00
2023-04-15T12:23:18.958Z,397.00
2023-04-15T12:24:18.972Z,398.00
2023-04-15T12:25:19.036Z,396.00
2023-04-15T12:26:19.094Z,396.00
2023-04-15T12:27:19.123Z,393.00
2023-04-15T12:28:19.173Z,390.00
2023-04-15T12:29:19.232Z,389.00