createdAt,value
2022-12-15T00:01:07.608Z,0
2022-12-15T00:02:23.735Z,0
2022-12-15T00:03:39.857Z,0
2022-12-15T00:04:55.983Z,0
2022-12-15T00:06:12.105Z,0
2022-12-15T00:07:29.211Z,0
2022-12-15T00:08:45.333Z,0
2022-12-15T00:10:02.438Z,0
2022-12-15T00:11:19.544Z,0
2022-12-15T00:12:36.649Z,0
2022-12-15T00:13:53.755Z,0
2022-12-15T00:15:10.861Z,0
2022-12-15T00:16:27.966Z,0
2022-12-15T00:17:45.072Z,0
2022-12-15T00:19:02.178Z,0
2022-12-15T00:20:19.284Z,0
2022-12-15T00:21:36.389Z,0
2022-12-15T00:22:53.495Z,0
2022-12-15T00:24:10.600Z,0
2022-12-15T00:25:26.722Z,0
2022-12-15T00:26:43.828Z,0
2022-12-15T00:28:00.933Z,0
2022-12-15T00:29:18.039Z,0
2022-12-15T00:30:35.145Z,0
2022-12-15T00:31:51.272Z,0
2022-12-15T00:33:07.394Z,0
2022-12-15T00:34:24.499Z,0
2022-12-15T00:35:41.605Z,0
2022-12-15T00:36:58.710Z,0
2022-12-15T00:38:15.816Z,0
2022-12-15T00:39:31.943Z,0
2022-12-15T00:40:48.064Z,0
2022-12-15T00:42:05.170Z,0
2022-12-15T00:43:22.276Z,0
2022-12-15T00:44:39.381Z,0
2022-12-15T00:45:56.488Z,0
2022-12-15T00:47:13.594Z,0
2022-12-15T00:48:30.699Z,0
2022-12-15T00:49:47.805Z,0
2022-12-15T00:51:04.910Z,0
2022-12-15T00:52:22.016Z,0
2022-12-15T00:53:39.122Z,0
2022-12-15T00:54:56.228Z,0
2022-12-15T00:56:13.333Z,0
2022-12-15T00:57:29.455Z,0
2022-12-15T00:58:46.560Z,0
2022-12-15T01:00:03.666Z,0
2022-12-15T01:01:20.771Z,0
2022-12-15T01:02:37.877Z,0
2022-12-15T01:03:54.983Z,0
2022-12-15T01:05:12.088Z,0
2022-12-15T01:06:28.215Z,0
2022-12-15T01:07:44.337Z,0
2022-12-15T01:09:01.443Z,0
2022-12-15T01:10:18.548Z,0
2022-12-15T01:11:35.653Z,0
2022-12-15T01:12:52.759Z,0
2022-12-15T01:14:09.865Z,0
2022-12-15T01:15:26.970Z,0
2022-12-15T01:16:44.076Z,0
2022-12-15T01:18:01.181Z,0
2022-12-15T01:19:18.287Z,0
2022-12-15T01:20:35.393Z,0
2022-12-15T01:21:52.498Z,0
2022-12-15T01:23:09.604Z,0
2022-12-15T01:24:25.725Z,0
2022-12-15T01:25:42.831Z,0
2022-12-15T01:26:59.936Z,0
2022-12-15T01:28:17.042Z,0
2022-12-15T01:29:34.147Z,0
2022-12-15T01:30:51.253Z,0
2022-12-15T01:32:08.358Z,0
2022-12-15T01:33:24.485Z,0
2022-12-15T01:34:40.606Z,0
2022-12-15T01:35:56.733Z,0
2022-12-15T01:37:12.855Z,0
2022-12-15T01:38:29.960Z,0
2022-12-15T01:39:47.066Z,0
2022-12-15T01:41:04.171Z,0
2022-12-15T01:42:21.277Z,0
2022-12-15T01:43:38.382Z,0
2022-12-15T01:44:55.488Z,0
2022-12-15T01:46:12.594Z,0
2022-12-15T01:47:29.699Z,0
2022-12-15T01:48:46.805Z,0
2022-12-15T01:50:03.910Z,0
2022-12-15T01:51:21.016Z,0
2022-12-15T01:52:38.122Z,0
2022-12-15T01:53:54.243Z,0
2022-12-15T01:55:11.349Z,0
2022-12-15T01:56:28.454Z,0
2022-12-15T01:57:45.560Z,0
2022-12-15T01:59:02.665Z,0
2022-12-15T02:00:19.771Z,0
2022-12-15T02:01:36.876Z,0
2022-12-15T02:02:53.003Z,0
2022-12-15T02:04:09.125Z,0
2022-12-15T02:05:26.230Z,0
2022-12-15T02:06:43.336Z,0
2022-12-15T02:08:00.441Z,0
2022-12-15T02:09:16.568Z,0
2022-12-15T02:10:32.690Z,0
2022-12-15T02:11:49.795Z,0
2022-12-15T02:13:06.901Z,0
2022-12-15T02:14:24.007Z,0
2022-12-15T02:15:41.112Z,0
2022-12-15T02:16:58.217Z,0
2022-12-15T02:18:15.323Z,0
2022-12-15T02:19:32.429Z,0
2022-12-15T02:20:49.534Z,0
2022-12-15T02:22:06.640Z,0
2022-12-15T02:23:23.746Z,0
2022-12-15T02:24:40.851Z,0
2022-12-15T02:25:57.957Z,0
2022-12-15T02:27:14.079Z,0
2022-12-15T02:28:31.184Z,0
2022-12-15T02:29:48.290Z,0
2022-12-15T02:31:05.395Z,0
2022-12-15T02:32:22.501Z,0
2022-12-15T02:33:39.606Z,0
2022-12-15T02:34:56.712Z,0
2022-12-15T02:36:12.839Z,0
2022-12-15T02:37:28.960Z,0
2022-12-15T02:38:45.087Z,0
2022-12-15T02:40:01.209Z,0
2022-12-15T02:41:18.315Z,0
2022-12-15T02:42:35.420Z,0
2022-12-15T02:43:52.526Z,0
2022-12-15T02:45:09.632Z,0
2022-12-15T02:46:26.737Z,0
2022-12-15T02:47:43.843Z,0
2022-12-15T02:49:00.949Z,0
2022-12-15T02:50:18.055Z,0
2022-12-15T02:51:35.160Z,0
2022-12-15T02:52:52.266Z,0
2022-12-15T02:54:09.372Z,0
2022-12-15T02:55:26.477Z,0
2022-12-15T02:56:42.599Z,0
2022-12-15T02:57:59.705Z,0
2022-12-15T02:59:16.810Z,0
2022-12-15T03:00:33.914Z,0
2022-12-15T03:01:51.019Z,0
2022-12-15T03:03:08.125Z,0
2022-12-15T03:04:25.230Z,0
2022-12-15T03:05:41.357Z,0
2022-12-15T03:06:57.478Z,0
2022-12-15T03:08:14.584Z,0
2022-12-15T03:09:31.689Z,0
2022-12-15T03:10:47.816Z,0
2022-12-15T03:12:03.938Z,0
2022-12-15T03:13:21.043Z,0
2022-12-15T03:14:38.148Z,0
2022-12-15T03:15:55.254Z,0
2022-12-15T03:17:12.360Z,0
2022-12-15T03:18:29.465Z,0
2022-12-15T03:19:46.571Z,0
2022-12-15T03:21:03.676Z,0
2022-12-15T03:22:20.782Z,0
2022-12-15T03:23:37.887Z,0
2022-12-15T03:24:54.993Z,0
2022-12-15T03:26:12.098Z,0
2022-12-15T03:27:29.204Z,0
2022-12-15T03:28:45.326Z,0
2022-12-15T03:30:02.431Z,0
2022-12-15T03:31:19.537Z,0
2022-12-15T03:32:36.642Z,0
2022-12-15T03:33:53.747Z,0
2022-12-15T03:35:10.853Z,0
2022-12-15T03:36:27.958Z,0
2022-12-15T03:37:44.085Z,0
2022-12-15T03:39:00.207Z,0
2022-12-15T03:40:16.334Z,0
2022-12-15T03:41:32.455Z,0
2022-12-15T03:42:49.561Z,0
2022-12-15T03:44:06.667Z,0
2022-12-15T03:45:23.773Z,0
2022-12-15T03:46:40.878Z,0
2022-12-15T03:47:57.984Z,0
2022-12-15T03:49:15.089Z,0
2022-12-15T03:50:32.194Z,0
2022-12-15T03:51:49.300Z,0
2022-12-15T03:53:06.405Z,0
2022-12-15T03:54:23.511Z,0
2022-12-15T03:55:40.616Z,0
2022-12-15T03:56:57.722Z,0
2022-12-15T03:58:13.843Z,0
2022-12-15T03:59:30.950Z,0
2022-12-15T04:00:48.055Z,0
2022-12-15T04:02:05.160Z,0
2022-12-15T04:03:22.266Z,0
2022-12-15T04:04:39.371Z,0
2022-12-15T04:05:56.477Z,0
2022-12-15T04:07:12.604Z,0
2022-12-15T04:08:28.726Z,0
2022-12-15T04:09:45.831Z,0
2022-12-15T04:11:01.958Z,0
2022-12-15T04:12:18.079Z,0
2022-12-15T04:13:35.184Z,0
2022-12-15T04:14:52.290Z,0
2022-12-15T04:16:09.395Z,0
2022-12-15T04:17:26.501Z,0
2022-12-15T04:18:43.606Z,0
2022-12-15T04:20:00.712Z,0
2022-12-15T04:21:17.817Z,0
2022-12-15T04:22:34.923Z,0
2022-12-15T04:23:52.028Z,0
2022-12-15T04:25:09.134Z,0
2022-12-15T04:26:25.255Z,0
2022-12-15T04:27:42.361Z,0
2022-12-15T04:28:59.466Z,0
2022-12-15T04:30:16.572Z,0
2022-12-15T04:31:33.678Z,0
2022-12-15T04:32:50.785Z,0
2022-12-15T04:34:07.891Z,0
2022-12-15T04:35:24.996Z,0
2022-12-15T04:36:42.102Z,0
2022-12-15T04:37:58.229Z,0
2022-12-15T04:39:14.350Z,0
2022-12-15T04:40:31.456Z,0
2022-12-15T04:41:47.584Z,0
2022-12-15T04:43:03.706Z,0
2022-12-15T04:44:20.812Z,0
2022-12-15T04:45:37.918Z,0
2022-12-15T04:46:55.024Z,0
2022-12-15T04:48:12.130Z,0
2022-12-15T04:49:29.235Z,0
2022-12-15T04:50:46.341Z,0
2022-12-15T04:52:03.447Z,0
2022-12-15T04:53:20.553Z,0
2022-12-15T04:54:37.659Z,0
2022-12-15T04:55:54.764Z,0
2022-12-15T04:57:11.870Z,0
2022-12-15T04:58:28.976Z,0
2022-12-15T04:59:45.099Z,0
2022-12-15T05:01:02.204Z,0
2022-12-15T05:02:19.310Z,0
2022-12-15T05:03:36.416Z,0
2022-12-15T05:04:53.522Z,0
2022-12-15T05:06:10.627Z,0
2022-12-15T05:07:27.733Z,0
2022-12-15T05:08:43.860Z,0
2022-12-15T05:09:59.981Z,0
2022-12-15T05:11:17.087Z,0
2022-12-15T05:12:34.193Z,0
2022-12-15T05:13:51.298Z,0
2022-12-15T05:15:08.403Z,0
2022-12-15T05:16:25.509Z,0
2022-12-15T05:17:42.615Z,0
2022-12-15T05:18:59.721Z,0
2022-12-15T05:20:16.827Z,0
2022-12-15T05:21:33.933Z,0
2022-12-15T05:22:51.039Z,0
2022-12-15T05:24:08.145Z,0
2022-12-15T05:25:25.251Z,0
2022-12-15T05:26:41.373Z,0
2022-12-15T05:27:58.479Z,0
2022-12-15T05:29:15.584Z,0
2022-12-15T05:30:32.690Z,0
2022-12-15T05:31:49.797Z,0
2022-12-15T05:33:06.903Z,0
2022-12-15T05:34:24.010Z,0
2022-12-15T05:35:40.137Z,0
2022-12-15T05:36:56.259Z,0
2022-12-15T05:38:12.387Z,0
2022-12-15T05:39:28.509Z,0
2022-12-15T05:40:44.637Z,0
2022-12-15T05:42:00.759Z,0
2022-12-15T05:43:17.865Z,0
2022-12-15T05:44:34.971Z,0
2022-12-15T05:45:52.077Z,0
2022-12-15T05:47:09.182Z,0
2022-12-15T05:48:26.288Z,0
2022-12-15T05:49:43.394Z,0
2022-12-15T05:51:00.500Z,0
2022-12-15T05:52:17.607Z,0
2022-12-15T05:53:34.713Z,0
2022-12-15T05:54:51.819Z,0
2022-12-15T05:56:08.925Z,0
2022-12-15T05:57:26.032Z,0
2022-12-15T05:58:42.154Z,0
2022-12-15T05:59:59.260Z,0
2022-12-15T06:01:16.366Z,0
2022-12-15T06:02:33.472Z,0
2022-12-15T06:03:50.580Z,0
2022-12-15T06:05:07.686Z,0
2022-12-15T06:06:24.792Z,0
2022-12-15T06:07:40.919Z,0
2022-12-15T06:08:57.042Z,0
2022-12-15T06:10:14.148Z,0
2022-12-15T06:11:30.275Z,0
2022-12-15T06:12:46.397Z,0
2022-12-15T06:14:03.504Z,0
2022-12-15T06:15:20.610Z,0
2022-12-15T06:16:37.716Z,0
2022-12-15T06:17:54.822Z,0
2022-12-15T06:19:11.929Z,0
2022-12-15T06:20:29.035Z,0
2022-12-15T06:21:46.141Z,0
2022-12-15T06:23:03.247Z,0
2022-12-15T06:24:20.353Z,0
2022-12-15T06:25:37.459Z,0
2022-12-15T06:26:54.565Z,0
2022-12-15T06:28:11.671Z,0
2022-12-15T06:29:27.793Z,0
2022-12-15T06:30:44.900Z,0
2022-12-15T06:32:02.006Z,0
2022-12-15T06:33:19.112Z,0
2022-12-15T06:34:36.219Z,0
2022-12-15T06:35:53.325Z,0
2022-12-15T06:37:10.431Z,0
2022-12-15T06:38:26.558Z,0
2022-12-15T06:39:42.681Z,0
2022-12-15T06:40:58.808Z,0
2022-12-15T06:42:14.931Z,0
2022-12-15T06:43:32.037Z,0
2022-12-15T06:44:49.143Z,0
2022-12-15T06:46:06.250Z,0
2022-12-15T06:47:23.356Z,0
2022-12-15T06:48:40.462Z,0
2022-12-15T06:49:57.569Z,0
2022-12-15T06:51:14.675Z,0
2022-12-15T06:52:31.781Z,0
2022-12-15T06:53:48.887Z,0
2022-12-15T06:55:05.993Z,0
2022-12-15T06:56:23.100Z,0
2022-12-15T06:57:40.206Z,0
2022-12-15T06:58:56.328Z,0
2022-12-15T07:00:13.435Z,0
2022-12-15T07:01:30.541Z,0
2022-12-15T07:02:47.647Z,0
2022-12-15T07:04:04.753Z,0
2022-12-15T07:05:21.859Z,0
2022-12-15T07:06:38.966Z,0
2022-12-15T07:07:56.072Z,0
2022-12-15T07:09:12.199Z,0
2022-12-15T07:10:28.321Z,0
2022-12-15T07:11:44.449Z,0
2022-12-15T07:13:00.571Z,0
2022-12-15T07:14:17.675Z,5
2022-12-15T07:15:34.781Z,5
2022-12-15T07:16:51.887Z,5
2022-12-15T07:18:08.994Z,5
2022-12-15T07:19:26.100Z,5
2022-12-15T07:20:43.206Z,5
2022-12-15T07:22:00.312Z,5
2022-12-15T07:23:17.419Z,5
2022-12-15T07:24:34.525Z,11
2022-12-15T07:25:51.631Z,11
2022-12-15T07:27:08.737Z,11
2022-12-15T07:28:25.841Z,11
2022-12-15T07:29:41.964Z,16
2022-12-15T07:30:59.070Z,16
2022-12-15T07:32:16.176Z,16
2022-12-15T07:33:33.282Z,16
2022-12-15T07:34:50.388Z,22
2022-12-15T07:36:07.495Z,22
2022-12-15T07:37:24.601Z,22
2022-12-15T07:38:40.728Z,28
2022-12-15T07:39:56.851Z,28
2022-12-15T07:41:12.978Z,28
2022-12-15T07:42:29.100Z,33
2022-12-15T07:43:46.206Z,33
2022-12-15T07:45:03.313Z,33
2022-12-15T07:46:20.419Z,39
2022-12-15T07:47:37.525Z,39
2022-12-15T07:48:54.631Z,39
2022-12-15T07:50:11.737Z,45
2022-12-15T07:51:28.843Z,45
2022-12-15T07:52:45.950Z,45
2022-12-15T07:54:03.056Z,45
2022-12-15T07:55:20.162Z,45
2022-12-15T07:56:37.268Z,45
2022-12-15T07:57:54.374Z,45
2022-12-15T07:59:10.496Z,50
2022-12-15T08:00:27.602Z,56
2022-12-15T08:01:44.709Z,67
2022-12-15T08:03:01.815Z,73
2022-12-15T08:04:18.921Z,78
2022-12-15T08:05:36.027Z,78
2022-12-15T08:06:53.134Z,78
2022-12-15T08:08:09.261Z,84
2022-12-15T08:09:25.383Z,84
2022-12-15T08:10:41.511Z,84
2022-12-15T08:11:57.633Z,90
2022-12-15T08:13:14.739Z,95
2022-12-15T08:14:31.845Z,95
2022-12-15T08:15:48.951Z,101
2022-12-15T08:17:06.058Z,106
2022-12-15T08:18:23.164Z,106
2022-12-15T08:19:40.270Z,106
2022-12-15T08:20:57.376Z,112
2022-12-15T08:22:14.482Z,118
2022-12-15T08:23:31.588Z,123
2022-12-15T08:24:48.694Z,129
2022-12-15T08:26:05.801Z,129
2022-12-15T08:27:22.907Z,135
2022-12-15T08:28:39.029Z,135
2022-12-15T08:29:56.135Z,135
2022-12-15T08:31:13.241Z,140
2022-12-15T08:32:30.348Z,135
2022-12-15T08:33:47.454Z,140
2022-12-15T08:35:04.560Z,146
2022-12-15T08:36:21.666Z,146
2022-12-15T08:37:37.793Z,151
2022-12-15T08:38:53.915Z,151
2022-12-15T08:40:10.043Z,157
2022-12-15T08:41:26.165Z,163
2022-12-15T08:42:43.271Z,157
2022-12-15T08:43:59.393Z,163
2022-12-15T08:45:16.500Z,180
2022-12-15T08:46:33.606Z,180
2022-12-15T08:47:50.713Z,185
2022-12-15T08:49:07.819Z,180
2022-12-15T08:50:24.925Z,180
2022-12-15T08:51:42.031Z,180
2022-12-15T08:52:59.137Z,191
2022-12-15T08:54:16.243Z,168
2022-12-15T08:55:33.351Z,196
2022-12-15T08:56:50.457Z,202
2022-12-15T08:58:07.563Z,202
2022-12-15T08:59:24.669Z,208
2022-12-15T09:00:40.791Z,213
2022-12-15T09:01:57.897Z,213
2022-12-15T09:03:15.003Z,219
2022-12-15T09:04:32.109Z,225
2022-12-15T09:05:49.215Z,230
2022-12-15T09:07:05.343Z,230
2022-12-15T09:08:21.465Z,230
2022-12-15T09:09:38.571Z,230
2022-12-15T09:10:54.698Z,230
2022-12-15T09:12:10.820Z,230
2022-12-15T09:13:27.926Z,241
2022-12-15T09:14:45.032Z,247
2022-12-15T09:16:02.137Z,253
2022-12-15T09:17:19.243Z,253
2022-12-15T09:18:36.348Z,258
2022-12-15T09:19:53.454Z,253
2022-12-15T09:21:10.560Z,258
2022-12-15T09:22:27.666Z,253
2022-12-15T09:23:44.772Z,258
2022-12-15T09:25:01.878Z,258
2022-12-15T09:26:18.983Z,258
2022-12-15T09:27:36.089Z,270
2022-12-15T09:28:52.210Z,270
2022-12-15T09:30:09.316Z,275
2022-12-15T09:31:26.422Z,281
2022-12-15T09:32:43.527Z,281
2022-12-15T09:34:00.633Z,281
2022-12-15T09:35:17.738Z,286
2022-12-15T09:36:34.843Z,303
2022-12-15T09:37:50.970Z,303
2022-12-15T09:39:07.091Z,360
2022-12-15T09:40:24.197Z,438
2022-12-15T09:41:40.323Z,410
2022-12-15T09:42:56.445Z,483
2022-12-15T09:44:13.550Z,483
2022-12-15T09:45:30.656Z,444
2022-12-15T09:46:47.761Z,438
2022-12-15T09:48:04.867Z,433
2022-12-15T09:49:21.973Z,478
2022-12-15T09:50:39.078Z,466
2022-12-15T09:51:56.184Z,410
2022-12-15T09:53:13.289Z,433
2022-12-15T09:54:30.395Z,410
2022-12-15T09:55:47.500Z,438
2022-12-15T09:57:04.606Z,461
2022-12-15T09:58:21.711Z,450
2022-12-15T09:59:37.833Z,450
2022-12-15T10:00:54.939Z,438
2022-12-15T10:02:12.044Z,444
2022-12-15T10:03:29.149Z,433
2022-12-15T10:04:46.255Z,444
2022-12-15T10:06:03.360Z,438
2022-12-15T10:07:20.466Z,450
2022-12-15T10:08:36.593Z,444
2022-12-15T10:09:52.714Z,450
2022-12-15T10:11:09.820Z,455
2022-12-15T10:12:26.925Z,455
2022-12-15T10:13:43.052Z,450
2022-12-15T10:14:59.174Z,450
2022-12-15T10:16:16.280Z,450
2022-12-15T10:17:33.385Z,450
2022-12-15T10:18:50.492Z,450
2022-12-15T10:20:07.597Z,444
2022-12-15T10:21:24.703Z,438
2022-12-15T10:22:41.809Z,433
2022-12-15T10:23:58.915Z,416
2022-12-15T10:25:16.020Z,410
2022-12-15T10:26:33.127Z,399
2022-12-15T10:27:50.234Z,393
2022-12-15T10:29:07.339Z,388
2022-12-15T10:30:24.445Z,388
2022-12-15T10:31:40.566Z,388
2022-12-15T10:32:57.672Z,393
2022-12-15T10:34:14.777Z,382
2022-12-15T10:35:31.883Z,382
2022-12-15T10:36:48.988Z,376
2022-12-15T10:38:06.094Z,371
2022-12-15T10:39:23.200Z,382
2022-12-15T10:40:39.327Z,376
2022-12-15T10:41:55.446Z,376
2022-12-15T10:43:12.552Z,376
2022-12-15T10:44:29.657Z,376
2022-12-15T10:45:46.763Z,382
2022-12-15T10:47:03.869Z,382
2022-12-15T10:48:20.974Z,382
2022-12-15T10:49:38.080Z,376
2022-12-15T10:50:55.186Z,376
2022-12-15T10:52:12.291Z,376
2022-12-15T10:53:29.396Z,376
2022-12-15T10:54:46.502Z,376
2022-12-15T10:56:03.608Z,376
2022-12-15T10:57:20.713Z,371
2022-12-15T10:58:36.835Z,376
2022-12-15T10:59:53.940Z,371
2022-12-15T11:01:11.046Z,371
2022-12-15T11:02:28.152Z,376
2022-12-15T11:03:45.257Z,371
2022-12-15T11:05:02.363Z,354
2022-12-15T11:06:19.468Z,376
2022-12-15T11:07:35.595Z,376
2022-12-15T11:08:51.717Z,371
2022-12-15T11:10:07.844Z,371
2022-12-15T11:11:23.965Z,371
2022-12-15T11:12:40.092Z,371
2022-12-15T11:13:56.214Z,365
2022-12-15T11:15:13.319Z,348
2022-12-15T11:16:30.425Z,365
2022-12-15T11:17:47.531Z,360
2022-12-15T11:19:04.636Z,360
2022-12-15T11:20:21.742Z,360
2022-12-15T11:21:38.847Z,354
2022-12-15T11:22:55.953Z,354
2022-12-15T11:24:13.059Z,354
2022-12-15T11:25:30.164Z,354
2022-12-15T11:26:47.270Z,354
2022-12-15T11:28:04.375Z,354
2022-12-15T11:29:21.481Z,348
2022-12-15T11:30:37.603Z,348
2022-12-15T11:31:54.709Z,354
2022-12-15T11:33:11.814Z,348
2022-12-15T11:34:28.920Z,348
2022-12-15T11:35:46.025Z,343
2022-12-15T11:37:03.131Z,343
2022-12-15T11:38:20.236Z,343
2022-12-15T11:39:36.363Z,343
2022-12-15T11:40:52.485Z,343
2022-12-15T11:42:09.590Z,343
2022-12-15T11:43:26.696Z,343
2022-12-15T11:44:42.823Z,337
2022-12-15T11:45:58.945Z,337
2022-12-15T11:47:16.051Z,331
2022-12-15T11:48:33.156Z,331
2022-12-15T11:49:50.262Z,331
2022-12-15T11:51:07.367Z,326
2022-12-15T11:52:24.473Z,326
2022-12-15T11:53:41.579Z,326
2022-12-15T11:54:58.685Z,326
2022-12-15T11:56:15.791Z,326
2022-12-15T11:57:32.897Z,326
2022-12-15T11:58:50.003Z,320
2022-12-15T12:00:07.108Z,320
2022-12-15T12:01:24.214Z,320
2022-12-15T12:02:40.335Z,320
2022-12-15T12:03:57.441Z,320
2022-12-15T12:05:14.547Z,320
2022-12-15T12:06:31.652Z,320
2022-12-15T12:07:48.758Z,320
2022-12-15T12:09:05.864Z,320
2022-12-15T12:10:22.969Z,320
2022-12-15T12:11:39.096Z,315
2022-12-15T12:12:55.218Z,315
2022-12-15T12:14:12.323Z,315
2022-12-15T12:15:28.450Z,309
2022-12-15T12:16:44.572Z,303
2022-12-15T12:18:01.677Z,309
2022-12-15T12:19:18.783Z,298
2022-12-15T12:20:35.889Z,309
2022-12-15T12:21:52.994Z,303
2022-12-15T12:23:10.100Z,298
2022-12-15T12:24:27.206Z,292
2022-12-15T12:25:44.311Z,292
2022-12-15T12:27:01.417Z,281
2022-12-15T12:28:18.523Z,275
2022-12-15T12:29:35.629Z,270
2022-12-15T12:30:52.734Z,286
2022-12-15T12:32:09.840Z,270
2022-12-15T12:33:25.961Z,275
2022-12-15T12:34:43.067Z,281
2022-12-15T12:36:00.172Z,264
2022-12-15T12:37:17.278Z,258
2022-12-15T12:38:34.383Z,247
2022-12-15T12:39:51.489Z,264
2022-12-15T12:41:08.594Z,264
2022-12-15T12:42:24.721Z,253
2022-12-15T12:43:40.842Z,264
2022-12-15T12:44:57.947Z,258
2022-12-15T12:46:15.053Z,258
2022-12-15T12:47:31.179Z,264
2022-12-15T12:48:47.301Z,264
2022-12-15T12:50:04.406Z,258
2022-12-15T12:51:21.512Z,264
2022-12-15T12:52:38.617Z,264
2022-12-15T12:53:55.722Z,264
2022-12-15T12:55:12.828Z,264
2022-12-15T12:56:29.933Z,270
2022-12-15T12:57:47.038Z,264
2022-12-15T12:59:04.144Z,270
2022-12-15T13:00:21.249Z,264
2022-12-15T13:01:37.371Z,275
2022-12-15T13:02:54.477Z,270
2022-12-15T13:04:11.582Z,264
2022-12-15T13:05:28.687Z,264
2022-12-15T13:06:45.793Z,270
2022-12-15T13:08:02.898Z,258
2022-12-15T13:09:20.003Z,230
2022-12-15T13:10:37.109Z,258
2022-12-15T13:11:54.214Z,258
2022-12-15T13:13:11.320Z,264
2022-12-15T13:14:28.425Z,264
2022-12-15T13:15:45.530Z,258
2022-12-15T13:17:01.657Z,258
2022-12-15T13:18:17.779Z,258
2022-12-15T13:19:33.903Z,253
2022-12-15T13:20:50.025Z,253
2022-12-15T13:22:07.130Z,247
2022-12-15T13:23:24.236Z,253
2022-12-15T13:24:41.342Z,247
2022-12-15T13:25:58.447Z,247
2022-12-15T13:27:15.552Z,241
2022-12-15T13:28:32.658Z,236
2022-12-15T13:29:49.763Z,241
2022-12-15T13:31:06.869Z,241
2022-12-15T13:32:23.974Z,241
2022-12-15T13:33:41.079Z,241
2022-12-15T13:34:58.185Z,241
2022-12-15T13:36:15.290Z,236
2022-12-15T13:37:31.411Z,236
2022-12-15T13:38:48.516Z,236
2022-12-15T13:40:05.622Z,230
2022-12-15T13:41:22.727Z,230
2022-12-15T13:42:39.833Z,230
2022-12-15T13:43:56.938Z,225
2022-12-15T13:45:14.043Z,225
2022-12-15T13:46:31.148Z,225
2022-12-15T13:47:48.254Z,219
2022-12-15T13:49:05.359Z,219
2022-12-15T13:50:22.465Z,219
2022-12-15T13:51:39.570Z,213
2022-12-15T13:52:56.675Z,213
2022-12-15T13:54:12.796Z,213
2022-12-15T13:55:29.902Z,208
2022-12-15T13:56:46.028Z,208
2022-12-15T13:58:02.149Z,202
2022-12-15T13:59:18.276Z,202
2022-12-15T14:00:34.397Z,202
2022-12-15T14:01:51.503Z,196
2022-12-15T14:03:08.608Z,196
2022-12-15T14:04:25.713Z,191
2022-12-15T14:05:42.818Z,191
2022-12-15T14:06:59.924Z,185
2022-12-15T14:08:17.029Z,185
2022-12-15T14:09:34.135Z,180
2022-12-15T14:10:51.240Z,180
2022-12-15T14:12:08.345Z,174
2022-12-15T14:13:25.450Z,174
2022-12-15T14:14:42.556Z,168
2022-12-15T14:15:59.661Z,168
2022-12-15T14:17:15.782Z,168
2022-12-15T14:18:32.888Z,163
2022-12-15T14:19:49.993Z,163
2022-12-15T14:21:07.098Z,157
2022-12-15T14:22:24.204Z,157
2022-12-15T14:23:41.309Z,151
2022-12-15T14:24:58.414Z,151
2022-12-15T14:26:14.541Z,146
2022-12-15T14:27:30.662Z,146
2022-12-15T14:28:47.768Z,140
2022-12-15T14:30:03.894Z,140
2022-12-15T14:31:20.016Z,135
2022-12-15T14:32:37.121Z,135
2022-12-15T14:33:54.227Z,129
2022-12-15T14:35:11.332Z,129
2022-12-15T14:36:28.438Z,123
2022-12-15T14:37:45.543Z,123
2022-12-15T14:39:02.649Z,118
2022-12-15T14:40:19.754Z,112
2022-12-15T14:41:36.860Z,106
2022-12-15T14:42:53.965Z,106
2022-12-15T14:44:11.071Z,101
2022-12-15T14:45:28.177Z,101
2022-12-15T14:46:45.282Z,95
2022-12-15T14:48:01.404Z,90
2022-12-15T14:49:18.510Z,90
2022-12-15T14:50:35.615Z,84
2022-12-15T14:51:52.721Z,84
2022-12-15T14:53:09.826Z,78
2022-12-15T14:54:26.932Z,78
2022-12-15T14:55:44.038Z,73
2022-12-15T14:57:00.165Z,73
2022-12-15T14:58:16.286Z,67
2022-12-15T14:59:32.413Z,67
2022-12-15T15:00:48.535Z,61
2022-12-15T15:02:05.640Z,56
2022-12-15T15:03:22.746Z,56
2022-12-15T15:04:39.851Z,50
2022-12-15T15:05:56.957Z,50
2022-12-15T15:07:14.062Z,45
2022-12-15T15:08:31.168Z,45
2022-12-15T15:09:48.274Z,39
2022-12-15T15:11:05.379Z,39
2022-12-15T15:12:22.485Z,33
2022-12-15T15:13:39.590Z,33
2022-12-15T15:14:56.696Z,28
2022-12-15T15:16:13.802Z,28
2022-12-15T15:17:29.923Z,22
2022-12-15T15:18:47.029Z,22
2022-12-15T15:20:04.134Z,16
2022-12-15T15:21:21.240Z,16
2022-12-15T15:22:38.346Z,16
2022-12-15T15:23:55.451Z,11
2022-12-15T15:25:12.557Z,11
2022-12-15T15:26:28.684Z,11
2022-12-15T15:27:44.806Z,5
2022-12-15T15:29:00.932Z,5
2022-12-15T15:30:17.054Z,5
2022-12-15T15:31:34.160Z,5
2022-12-15T15:32:51.265Z,5
2022-12-15T15:34:08.371Z,0
2022-12-15T15:35:25.476Z,0
2022-12-15T15:36:42.582Z,0
2022-12-15T15:37:59.688Z,0
2022-12-15T15:39:16.794Z,0
2022-12-15T15:40:33.899Z,0
2022-12-15T15:41:51.005Z,0
2022-12-15T15:43:08.111Z,0
2022-12-15T15:44:25.216Z,0
2022-12-15T15:45:42.322Z,0
2022-12-15T15:46:58.443Z,0
2022-12-15T15:48:15.549Z,0
2022-12-15T15:49:32.655Z,0
2022-12-15T15:50:49.761Z,0
2022-12-15T15:52:06.866Z,0
2022-12-15T15:53:23.972Z,0
2022-12-15T15:54:41.077Z,0
2022-12-15T15:55:57.204Z,0
2022-12-15T15:57:13.326Z,0
2022-12-15T15:58:30.431Z,0
2022-12-15T15:59:46.558Z,0
2022-12-15T16:01:02.680Z,0
2022-12-15T16:02:19.785Z,0
2022-12-15T16:03:36.891Z,0
2022-12-15T16:04:53.997Z,0
2022-12-15T16:06:11.102Z,0
2022-12-15T16:07:28.208Z,0
2022-12-15T16:08:45.313Z,0
2022-12-15T16:10:02.419Z,0
2022-12-15T16:11:19.525Z,0
2022-12-15T16:12:36.630Z,0
2022-12-15T16:13:53.736Z,0
2022-12-15T16:15:10.842Z,0
2022-12-15T16:16:27.948Z,0
2022-12-15T16:17:44.069Z,0
2022-12-15T16:19:01.175Z,0
2022-12-15T16:20:18.280Z,0
2022-12-15T16:21:35.386Z,0
2022-12-15T16:22:52.492Z,0
2022-12-15T16:24:09.597Z,0
2022-12-15T16:25:26.703Z,0
2022-12-15T16:26:42.829Z,0
2022-12-15T16:27:58.951Z,0
2022-12-15T16:29:15.077Z,0
2022-12-15T16:30:31.199Z,0
2022-12-15T16:31:48.305Z,0
2022-12-15T16:33:05.410Z,0
2022-12-15T16:34:22.516Z,0
2022-12-15T16:35:39.622Z,0
2022-12-15T16:36:56.727Z,0
2022-12-15T16:38:13.833Z,0
2022-12-15T16:39:30.939Z,0
2022-12-15T16:40:48.044Z,0
2022-12-15T16:42:05.150Z,0
2022-12-15T16:43:22.256Z,0
2022-12-15T16:44:39.362Z,0
2022-12-15T16:45:56.467Z,0
2022-12-15T16:47:12.589Z,0
2022-12-15T16:48:29.694Z,0
2022-12-15T16:49:46.800Z,0
2022-12-15T16:51:03.906Z,0
2022-12-15T16:52:21.012Z,0
2022-12-15T16:53:38.118Z,0
2022-12-15T16:54:55.224Z,0
2022-12-15T16:56:11.350Z,0
2022-12-15T16:57:27.472Z,0
2022-12-15T16:58:44.578Z,0
2022-12-15T17:00:00.705Z,0
2022-12-15T17:01:16.826Z,0
2022-12-15T17:02:33.932Z,0
2022-12-15T17:03:51.037Z,0
2022-12-15T17:05:08.143Z,0
2022-12-15T17:06:25.248Z,0
2022-12-15T17:07:42.354Z,0
2022-12-15T17:08:59.460Z,0
2022-12-15T17:10:16.566Z,0
2022-12-15T17:11:33.672Z,0
2022-12-15T17:12:50.778Z,0
2022-12-15T17:14:07.885Z,0
2022-12-15T17:15:24.991Z,0
2022-12-15T17:16:42.097Z,0
2022-12-15T17:17:58.219Z,0
2022-12-15T17:19:14.341Z,0
2022-12-15T17:20:31.447Z,0
2022-12-15T17:21:48.554Z,0
2022-12-15T17:23:05.660Z,0
2022-12-15T17:24:22.767Z,0
2022-12-15T17:25:39.873Z,0
2022-12-15T17:26:56.000Z,0
2022-12-15T17:28:12.122Z,0
2022-12-15T17:29:29.229Z,0
2022-12-15T17:30:45.356Z,0
2022-12-15T17:32:01.478Z,0
2022-12-15T17:33:18.585Z,0
2022-12-15T17:34:35.691Z,0
2022-12-15T17:35:52.797Z,0
2022-12-15T17:37:09.904Z,0
2022-12-15T17:38:27.010Z,0
2022-12-15T17:39:44.116Z,0
2022-12-15T17:41:01.223Z,0
2022-12-15T17:42:18.329Z,0
2022-12-15T17:43:35.435Z,0
2022-12-15T17:44:52.541Z,0
2022-12-15T17:46:09.648Z,0
2022-12-15T17:47:26.754Z,0
2022-12-15T17:48:42.877Z,0
2022-12-15T17:49:59.983Z,0
2022-12-15T17:51:17.089Z,0
2022-12-15T17:52:34.195Z,0
2022-12-15T17:53:51.302Z,0
2022-12-15T17:55:08.408Z,0
2022-12-15T17:56:25.514Z,0
2022-12-15T17:57:41.642Z,0
2022-12-15T17:58:57.764Z,0
2022-12-15T18:00:14.870Z,0
2022-12-15T18:01:30.998Z,0
2022-12-15T18:02:47.120Z,0
2022-12-15T18:04:04.227Z,0
2022-12-15T18:05:21.333Z,0
2022-12-15T18:06:38.439Z,0
2022-12-15T18:07:55.545Z,0
2022-12-15T18:09:12.652Z,0
2022-12-15T18:10:29.758Z,0
2022-12-15T18:11:46.864Z,0
2022-12-15T18:13:03.971Z,0
2022-12-15T18:14:21.077Z,0
2022-12-15T18:15:38.183Z,0
2022-12-15T18:16:55.290Z,0
2022-12-15T18:18:12.396Z,0
2022-12-15T18:19:28.518Z,0
2022-12-15T18:20:45.624Z,0
2022-12-15T18:22:02.730Z,0
2022-12-15T18:23:19.837Z,0
2022-12-15T18:24:36.943Z,0
2022-12-15T18:25:54.049Z,0