createdAt,value
2023-02-03T00:00:10.865Z,1.7
2023-02-03T00:01:14.196Z,1.7
2023-02-03T00:02:16.447Z,1.9
2023-02-03T00:03:18.770Z,1.7
2023-02-03T00:04:22.053Z,1.7
2023-02-03T00:05:24.358Z,1.6
2023-02-03T00:06:26.654Z,1.8
2023-02-03T00:07:29.957Z,1.4
2023-02-03T00:08:33.234Z,1.6
2023-02-03T00:09:36.518Z,1.5
2023-02-03T00:10:39.837Z,1.6
2023-02-03T00:11:43.126Z,1.5
2023-02-03T00:12:46.402Z,1.5
2023-02-03T00:13:49.732Z,1.7
2023-02-03T00:14:53.083Z,1.5
2023-02-03T00:15:56.391Z,1.5
2023-02-03T00:16:59.571Z,1.4
2023-02-03T00:18:02.865Z,1.5
2023-02-03T00:19:06.180Z,1.4
2023-02-03T00:20:08.471Z,1.4
2023-02-03T00:21:11.819Z,1.4
2023-02-03T00:22:15.065Z,1.7
2023-02-03T00:23:18.381Z,1.4
2023-02-03T00:24:21.640Z,1.5
2023-02-03T00:25:24.941Z,1.4
2023-02-03T00:26:27.313Z,1.3
2023-02-03T00:27:29.548Z,1.4
2023-02-03T00:28:31.871Z,1.4
2023-02-03T00:29:34.212Z,1.5
2023-02-03T00:30:36.465Z,1.3
2023-02-03T00:31:39.818Z,1.3
2023-02-03T00:32:43.057Z,1.4
2023-02-03T00:33:46.340Z,1.3
2023-02-03T00:34:49.696Z,1.3
2023-02-03T00:35:52.976Z,1.7
2023-02-03T00:36:56.235Z,2.2
2023-02-03T00:37:59.541Z,1.8
2023-02-03T00:39:02.840Z,1.8
2023-02-03T00:40:06.126Z,2.09
2023-02-03T00:41:09.507Z,1.8
2023-02-03T00:42:12.683Z,1.4
2023-02-03T00:43:15.972Z,1.5
2023-02-03T00:44:18.311Z,1.4
2023-02-03T00:45:21.580Z,1.6
2023-02-03T00:46:25.008Z,1.7
2023-02-03T00:47:28.165Z,1.6
2023-02-03T00:48:31.522Z,1.7
2023-02-03T00:49:34.743Z,1.9
2023-02-03T00:50:38.074Z,1.6
2023-02-03T00:51:40.359Z,1.8
2023-02-03T00:52:42.802Z,1.7
2023-02-03T00:53:45.095Z,1.7
2023-02-03T00:54:47.270Z,1.5
2023-02-03T00:55:50.569Z,1.8
2023-02-03T00:56:53.926Z,1.7
2023-02-03T00:57:57.141Z,1.7
2023-02-03T00:59:00.444Z,1.4
2023-02-03T01:00:03.740Z,1.5
2023-02-03T01:01:07.021Z,1.6
2023-02-03T01:02:10.348Z,1.5
2023-02-03T01:03:13.689Z,1.5
2023-02-03T01:04:16.907Z,1.6
2023-02-03T01:05:20.204Z,1.6
2023-02-03T01:06:23.512Z,2
2023-02-03T01:07:26.776Z,1.6
2023-02-03T01:08:29.092Z,1.3
2023-02-03T01:09:32.384Z,1.4
2023-02-03T01:10:35.709Z,1.5
2023-02-03T01:11:39.098Z,1.5
2023-02-03T01:12:42.253Z,1.4
2023-02-03T01:13:45.568Z,1.6
2023-02-03T01:14:48.858Z,1.2
2023-02-03T01:15:51.189Z,1.5
2023-02-03T01:16:53.560Z,1.5
2023-02-03T01:17:56.757Z,1.3
2023-02-03T01:19:00.119Z,1.3
2023-02-03T01:20:03.337Z,1.3
2023-02-03T01:21:06.657Z,1.4
2023-02-03T01:22:09.937Z,1.5
2023-02-03T01:23:13.278Z,1.6
2023-02-03T01:24:16.509Z,1.4
2023-02-03T01:25:19.800Z,1.4
2023-02-03T01:26:23.146Z,1.7
2023-02-03T01:27:26.409Z,1.6
2023-02-03T01:28:29.659Z,1.4
2023-02-03T01:29:32.971Z,1.6
2023-02-03T01:30:35.405Z,1.7
2023-02-03T01:31:38.612Z,2.3
2023-02-03T01:32:41.944Z,1.8
2023-02-03T01:33:45.274Z,1.6
2023-02-03T01:34:48.439Z,1.6
2023-02-03T01:35:51.790Z,1.6
2023-02-03T01:36:55.600Z,1.6
2023-02-03T01:37:57.827Z,1.4
2023-02-03T01:39:00.189Z,1.4
2023-02-03T01:40:03.415Z,1.4
2023-02-03T01:41:06.745Z,1.5
2023-02-03T01:42:09.985Z,1.4
2023-02-03T01:43:13.304Z,1.4
2023-02-03T01:44:16.624Z,1.5
2023-02-03T01:45:19.890Z,1.3
2023-02-03T01:46:23.228Z,1.4
2023-02-03T01:47:26.575Z,1.4
2023-02-03T01:48:29.813Z,1.5
2023-02-03T01:49:33.118Z,1.4
2023-02-03T01:50:36.444Z,1.7
2023-02-03T01:51:39.627Z,1.2
2023-02-03T01:52:42.064Z,1.5
2023-02-03T01:53:45.231Z,1.4
2023-02-03T01:54:48.518Z,1.5
2023-02-03T01:55:51.860Z,1.4
2023-02-03T01:56:55.356Z,1.4
2023-02-03T01:57:58.669Z,1.3
2023-02-03T01:59:01.948Z,1.4
2023-02-03T02:00:04.250Z,1.4
2023-02-03T02:01:06.564Z,1.6
2023-02-03T02:02:08.887Z,1.5
2023-02-03T02:03:11.238Z,1.3
2023-02-03T02:04:14.478Z,1.6
2023-02-03T02:05:17.777Z,1.3
2023-02-03T02:06:21.061Z,1.4
2023-02-03T02:07:24.340Z,1.4
2023-02-03T02:08:27.713Z,1.4
2023-02-03T02:09:30.940Z,1.4
2023-02-03T02:10:34.335Z,1.4
2023-02-03T02:11:37.596Z,1.4
2023-02-03T02:12:40.845Z,1.5
2023-02-03T02:13:44.148Z,1.5
2023-02-03T02:14:47.424Z,1.3
2023-02-03T02:15:50.706Z,1.4
2023-02-03T02:16:53.056Z,1.4
2023-02-03T02:17:56.372Z,1.4
2023-02-03T02:18:59.583Z,1.3
2023-02-03T02:20:02.867Z,1.4
2023-02-03T02:21:06.176Z,1.5
2023-02-03T02:22:09.453Z,1.5
2023-02-03T02:24:16.055Z,1.3
2023-02-03T02:25:19.475Z,1.2
2023-02-03T02:26:21.809Z,1.4
2023-02-03T02:27:24.111Z,1.4
2023-02-03T02:28:26.410Z,1.2
2023-02-03T02:29:28.722Z,1.1
2023-02-03T02:30:31.177Z,1.1
2023-02-03T02:31:34.336Z,1.1
2023-02-03T02:32:36.692Z,1.1
2023-02-03T02:33:38.944Z,1.2
2023-02-03T02:34:42.322Z,1.3
2023-02-03T02:35:45.614Z,1.2
2023-02-03T02:36:48.917Z,1.2
2023-02-03T02:37:52.145Z,1.2
2023-02-03T02:38:55.750Z,1.2
2023-02-03T02:39:59.058Z,1.1
2023-02-03T02:41:02.323Z,1.1
2023-02-03T02:42:05.723Z,1.2
2023-02-03T02:43:08.915Z,1.2
2023-02-03T02:44:12.376Z,1.3
2023-02-03T02:45:15.415Z,1.2
2023-02-03T02:46:18.728Z,1.4
2023-02-03T02:47:21.069Z,1.3
2023-02-03T02:48:24.405Z,1.3
2023-02-03T02:49:27.674Z,1.3
2023-02-03T02:50:30.921Z,1.2
2023-02-03T02:51:34.343Z,1.2
2023-02-03T02:52:37.503Z,1.1
2023-02-03T02:53:40.811Z,1.3
2023-02-03T02:54:43.108Z,1.1
2023-02-03T02:55:45.406Z,1.5
2023-02-03T02:56:47.718Z,1.3
2023-02-03T02:57:50.038Z,1.5
2023-02-03T02:58:53.325Z,1.2
2023-02-03T02:59:56.630Z,1.2
2023-02-03T03:00:59.930Z,1.2
2023-02-03T03:02:03.179Z,1.1
2023-02-03T03:03:06.487Z,1.3
2023-02-03T03:04:09.825Z,1.5
2023-02-03T03:05:13.064Z,1.6
2023-02-03T03:06:16.348Z,1.5
2023-02-03T03:07:19.676Z,1.6
2023-02-03T03:08:23.007Z,1.5
2023-02-03T03:09:26.222Z,1.5
2023-02-03T03:10:29.523Z,1.6
2023-02-03T03:11:31.881Z,1.6
2023-02-03T03:12:35.161Z,1.5
2023-02-03T03:13:38.401Z,1.6
2023-02-03T03:14:41.727Z,1.8
2023-02-03T03:15:45.004Z,1.5
2023-02-03T03:16:48.286Z,1.7
2023-02-03T03:17:51.580Z,2
2023-02-03T03:18:53.928Z,1.8
2023-02-03T03:19:56.214Z,1.8
2023-02-03T03:20:58.509Z,1.6
2023-02-03T03:22:00.826Z,1.6
2023-02-03T03:23:04.106Z,1.6
2023-02-03T03:24:07.480Z,1.8
2023-02-03T03:25:10.725Z,1.7
2023-02-03T03:26:14.002Z,1.6
2023-02-03T03:27:17.278Z,1.6
2023-02-03T03:28:20.590Z,1.8
2023-02-03T03:29:23.858Z,1.6
2023-02-03T03:30:27.248Z,1.8
2023-02-03T03:31:30.463Z,1.7
2023-02-03T03:32:33.754Z,1.8
2023-02-03T03:33:37.079Z,1.7
2023-02-03T03:34:40.338Z,1.6
2023-02-03T03:35:42.635Z,1.5
2023-02-03T03:36:45.927Z,1.7
2023-02-03T03:37:49.237Z,1.6
2023-02-03T03:38:52.573Z,1.6
2023-02-03T03:39:56.107Z,1.6
2023-02-03T03:40:59.273Z,1.6
2023-02-03T03:42:02.607Z,1.6
2023-02-03T03:43:04.860Z,1.7
2023-02-03T03:44:07.226Z,1.5
2023-02-03T03:45:10.471Z,1.6
2023-02-03T03:46:13.820Z,1.9
2023-02-03T03:47:17.041Z,1.7
2023-02-03T03:48:20.365Z,1.7
2023-02-03T03:49:23.681Z,1.6
2023-02-03T03:50:26.921Z,1.6
2023-02-03T03:51:30.209Z,1.7
2023-02-03T03:52:33.565Z,1.8
2023-02-03T03:53:36.803Z,1.7
2023-02-03T03:54:40.117Z,1.7
2023-02-03T03:55:43.390Z,1.6
2023-02-03T03:56:46.719Z,1.8
2023-02-03T03:57:48.992Z,1.4
2023-02-03T03:58:52.303Z,1.7
2023-02-03T03:59:55.610Z,1.8
2023-02-03T04:00:59.213Z,1.7
2023-02-03T04:02:02.425Z,1.5
2023-02-03T04:03:05.725Z,1.6
2023-02-03T04:04:08.996Z,1.4
2023-02-03T04:05:11.327Z,1.6
2023-02-03T04:06:13.622Z,1.4
2023-02-03T04:07:15.950Z,1.7
2023-02-03T04:08:18.250Z,1.5
2023-02-03T04:09:20.561Z,1.7
2023-02-03T04:10:22.899Z,1.5
2023-02-03T04:11:26.238Z,1.6
2023-02-03T04:12:29.481Z,1.3
2023-02-03T04:13:32.753Z,1.6
2023-02-03T04:14:36.057Z,1.5
2023-02-03T04:15:39.337Z,1.4
2023-02-03T04:16:42.593Z,1.7
2023-02-03T04:17:45.909Z,1.6
2023-02-03T04:18:49.209Z,1.5
2023-02-03T04:19:52.499Z,1.4
2023-02-03T04:20:56.305Z,1.5
2023-02-03T04:21:59.481Z,1.6
2023-02-03T04:23:02.863Z,1.5
2023-02-03T04:24:05.082Z,1.6
2023-02-03T04:25:08.372Z,1.5
2023-02-03T04:26:11.655Z,1.4
2023-02-03T04:27:14.957Z,1.5
2023-02-03T04:28:18.243Z,1.3
2023-02-03T04:29:21.534Z,1.3
2023-02-03T04:30:24.915Z,1.5
2023-02-03T04:31:27.161Z,1.5
2023-02-03T04:32:29.456Z,1.4
2023-02-03T04:33:31.770Z,1.5
2023-02-03T04:34:34.066Z,1.5
2023-02-03T04:35:37.352Z,1.5
2023-02-03T04:36:40.667Z,1.4
2023-02-03T04:37:43.955Z,1.2
2023-02-03T04:38:47.234Z,1.5
2023-02-03T04:39:50.522Z,1.4
2023-02-03T04:40:53.890Z,1.6
2023-02-03T04:41:57.217Z,1.4
2023-02-03T04:43:00.448Z,1.2
2023-02-03T04:44:03.701Z,1.4
2023-02-03T04:45:07.035Z,1.6
2023-02-03T04:46:10.295Z,1.5
2023-02-03T04:47:13.563Z,1.6
2023-02-03T04:48:15.891Z,1.4
2023-02-03T04:49:19.255Z,1.4
2023-02-03T04:50:22.569Z,1.3
2023-02-03T04:51:25.749Z,1.5
2023-02-03T04:52:29.041Z,1.4
2023-02-03T04:53:32.403Z,1.3
2023-02-03T04:54:35.681Z,1.4
2023-02-03T04:55:38.000Z,1.4
2023-02-03T04:56:40.267Z,1.5
2023-02-03T04:57:43.540Z,1.4
2023-02-03T04:58:45.844Z,1.3
2023-02-03T04:59:48.176Z,1.3
2023-02-03T05:00:51.519Z,1.4
2023-02-03T05:01:54.872Z,1.3
2023-02-03T05:02:58.121Z,1.3
2023-02-03T05:04:01.332Z,1.3
2023-02-03T05:05:04.658Z,1.4
2023-02-03T05:06:07.926Z,1.2
2023-02-03T05:07:11.257Z,1.3
2023-02-03T05:08:14.505Z,1.4
2023-02-03T05:09:17.789Z,1.3
2023-02-03T05:10:21.154Z,1.2
2023-02-03T05:11:24.496Z,1.2
2023-02-03T05:12:27.748Z,1.3
2023-02-03T05:13:29.987Z,1.4
2023-02-03T05:14:33.285Z,1.3
2023-02-03T05:15:36.597Z,1.3
2023-02-03T05:16:39.887Z,1.3
2023-02-03T05:17:43.145Z,1.1
2023-02-03T05:18:46.438Z,1.2
2023-02-03T05:19:49.745Z,1.3
2023-02-03T05:20:52.037Z,1.2
2023-02-03T05:21:54.484Z,1.3
2023-02-03T05:22:56.661Z,1.2
2023-02-03T05:23:58.966Z,1.3
2023-02-03T05:25:02.267Z,1.2
2023-02-03T05:26:05.590Z,1.2
2023-02-03T05:27:09.007Z,1.2
2023-02-03T05:28:12.276Z,1.1
2023-02-03T05:29:15.484Z,1.1
2023-02-03T05:30:18.747Z,1.1
2023-02-03T05:31:22.073Z,1.2
2023-02-03T05:32:25.320Z,1.3
2023-02-03T05:33:28.604Z,1.1
2023-02-03T05:34:31.922Z,1.2
2023-02-03T05:35:35.230Z,1.1
2023-02-03T05:36:38.479Z,1.3
2023-02-03T05:37:40.868Z,1.2
2023-02-03T05:38:44.155Z,1.1
2023-02-03T05:39:47.366Z,1.3
2023-02-03T05:40:50.756Z,1.1
2023-02-03T05:41:54.051Z,1.2
2023-02-03T05:42:57.303Z,1.2
2023-02-03T05:44:00.625Z,1.1
2023-02-03T05:45:02.859Z,1.2
2023-02-03T05:46:05.164Z,1.2
2023-02-03T05:47:07.462Z,1.3
2023-02-03T05:48:09.816Z,1.1
2023-02-03T05:49:13.067Z,1.1
2023-02-03T05:50:16.362Z,1.2
2023-02-03T05:51:19.834Z,1.1
2023-02-03T05:52:23.002Z,1.2
2023-02-03T05:53:26.246Z,1.2
2023-02-03T05:54:29.637Z,1.1
2023-02-03T05:55:32.929Z,0.9
2023-02-03T05:56:36.127Z,1.2
2023-02-03T05:57:39.406Z,1.1
2023-02-03T05:58:42.719Z,1
2023-02-03T05:59:45.991Z,1
2023-02-03T06:00:49.288Z,1.1
2023-02-03T06:01:51.585Z,1.1
2023-02-03T06:02:54.862Z,0.9
2023-02-03T06:03:58.192Z,1
2023-02-03T06:05:01.490Z,1.2
2023-02-03T06:06:04.755Z,1.1
2023-02-03T06:07:08.059Z,1
2023-02-03T06:08:11.346Z,1.1
2023-02-03T06:09:13.646Z,1.1
2023-02-03T06:10:16.023Z,1.1
2023-02-03T06:11:19.395Z,1.1
2023-02-03T06:12:21.659Z,1
2023-02-03T06:13:23.869Z,1.2
2023-02-03T06:14:27.251Z,1
2023-02-03T06:15:30.517Z,1.1
2023-02-03T06:16:33.737Z,1
2023-02-03T06:17:37.051Z,1
2023-02-03T06:18:40.324Z,0.9
2023-02-03T06:19:43.637Z,0.8
2023-02-03T06:20:46.946Z,0.8
2023-02-03T06:21:50.281Z,0.8
2023-02-03T06:22:53.562Z,0.8
2023-02-03T06:23:56.984Z,0.8
2023-02-03T06:25:00.285Z,0.7
2023-02-03T06:26:03.545Z,0.7
2023-02-03T06:27:05.859Z,0.7
2023-02-03T06:28:09.418Z,0.8
2023-02-03T06:29:12.458Z,0.6
2023-02-03T06:30:15.765Z,0.7
2023-02-03T06:31:19.107Z,0.8
2023-02-03T06:32:22.318Z,0.6
2023-02-03T06:33:25.698Z,0.6
2023-02-03T06:34:28.056Z,0.6
2023-02-03T06:35:30.303Z,0.5
2023-02-03T06:36:32.568Z,0.7
2023-02-03T06:37:34.908Z,0.6
2023-02-03T06:38:38.237Z,0.6
2023-02-03T06:39:41.481Z,0.5
2023-02-03T06:40:44.845Z,0.6
2023-02-03T06:41:48.137Z,0.4
2023-02-03T06:42:51.380Z,0.5
2023-02-03T06:43:54.622Z,0.6
2023-02-03T06:44:57.938Z,0.6
2023-02-03T06:46:01.263Z,0.5
2023-02-03T06:47:04.494Z,0.6
2023-02-03T06:48:07.779Z,0.7
2023-02-03T06:49:11.069Z,0.7
2023-02-03T06:50:14.380Z,0.6
2023-02-03T06:51:16.682Z,0.6
2023-02-03T06:52:19.961Z,0.6
2023-02-03T06:53:23.347Z,0.6
2023-02-03T06:54:26.552Z,0.7
2023-02-03T06:55:30.002Z,0.7
2023-02-03T06:56:33.146Z,0.6
2023-02-03T06:57:36.435Z,0.7
2023-02-03T06:58:38.727Z,0.6
2023-02-03T06:59:41.063Z,0.6
2023-02-03T07:00:44.422Z,0.7
2023-02-03T07:01:46.651Z,0.7
2023-02-03T07:02:48.959Z,0.7
2023-02-03T07:03:52.275Z,0.7
2023-02-03T07:04:55.571Z,0.8
2023-02-03T07:05:58.929Z,0.7
2023-02-03T07:07:02.126Z,0.7
2023-02-03T07:08:05.476Z,0.6
2023-02-03T07:09:08.707Z,0.7
2023-02-03T07:10:12.039Z,0.8
2023-02-03T07:11:15.340Z,0.7
2023-02-03T07:12:18.577Z,0.7
2023-02-03T07:13:21.877Z,0.7
2023-02-03T07:14:25.178Z,0.7
2023-02-03T07:15:28.591Z,0.6
2023-02-03T07:16:30.869Z,0.6
2023-02-03T07:17:34.056Z,0.5
2023-02-03T07:18:37.346Z,0.7
2023-02-03T07:19:40.649Z,0.5
2023-02-03T07:20:43.943Z,0.7
2023-02-03T07:21:47.232Z,0.6
2023-02-03T07:22:50.539Z,0.6
2023-02-03T07:23:52.891Z,0.8
2023-02-03T07:24:55.131Z,0.7
2023-02-03T07:25:57.494Z,0.5
2023-02-03T07:26:59.758Z,0.6
2023-02-03T07:28:03.041Z,0.5
2023-02-03T07:29:05.404Z,0.5
2023-02-03T07:30:08.658Z,0.5
2023-02-03T07:31:11.936Z,0.6
2023-02-03T07:32:15.224Z,0.5
2023-02-03T07:33:18.644Z,0.4
2023-02-03T07:34:21.842Z,0.6
2023-02-03T07:35:25.285Z,0.4
2023-02-03T07:36:28.434Z,0.4
2023-02-03T07:37:31.710Z,0.4
2023-02-03T07:38:34.986Z,0.4
2023-02-03T07:39:38.284Z,0.3
2023-02-03T07:40:41.582Z,0.3
2023-02-03T07:41:44.927Z,0.5
2023-02-03T07:42:47.173Z,0.4
2023-02-03T07:43:50.471Z,0.5
2023-02-03T07:44:53.803Z,0.4
2023-02-03T07:45:57.045Z,0.4
2023-02-03T07:47:00.677Z,0.4
2023-02-03T07:48:02.936Z,0.3
2023-02-03T07:49:05.216Z,0.3
2023-02-03T07:50:07.566Z,0.3
2023-02-03T07:51:09.912Z,0.4
2023-02-03T07:52:13.151Z,0.3
2023-02-03T07:53:16.427Z,0.3
2023-02-03T07:54:19.728Z,0.3
2023-02-03T07:55:23.043Z,0.2
2023-02-03T07:56:26.308Z,0.4
2023-02-03T07:57:29.605Z,0.3
2023-02-03T07:58:32.955Z,0.3
2023-02-03T07:59:36.223Z,0.3
2023-02-03T08:00:39.490Z,0.4
2023-02-03T08:01:42.825Z,0.4
2023-02-03T08:02:46.099Z,0.3
2023-02-03T08:03:49.377Z,0.4
2023-02-03T08:04:51.673Z,0.4
2023-02-03T08:05:55.051Z,0.4
2023-02-03T08:06:58.322Z,0.5
2023-02-03T08:08:01.661Z,0.3
2023-02-03T08:09:04.828Z,0.4
2023-02-03T08:10:08.128Z,0.3
2023-02-03T08:11:11.418Z,0.3
2023-02-03T08:12:13.741Z,0.4
2023-02-03T08:13:16.039Z,0.5
2023-02-03T08:14:19.326Z,0.5
2023-02-03T08:15:22.667Z,0.3
2023-02-03T08:16:25.899Z,0.4
2023-02-03T08:17:29.212Z,0.4
2023-02-03T08:18:32.495Z,0.5
2023-02-03T08:19:35.787Z,0.4
2023-02-03T08:20:39.067Z,0.4
2023-02-03T08:21:42.397Z,0.4
2023-02-03T08:22:45.672Z,0.4
2023-02-03T08:23:48.974Z,0.4
2023-02-03T08:24:52.287Z,0.5
2023-02-03T08:25:55.550Z,0.4
2023-02-03T08:26:57.876Z,0.5
2023-02-03T08:28:01.133Z,0.4
2023-02-03T08:29:04.439Z,0.5
2023-02-03T08:30:07.797Z,0.5
2023-02-03T08:31:11.212Z,0.5
2023-02-03T08:32:14.418Z,0.5
2023-02-03T08:33:17.733Z,0.5
2023-02-03T08:34:20.002Z,0.4
2023-02-03T08:35:22.240Z,0.4
2023-02-03T08:36:24.615Z,0.5
2023-02-03T08:37:26.984Z,0.3
2023-02-03T08:38:29.163Z,0.5
2023-02-03T08:39:31.628Z,0.4
2023-02-03T08:40:34.877Z,0.4
2023-02-03T08:41:38.260Z,0.4
2023-02-03T08:42:41.336Z,0.5
2023-02-03T08:43:44.626Z,0.4
2023-02-03T08:44:47.935Z,0.4
2023-02-03T08:45:51.327Z,0.3
2023-02-03T08:46:54.925Z,0.4
2023-02-03T08:47:58.265Z,0.4
2023-02-03T08:49:01.585Z,0.4
2023-02-03T08:50:04.785Z,0.4
2023-02-03T08:51:08.101Z,0.4
2023-02-03T08:52:11.516Z,0.5
2023-02-03T08:53:13.784Z,0.4
2023-02-03T08:54:17.001Z,0.4
2023-02-03T08:55:20.274Z,0.4
2023-02-03T08:56:23.546Z,0.4
2023-02-03T08:57:26.851Z,0.4
2023-02-03T08:58:30.165Z,0.5
2023-02-03T08:59:33.481Z,0.4
2023-02-03T09:00:35.880Z,0.4
2023-02-03T09:01:38.037Z,0.3
2023-02-03T09:02:40.349Z,0.5
2023-02-03T09:03:42.764Z,0.4
2023-02-03T09:04:45.944Z,0.5
2023-02-03T09:05:49.229Z,0.4
2023-02-03T09:06:52.532Z,0.5
2023-02-03T09:07:55.888Z,0.4
2023-02-03T09:08:59.292Z,0.4
2023-02-03T09:10:02.463Z,0.3
2023-02-03T09:11:05.791Z,0.3
2023-02-03T09:12:09.014Z,0.3
2023-02-03T09:13:12.315Z,0.3
2023-02-03T09:14:15.625Z,0.3
2023-02-03T09:15:18.900Z,0.3
2023-02-03T09:16:22.167Z,0.5
2023-02-03T09:17:24.488Z,0.9
2023-02-03T09:18:27.858Z,0.8
2023-02-03T09:19:31.143Z,0.7
2023-02-03T09:20:34.395Z,0.6
2023-02-03T09:21:37.725Z,0.7
2023-02-03T09:22:41.060Z,0.5
2023-02-03T09:23:44.294Z,0.7
2023-02-03T09:24:46.558Z,0.6
2023-02-03T09:25:48.877Z,0.5
2023-02-03T09:26:51.150Z,0.6
2023-02-03T09:27:53.541Z,0.5
2023-02-03T09:28:56.819Z,0.5
2023-02-03T09:30:00.053Z,1
2023-02-03T09:31:03.430Z,0.5
2023-02-03T09:32:06.714Z,0.5
2023-02-03T09:33:10.024Z,0.6
2023-02-03T09:34:13.330Z,0.6
2023-02-03T09:35:16.616Z,0.5
2023-02-03T09:36:19.881Z,0.4
2023-02-03T09:37:23.241Z,0.7
2023-02-03T09:38:26.501Z,0.3
2023-02-03T09:39:29.693Z,0.5
2023-02-03T09:40:33.089Z,0.5
2023-02-03T09:41:35.409Z,0.5
2023-02-03T09:42:38.693Z,0.4
2023-02-03T09:43:41.948Z,0.4
2023-02-03T09:44:45.173Z,0.4
2023-02-03T09:45:48.534Z,0.5
2023-02-03T09:46:51.788Z,0.4
2023-02-03T09:47:55.301Z,0.5
2023-02-03T09:48:57.651Z,0.4
2023-02-03T09:50:01.372Z,0.3
2023-02-03T09:51:03.776Z,0.4
2023-02-03T09:52:07.142Z,0.5
2023-02-03T09:53:09.278Z,0.4
2023-02-03T09:54:11.529Z,0.5
2023-02-03T09:55:14.813Z,0.4
2023-02-03T09:56:18.145Z,0.3
2023-02-03T09:57:21.434Z,0.5
2023-02-03T09:58:24.747Z,0.4
2023-02-03T09:59:28.058Z,0.5
2023-02-03T10:00:31.275Z,0.4
2023-02-03T10:01:34.576Z,0.3
2023-02-03T10:02:37.874Z,0.3
2023-02-03T10:03:41.337Z,0.4
2023-02-03T10:04:44.455Z,0.3
2023-02-03T10:05:47.747Z,0.4
2023-02-03T10:06:51.109Z,0.4
2023-02-03T10:07:53.385Z,0.3
2023-02-03T10:08:56.675Z,0.4
2023-02-03T10:10:00.018Z,0.4
2023-02-03T10:11:03.349Z,0.4
2023-02-03T10:12:06.642Z,0.4
2023-02-03T10:13:09.833Z,0.4
2023-02-03T10:14:13.111Z,0.3
2023-02-03T10:15:15.507Z,0.3
2023-02-03T10:16:17.711Z,0.4
2023-02-03T10:17:20.071Z,0.3
2023-02-03T10:18:22.339Z,0.4
2023-02-03T10:19:25.634Z,0.4
2023-02-03T10:20:29.022Z,0.2
2023-02-03T10:21:32.304Z,0.3
2023-02-03T10:22:35.559Z,0.3
2023-02-03T10:23:38.876Z,0.3
2023-02-03T10:24:42.167Z,0.3
2023-02-03T10:25:45.392Z,0.3
2023-02-03T10:26:48.677Z,0.3
2023-02-03T10:27:51.987Z,0.3
2023-02-03T10:28:55.514Z,0.4
2023-02-03T10:29:58.839Z,0.5
2023-02-03T10:31:02.200Z,0.4
2023-02-03T10:32:04.433Z,0.3
2023-02-03T10:33:07.808Z,0.3
2023-02-03T10:34:11.055Z,0.3
2023-02-03T10:35:14.348Z,0.5
2023-02-03T10:36:17.577Z,0.3
2023-02-03T10:37:20.869Z,0.4
2023-02-03T10:38:24.163Z,0.4
2023-02-03T10:39:26.705Z,0.3
2023-02-03T10:40:28.895Z,0.3
2023-02-03T10:41:31.103Z,0.3
2023-02-03T10:42:33.460Z,0.4
2023-02-03T10:43:36.706Z,0.4
2023-02-03T10:44:40.025Z,0.3
2023-02-03T10:45:43.321Z,0.4
2023-02-03T10:46:46.694Z,0.3
2023-02-03T10:47:49.910Z,0.3
2023-02-03T10:48:53.282Z,0.3
2023-02-03T10:49:56.457Z,0.3
2023-02-03T10:50:59.864Z,0.3
2023-02-03T10:52:03.037Z,0.3
2023-02-03T10:53:06.472Z,0.4
2023-02-03T10:54:09.665Z,0.5
2023-02-03T10:55:12.910Z,0.4
2023-02-03T10:56:15.229Z,0.3
2023-02-03T10:57:18.492Z,0.8
2023-02-03T10:58:21.791Z,0.2
2023-02-03T10:59:25.090Z,0.5
2023-02-03T11:00:27.411Z,0.5
2023-02-03T11:01:30.936Z,0.3
2023-02-03T11:02:34.093Z,0.4
2023-02-03T11:03:36.326Z,0.5
2023-02-03T11:04:38.616Z,0.4
2023-02-03T11:05:40.919Z,0.4
2023-02-03T11:06:43.270Z,0.4
2023-02-03T11:07:46.746Z,0.4
2023-02-03T11:08:49.835Z,0.5
2023-02-03T11:09:53.096Z,0.4
2023-02-03T11:10:56.424Z,0.4
2023-02-03T11:11:59.722Z,0.5
2023-02-03T11:13:02.980Z,0.5
2023-02-03T11:14:06.272Z,0.3
2023-02-03T11:15:09.563Z,0.4
2023-02-03T11:16:12.873Z,0.5
2023-02-03T11:17:16.166Z,0.4
2023-02-03T11:18:19.451Z,0.4
2023-02-03T11:19:22.808Z,0.4
2023-02-03T11:20:25.026Z,0.5
2023-02-03T11:21:28.338Z,0.5
2023-02-03T11:22:31.643Z,0.5
2023-02-03T11:23:34.917Z,0.5
2023-02-03T11:24:38.207Z,0.4
2023-02-03T11:25:41.536Z,0.5
2023-02-03T11:26:44.796Z,0.5
2023-02-03T11:27:47.109Z,0.5
2023-02-03T11:28:49.453Z,0.5
2023-02-03T11:29:51.718Z,0.4
2023-02-03T11:30:54.035Z,0.4
2023-02-03T11:31:57.355Z,0.5
2023-02-03T11:33:00.671Z,0.7
2023-02-03T11:34:03.903Z,0.6
2023-02-03T11:35:07.202Z,0.5
2023-02-03T11:36:10.557Z,0.5
2023-02-03T11:37:13.824Z,0.6
2023-02-03T11:38:17.097Z,0.4
2023-02-03T11:39:20.370Z,0.4
2023-02-03T11:40:23.655Z,0.4
2023-02-03T11:41:26.948Z,0.5
2023-02-03T11:42:30.332Z,0.4
2023-02-03T11:43:33.525Z,0.4
2023-02-03T11:44:35.858Z,0.6
2023-02-03T11:45:39.175Z,0.5
2023-02-03T11:46:42.422Z,0.5
2023-02-03T11:47:45.747Z,0.6
2023-02-03T11:48:49.065Z,0.4
2023-02-03T11:49:52.509Z,0.6
2023-02-03T11:50:55.649Z,0.5
2023-02-03T11:51:57.922Z,0.5
2023-02-03T11:53:00.220Z,0.5
2023-02-03T11:54:03.526Z,0.4
2023-02-03T11:55:06.812Z,0.5
2023-02-03T11:56:09.103Z,0.4
2023-02-03T11:57:11.419Z,0.5
2023-02-03T11:58:14.745Z,0.6
2023-02-03T11:59:18.009Z,0.6
2023-02-03T12:00:21.306Z,0.4
2023-02-03T12:01:24.706Z,0.5
2023-02-03T12:02:27.925Z,0.5
2023-02-03T12:03:31.198Z,0.7
2023-02-03T12:04:34.465Z,0.5
2023-02-03T12:05:37.742Z,0.6
2023-02-03T12:06:41.055Z,0.9
2023-02-03T12:07:44.374Z,0.6
2023-02-03T12:08:47.678Z,0.6
2023-02-03T12:09:50.933Z,0.7
2023-02-03T12:10:53.238Z,0.6
2023-02-03T12:11:56.530Z,0.7
2023-02-03T12:12:59.813Z,0.6
2023-02-03T12:14:03.109Z,0.7
2023-02-03T12:15:06.399Z,0.7
2023-02-03T12:16:09.689Z,0.5
2023-02-03T12:17:12.983Z,0.6
2023-02-03T12:18:15.294Z,0.8
2023-02-03T12:19:17.593Z,0.7
2023-02-03T12:20:19.919Z,0.7
2023-02-03T12:21:22.219Z,0.7
2023-02-03T12:22:25.500Z,0.7
2023-02-03T12:23:28.823Z,0.7
2023-02-03T12:24:32.134Z,0.9
2023-02-03T12:25:35.396Z,0.8
2023-02-03T12:26:38.679Z,0.7
2023-02-03T12:27:42.148Z,0.8
2023-02-03T12:28:45.269Z,0.9
2023-02-03T12:29:48.541Z,1
2023-02-03T12:30:51.832Z,0.8
2023-02-03T12:31:55.134Z,1
2023-02-03T12:32:58.446Z,0.8
2023-02-03T12:34:01.715Z,0.8
2023-02-03T12:35:04.017Z,0.9
2023-02-03T12:36:07.372Z,0.8
2023-02-03T12:37:10.616Z,0.8
2023-02-03T12:38:13.914Z,0.9
2023-02-03T12:39:17.186Z,0.8
2023-02-03T12:40:20.493Z,0.8
2023-02-03T12:41:23.795Z,1
2023-02-03T12:42:26.087Z,1
2023-02-03T12:43:28.389Z,1
2023-02-03T12:44:30.747Z,1
2023-02-03T12:45:33.036Z,1.1
2023-02-03T12:46:36.357Z,0.9
2023-02-03T12:47:39.630Z,0.9
2023-02-03T12:48:42.913Z,0.8
2023-02-03T12:49:46.236Z,0.9
2023-02-03T12:50:49.493Z,1
2023-02-03T12:51:52.780Z,1.1
2023-02-03T12:52:56.485Z,1
2023-02-03T12:53:59.771Z,1.3
2023-02-03T12:55:03.061Z,0.9
2023-02-03T12:56:06.360Z,1
2023-02-03T12:57:09.657Z,1
2023-02-03T12:58:12.953Z,1.2
2023-02-03T12:59:15.431Z,1.3
2023-02-03T13:00:18.641Z,1.2
2023-02-03T13:01:21.833Z,1.3
2023-02-03T13:02:25.135Z,1.2
2023-02-03T13:03:28.603Z,1.3
2023-02-03T13:04:31.822Z,1.3
2023-02-03T13:05:35.020Z,1.2
2023-02-03T13:06:37.304Z,1.2
2023-02-03T13:07:39.642Z,1.3
2023-02-03T13:08:41.967Z,1.4
2023-02-03T13:09:44.239Z,1.3
2023-02-03T13:10:47.552Z,1.2
2023-02-03T13:11:50.875Z,1.4
2023-02-03T13:12:54.154Z,1.2
2023-02-03T13:13:57.417Z,1.1
2023-02-03T13:15:00.781Z,1.2
2023-02-03T13:16:04.001Z,1.3
2023-02-03T13:17:07.365Z,1.1
2023-02-03T13:18:10.588Z,1.2
2023-02-03T13:19:13.875Z,1.1
2023-02-03T13:20:17.155Z,1.2
2023-02-03T13:21:20.489Z,1.2
2023-02-03T13:22:23.746Z,1.2
2023-02-03T13:23:26.109Z,1.2
2023-02-03T13:24:29.402Z,1.2
2023-02-03T13:25:32.676Z,1.2
2023-02-03T13:26:35.938Z,1.2
2023-02-03T13:27:39.210Z,1.4
2023-02-03T13:28:42.559Z,1.3
2023-02-03T13:29:45.825Z,1.2
2023-02-03T13:30:48.246Z,1.3
2023-02-03T13:31:50.505Z,1.1
2023-02-03T13:32:53.717Z,1
2023-02-03T13:33:57.033Z,1.2
2023-02-03T13:34:59.721Z,1.1
2023-02-03T13:36:02.019Z,1.1
2023-02-03T13:37:05.301Z,1.1
2023-02-03T13:38:08.601Z,1
2023-02-03T13:39:11.934Z,1
2023-02-03T13:40:15.166Z,1.1
2023-02-03T13:41:18.477Z,1.1
2023-02-03T13:42:21.756Z,1.1
2023-02-03T13:43:25.063Z,1.1
2023-02-03T13:44:28.344Z,1
2023-02-03T13:45:31.645Z,0.9
2023-02-03T13:46:34.936Z,1
2023-02-03T13:47:38.245Z,0.9
2023-02-03T13:48:41.519Z,0.9
2023-02-03T13:49:43.828Z,1
2023-02-03T13:50:47.110Z,1.1
2023-02-03T13:51:50.395Z,0.9
2023-02-03T13:52:53.721Z,0.8
2023-02-03T13:53:56.962Z,0.9
2023-02-03T13:55:00.318Z,0.8
2023-02-03T13:56:03.575Z,0.7
2023-02-03T13:57:05.922Z,0.9
2023-02-03T13:58:08.258Z,0.8
2023-02-03T13:59:10.506Z,0.9
2023-02-03T14:00:12.814Z,0.7
2023-02-03T14:01:16.111Z,0.9
2023-02-03T14:02:19.442Z,0.8
2023-02-03T14:03:22.690Z,1
2023-02-03T14:04:25.966Z,0.9
2023-02-03T14:05:29.332Z,0.9
2023-02-03T14:06:32.553Z,0.9
2023-02-03T14:07:35.863Z,0.9
2023-02-03T14:08:39.165Z,0.8
2023-02-03T14:09:42.446Z,0.9
2023-02-03T14:10:45.734Z,0.7
2023-02-03T14:11:49.033Z,0.7
2023-02-03T14:12:52.306Z,0.7
2023-02-03T14:13:54.641Z,0.8
2023-02-03T14:14:57.903Z,0.9
2023-02-03T14:16:01.224Z,0.7
2023-02-03T14:17:04.492Z,0.8
2023-02-03T14:18:07.796Z,0.9
2023-02-03T14:19:11.197Z,0.9
2023-02-03T14:20:14.380Z,0.9
2023-02-03T14:21:16.700Z,0.9
2023-02-03T14:22:18.985Z,1
2023-02-03T14:23:21.319Z,0.9
2023-02-03T14:24:23.622Z,0.9
2023-02-03T14:25:26.917Z,1
2023-02-03T14:26:30.266Z,0.8
2023-02-03T14:27:33.480Z,0.8
2023-02-03T14:28:36.875Z,0.8
2023-02-03T14:29:40.127Z,1
2023-02-03T14:30:43.357Z,0.9
2023-02-03T14:31:45.736Z,1