createdAt,value
2018-09-08T00:01:16.946Z,0.10
2018-09-08T00:03:45.896Z,0.20
2018-09-08T00:06:19.026Z,0.37
2018-09-08T00:08:48.162Z,0.30
2018-09-08T00:11:17.210Z,0.30
2018-09-08T00:13:46.235Z,0.23
2018-09-08T00:16:20.529Z,0.30
2018-09-08T00:18:54.870Z,0.30
2018-09-08T00:21:29.339Z,0.27
2018-09-08T00:24:03.629Z,0.30
2018-09-08T00:26:33.621Z,0.20
2018-09-08T00:29:10.578Z,0.20
2018-09-08T00:31:40.426Z,0.30
2018-09-08T00:34:09.368Z,0.30
2018-09-08T00:36:38.320Z,0.20
2018-09-08T00:39:07.816Z,0.30
2018-09-08T00:41:36.789Z,0.40
2018-09-08T00:44:05.865Z,0.40
2018-09-08T00:46:34.828Z,0.20
2018-09-08T00:49:03.863Z,0.10
2018-09-08T00:51:32.821Z,0.20
2018-09-08T00:54:01.773Z,0.30
2018-09-08T00:56:30.753Z,0.20
2018-09-08T00:59:02.780Z,0.20
2018-09-08T01:01:32.641Z,0.20
2018-09-08T01:04:01.601Z,0.23
2018-09-08T01:06:30.618Z,0.20
2018-09-08T01:08:59.666Z,0.30
2018-09-08T01:11:28.616Z,0.40
2018-09-08T01:13:57.592Z,0.20
2018-09-08T01:16:26.542Z,0.27
2018-09-08T01:18:55.485Z,0.20
2018-09-08T01:21:24.453Z,0.30
2018-09-08T01:23:54.145Z,0.20
2018-09-08T01:26:23.585Z,0.30
2018-09-08T01:28:52.566Z,0.13
2018-09-08T01:31:21.784Z,0.30
2018-09-08T01:33:50.954Z,0.30
2018-09-08T01:36:19.916Z,0.30
2018-09-08T01:38:49.047Z,0.20
2018-09-08T01:41:18.015Z,0.30
2018-09-08T01:43:46.956Z,0.30
2018-09-08T01:46:15.984Z,0.20
2018-09-08T01:48:45.087Z,0.20
2018-09-08T01:51:14.084Z,0.30
2018-09-08T01:53:43.176Z,0.20
2018-09-08T01:56:12.118Z,0.10
2018-09-08T01:58:41.087Z,0.30
2018-09-08T02:01:10.238Z,0.10
2018-09-08T02:03:39.197Z,0.20
2018-09-08T02:06:08.178Z,0.20
2018-09-08T02:08:37.136Z,0.13
2018-09-08T02:11:06.153Z,0.20
2018-09-08T02:13:35.086Z,0.30
2018-09-08T02:16:04.017Z,0.27
2018-09-08T02:18:33.004Z,0.20
2018-09-08T02:21:01.956Z,0.20
2018-09-08T02:23:30.893Z,0.30
2018-09-08T02:26:01.571Z,0.20
2018-09-08T02:28:31.166Z,0.40
2018-09-08T02:31:00.097Z,0.20
2018-09-08T02:33:29.067Z,0.40
2018-09-08T02:35:58.001Z,0.20
2018-09-08T02:38:26.961Z,0.20
2018-09-08T02:40:55.906Z,0.40
2018-09-08T02:43:24.862Z,0.33
2018-09-08T02:45:53.854Z,0.30
2018-09-08T02:48:23.029Z,0.20
2018-09-08T02:50:51.096Z,0.37
2018-09-08T02:53:19.256Z,0.40
2018-09-08T02:55:47.239Z,0.30
2018-09-08T02:58:15.234Z,0.20
2018-09-08T03:00:43.283Z,0.23
2018-09-08T03:03:11.233Z,0.20
2018-09-08T03:05:39.842Z,0.30
2018-09-08T03:08:07.831Z,0.30
2018-09-08T03:10:35.840Z,0.30
2018-09-08T03:13:03.817Z,0.20
2018-09-08T03:15:31.778Z,0.20
2018-09-08T03:17:59.761Z,0.30
2018-09-08T03:20:27.831Z,0.37
2018-09-08T03:22:55.794Z,0.30
2018-09-08T03:25:23.752Z,0.40
2018-09-08T03:27:51.719Z,0.40
2018-09-08T03:30:19.733Z,0.20
2018-09-08T03:32:47.747Z,0.20
2018-09-08T03:35:15.724Z,0.20
2018-09-08T03:37:43.746Z,0.30
2018-09-08T03:40:11.732Z,0.30
2018-09-08T03:42:39.696Z,0.20
2018-09-08T03:45:07.665Z,0.37
2018-09-08T03:47:35.666Z,0.20
2018-09-08T03:50:03.633Z,0.40
2018-09-08T03:52:31.623Z,0.20
2018-09-08T03:54:59.612Z,0.40
2018-09-08T03:57:27.630Z,0.30
2018-09-08T03:59:55.599Z,0.27
2018-09-08T04:02:23.568Z,0.20
2018-09-08T04:04:52.608Z,0.40
2018-09-08T04:07:21.517Z,0.30
2018-09-08T04:09:50.440Z,0.43
2018-09-08T04:12:19.475Z,0.30
2018-09-08T04:14:48.391Z,0.30
2018-09-08T04:17:17.324Z,0.27
2018-09-08T04:19:46.363Z,0.40
2018-09-08T04:22:15.326Z,0.30
2018-09-08T04:24:44.342Z,0.30
2018-09-08T04:27:13.261Z,0.37
2018-09-08T04:29:42.191Z,0.20
2018-09-08T04:32:11.121Z,0.30
2018-09-08T04:34:40.065Z,0.40
2018-09-08T04:37:08.997Z,0.20
2018-09-08T04:39:37.900Z,0.30
2018-09-08T04:42:06.850Z,0.30
2018-09-08T04:44:35.773Z,0.40
2018-09-08T04:47:04.691Z,0.30
2018-09-08T04:49:33.617Z,0.30
2018-09-08T04:52:02.566Z,0.40
2018-09-08T04:54:31.535Z,0.30
2018-09-08T04:57:00.433Z,0.30
2018-09-08T04:59:29.352Z,0.20
2018-09-08T05:01:58.500Z,0.20
2018-09-08T05:04:27.613Z,0.30
2018-09-08T05:06:56.502Z,0.20
2018-09-08T05:09:25.426Z,0.30
2018-09-08T05:11:54.396Z,0.20
2018-09-08T05:14:23.308Z,0.30
2018-09-08T05:16:52.281Z,0.20
2018-09-08T05:19:21.182Z,0.20
2018-09-08T05:21:50.117Z,0.30
2018-09-08T05:24:19.115Z,0.27
2018-09-08T05:26:48.008Z,0.23
2018-09-08T05:29:16.963Z,0.20
2018-09-08T05:31:45.929Z,0.20
2018-09-08T05:34:14.848Z,0.30
2018-09-08T05:36:43.844Z,0.20
2018-09-08T05:39:12.750Z,0.20
2018-09-08T05:41:41.681Z,0.30
2018-09-08T05:44:10.648Z,0.30
2018-09-08T05:46:39.553Z,0.30
2018-09-08T05:49:08.477Z,0.20
2018-09-08T05:51:37.450Z,0.10
2018-09-08T05:54:06.361Z,0.30
2018-09-08T05:56:35.260Z,0.20
2018-09-08T05:59:04.160Z,0.40
2018-09-08T06:01:33.132Z,0.20
2018-09-08T06:04:02.059Z,0.23
2018-09-08T06:06:30.974Z,0.30
2018-09-08T06:08:59.899Z,0.30
2018-09-08T06:11:28.964Z,0.23
2018-09-08T06:13:57.897Z,0.27
2018-09-08T06:16:26.803Z,0.40
2018-09-08T06:18:55.739Z,0.30
2018-09-08T06:21:24.717Z,0.40
2018-09-08T06:23:53.705Z,0.30
2018-09-08T06:26:22.705Z,0.30
2018-09-08T06:28:51.668Z,0.30
2018-09-08T06:31:20.722Z,0.30
2018-09-08T06:33:49.980Z,0.30
2018-09-08T06:36:18.898Z,0.30
2018-09-08T06:38:47.811Z,0.33
2018-09-08T06:41:16.728Z,0.50
2018-09-08T06:43:45.653Z,0.40
2018-09-08T06:46:14.553Z,0.50
2018-09-08T06:48:43.655Z,0.40
2018-09-08T06:51:12.692Z,0.33
2018-09-08T06:53:41.674Z,0.40
2018-09-08T06:56:10.601Z,0.30
2018-09-08T06:58:39.560Z,0.37
2018-09-08T07:01:08.531Z,0.30
2018-09-08T07:03:37.533Z,0.30
2018-09-08T07:06:06.454Z,0.60
2018-09-08T07:08:35.379Z,0.30
2018-09-08T07:11:04.296Z,0.50
2018-09-08T07:13:33.225Z,0.50
2018-09-08T07:16:02.157Z,0.60
2018-09-08T07:18:31.077Z,0.50
2018-09-08T07:21:00.308Z,0.40
2018-09-08T07:23:29.328Z,0.37
2018-09-08T07:25:58.310Z,0.30
2018-09-08T07:28:27.232Z,0.57
2018-09-08T07:30:57.350Z,0.37
2018-09-08T07:33:26.335Z,0.50
2018-09-08T07:35:55.254Z,0.30
2018-09-08T07:38:24.284Z,0.30
2018-09-08T07:40:53.323Z,0.40
2018-09-08T07:43:22.426Z,0.50
2018-09-08T07:45:51.402Z,0.30
2018-09-08T07:48:20.308Z,0.43
2018-09-08T07:50:49.241Z,0.30
2018-09-08T07:53:18.243Z,0.40
2018-09-08T07:55:48.128Z,0.50
2018-09-08T07:58:17.050Z,0.40
2018-09-08T08:00:46.005Z,0.40
2018-09-08T08:03:14.928Z,0.40
2018-09-08T08:05:43.865Z,0.50
2018-09-08T08:08:12.767Z,0.30
2018-09-08T08:10:41.788Z,0.50
2018-09-08T08:13:10.807Z,0.40
2018-09-08T08:15:39.710Z,0.40
2018-09-08T08:18:08.632Z,0.50
2018-09-08T08:20:37.648Z,0.30
2018-09-08T08:23:06.645Z,0.60
2018-09-08T08:25:35.568Z,0.43
2018-09-08T08:28:04.495Z,0.40
2018-09-08T08:30:33.520Z,0.40
2018-09-08T08:33:02.579Z,0.50
2018-09-08T08:35:31.519Z,0.53
2018-09-08T08:38:00.697Z,0.50
2018-09-08T08:40:29.720Z,0.30
2018-09-08T08:42:58.616Z,0.27
2018-09-08T08:45:27.533Z,0.53
2018-09-08T08:47:56.496Z,0.30
2018-09-08T08:50:36.852Z,0.40
2018-09-08T08:53:17.345Z,0.40
2018-09-08T08:55:46.336Z,0.40
2018-09-08T08:58:15.206Z,0.30
2018-09-08T09:00:44.142Z,0.40
2018-09-08T09:03:13.081Z,0.37
2018-09-08T09:05:41.976Z,0.40
2018-09-08T09:08:10.902Z,0.30
2018-09-08T09:10:39.814Z,0.40
2018-09-08T09:13:08.810Z,0.40
2018-09-08T09:15:37.781Z,0.40
2018-09-08T09:18:06.745Z,0.40
2018-09-08T09:20:47.151Z,0.40
2018-09-08T09:23:31.326Z,0.40
2018-09-08T09:26:00.229Z,0.40
2018-09-08T09:28:29.164Z,0.47
2018-09-08T09:30:58.072Z,0.40
2018-09-08T09:33:27.129Z,0.40
2018-09-08T09:35:56.042Z,0.40
2018-09-08T09:38:25.019Z,0.40
2018-09-08T09:40:53.933Z,0.50
2018-09-08T09:43:22.853Z,0.37
2018-09-08T09:45:51.766Z,0.50
2018-09-08T09:48:20.782Z,0.47
2018-09-08T09:50:49.693Z,0.60
2018-09-08T09:53:18.690Z,0.50
2018-09-08T09:55:47.572Z,0.40
2018-09-08T09:58:16.495Z,0.50
2018-09-08T10:00:50.881Z,0.50
2018-09-08T10:03:19.813Z,0.60
2018-09-08T10:05:48.900Z,0.40
2018-09-08T10:08:17.795Z,0.47
2018-09-08T10:10:46.727Z,0.40
2018-09-08T10:13:15.684Z,0.40
2018-09-08T10:15:44.632Z,0.50
2018-09-08T10:18:13.555Z,0.50
2018-09-08T10:20:42.475Z,0.50
2018-09-08T10:23:11.514Z,0.40
2018-09-08T10:25:40.403Z,0.47
2018-09-08T10:28:09.330Z,0.50
2018-09-08T10:30:38.334Z,0.53
2018-09-08T10:33:07.269Z,0.50
2018-09-08T10:35:36.231Z,0.50
2018-09-08T10:38:05.230Z,0.50
2018-09-08T10:40:34.143Z,0.40
2018-09-08T10:43:03.107Z,0.53
2018-09-08T10:45:32.058Z,0.53
2018-09-08T10:48:01.051Z,0.47
2018-09-08T10:50:30.005Z,0.40
2018-09-08T10:52:59.059Z,0.40
2018-09-08T10:55:27.998Z,0.50
2018-09-08T10:57:56.944Z,0.50
2018-09-08T11:00:25.863Z,0.42
2018-09-08T11:02:54.935Z,0.60
2018-09-08T11:05:23.772Z,0.50
2018-09-08T11:07:52.717Z,0.50
2018-09-08T11:10:21.658Z,0.40
2018-09-08T11:12:50.568Z,0.50
2018-09-08T11:15:19.505Z,0.40
2018-09-08T11:17:48.524Z,0.40
2018-09-08T11:20:17.565Z,0.60
2018-09-08T11:22:46.510Z,0.40
2018-09-08T11:25:15.435Z,0.57
2018-09-08T11:27:44.347Z,0.42
2018-09-08T11:30:13.257Z,0.40
2018-09-08T11:32:42.212Z,0.50
2018-09-08T11:35:11.149Z,0.45
2018-09-08T11:37:40.134Z,0.40
2018-09-08T11:40:09.182Z,0.53
2018-09-08T11:42:38.277Z,0.70
2018-09-08T11:45:07.209Z,0.60
2018-09-08T11:47:36.157Z,0.50
2018-09-08T11:50:05.112Z,0.50
2018-09-08T11:52:34.021Z,0.50
2018-09-08T11:55:02.944Z,0.50
2018-09-08T11:57:31.898Z,0.40
2018-09-08T12:00:00.820Z,0.60
2018-09-08T12:02:29.709Z,0.40
2018-09-08T12:04:58.662Z,0.70
2018-09-08T12:07:27.593Z,0.40
2018-09-08T12:09:56.534Z,0.45
2018-09-08T12:12:25.478Z,0.45
2018-09-08T12:14:54.385Z,0.50
2018-09-08T12:17:23.306Z,0.47
2018-09-08T12:19:52.252Z,0.70
2018-09-08T12:22:21.187Z,0.70
2018-09-08T12:24:50.104Z,0.57
2018-09-08T12:27:19.009Z,0.60
2018-09-08T12:29:47.926Z,0.40
2018-09-08T12:32:16.867Z,0.60
2018-09-08T12:34:45.775Z,0.50
2018-09-08T12:37:14.725Z,0.50
2018-09-08T12:39:43.589Z,0.53
2018-09-08T12:42:12.561Z,0.50
2018-09-08T12:44:41.475Z,0.55
2018-09-08T12:47:10.405Z,0.50
2018-09-08T12:49:39.365Z,0.60
2018-09-08T12:52:08.590Z,0.47
2018-09-08T12:54:37.533Z,0.50
2018-09-08T12:57:06.485Z,0.60
2018-09-08T12:59:35.513Z,0.60
2018-09-08T13:02:04.624Z,0.47
2018-09-08T13:04:33.571Z,0.60
2018-09-08T13:07:02.517Z,0.50
2018-09-08T13:09:31.646Z,0.60
2018-09-08T13:12:00.649Z,0.60
2018-09-08T13:14:29.577Z,0.50
2018-09-08T13:16:58.499Z,0.50
2018-09-08T13:19:27.435Z,0.60
2018-09-08T13:21:56.468Z,0.70
2018-09-08T13:24:25.369Z,0.70
2018-09-08T13:26:54.428Z,0.60
2018-09-08T13:29:23.351Z,0.60
2018-09-08T13:31:52.368Z,0.60
2018-09-08T13:34:21.313Z,0.70
2018-09-08T13:36:50.260Z,0.57
2018-09-08T13:39:19.151Z,0.40
2018-09-08T13:41:48.057Z,0.70
2018-09-08T13:44:16.975Z,0.62
2018-09-08T13:46:45.943Z,0.53
2018-09-08T13:49:14.989Z,0.50
2018-09-08T13:51:43.884Z,0.50
2018-09-08T13:54:12.890Z,0.53
2018-09-08T13:56:41.809Z,0.60
2018-09-08T13:59:10.704Z,0.60
2018-09-08T14:01:39.614Z,0.40
2018-09-08T14:04:08.745Z,0.40
2018-09-08T14:06:37.628Z,0.50
2018-09-08T14:09:06.935Z,0.30
2018-09-08T14:11:36.644Z,0.40
2018-09-08T14:14:05.612Z,0.40
2018-09-08T14:16:34.605Z,0.50
2018-09-08T14:19:03.562Z,0.30
2018-09-08T14:21:32.474Z,0.40
2018-09-08T14:24:01.480Z,0.40
2018-09-08T14:26:30.527Z,0.40
2018-09-08T14:28:59.615Z,0.43
2018-09-08T14:31:28.734Z,0.47
2018-09-08T14:33:57.660Z,0.50
2018-09-08T14:36:26.732Z,0.60
2018-09-08T14:38:55.663Z,0.50
2018-09-08T14:41:24.644Z,0.40
2018-09-08T14:43:53.566Z,0.43
2018-09-08T14:46:23.617Z,0.50
2018-09-08T14:48:52.572Z,0.50
2018-09-08T14:51:21.607Z,0.47
2018-09-08T14:53:50.519Z,0.50
2018-09-08T14:56:19.524Z,0.47
2018-09-08T14:58:48.593Z,0.50
2018-09-08T15:01:17.650Z,0.40
2018-09-08T15:03:46.617Z,0.50
2018-09-08T15:06:15.646Z,0.50
2018-09-08T15:08:44.607Z,0.50
2018-09-08T15:11:13.551Z,0.60
2018-09-08T15:13:42.578Z,0.50
2018-09-08T15:16:11.506Z,0.68
2018-09-08T15:18:40.449Z,0.53
2018-09-08T15:21:09.420Z,0.60
2018-09-08T15:23:38.421Z,0.53
2018-09-08T15:26:07.448Z,0.50
2018-09-08T15:28:36.384Z,0.60
2018-09-08T15:31:05.307Z,0.50
2018-09-08T15:33:34.226Z,0.50
2018-09-08T15:36:03.202Z,0.50
2018-09-08T15:38:32.180Z,0.50
2018-09-08T15:41:01.208Z,0.40
2018-09-08T15:43:30.101Z,0.50
2018-09-08T15:45:59.039Z,0.40
2018-09-08T15:48:27.965Z,0.55
2018-09-08T15:50:56.945Z,0.50
2018-09-08T15:53:25.918Z,0.57
2018-09-08T15:55:54.819Z,0.60
2018-09-08T15:58:23.892Z,0.60
2018-09-08T16:00:52.811Z,0.50
2018-09-08T16:03:21.821Z,0.50
2018-09-08T16:05:50.854Z,0.40
2018-09-08T16:08:19.760Z,0.37
2018-09-08T16:10:48.849Z,0.60
2018-09-08T16:13:18.199Z,0.57
2018-09-08T16:15:47.452Z,0.40
2018-09-08T16:18:16.394Z,0.50
2018-09-08T16:20:45.390Z,0.40
2018-09-08T16:23:14.423Z,0.50
2018-09-08T16:25:43.388Z,0.40
2018-09-08T16:28:12.352Z,0.33
2018-09-08T16:30:41.283Z,0.43
2018-09-08T16:33:10.235Z,0.37
2018-09-08T16:35:39.175Z,0.37
2018-09-08T16:38:08.125Z,0.30
2018-09-08T16:40:37.056Z,0.43
2018-09-08T16:43:05.997Z,0.33
2018-09-08T16:45:35.022Z,0.30
2018-09-08T16:48:03.933Z,0.40
2018-09-08T16:50:32.874Z,0.23
2018-09-08T16:53:01.901Z,0.30
2018-09-08T16:55:30.934Z,0.30
2018-09-08T16:57:59.873Z,0.30
2018-09-08T17:00:28.822Z,0.17
2018-09-08T17:02:57.769Z,0.50
2018-09-08T17:05:27.751Z,0.40
2018-09-08T17:07:56.626Z,0.43
2018-09-08T17:10:25.577Z,0.30
2018-09-08T17:12:54.502Z,0.30
2018-09-08T17:15:23.430Z,0.23
2018-09-08T17:17:52.367Z,0.30
2018-09-08T17:20:21.322Z,0.37
2018-09-08T17:22:50.500Z,0.30
2018-09-08T17:25:19.466Z,0.33
2018-09-08T17:27:48.386Z,0.30
2018-09-08T17:30:17.447Z,0.20
2018-09-08T17:32:46.401Z,0.30
2018-09-08T17:35:15.423Z,0.50
2018-09-08T17:37:44.363Z,0.30
2018-09-08T17:40:13.317Z,0.60
2018-09-08T17:42:42.655Z,0.33
2018-09-08T17:45:11.599Z,0.20
2018-09-08T17:47:40.580Z,0.30
2018-09-08T17:50:09.509Z,0.30
2018-09-08T17:52:38.488Z,0.40
2018-09-08T17:55:07.411Z,0.30
2018-09-08T17:57:36.404Z,0.23
2018-09-08T18:00:05.587Z,0.30
2018-09-08T18:02:34.929Z,0.43
2018-09-08T18:05:03.864Z,0.30
2018-09-08T18:07:32.876Z,0.30
2018-09-08T18:10:01.824Z,0.30
2018-09-08T18:12:30.766Z,0.30
2018-09-08T18:14:59.687Z,0.27
2018-09-08T18:17:28.653Z,0.30
2018-09-08T18:19:57.549Z,0.10
2018-09-08T18:22:26.503Z,0.30
2018-09-08T18:24:55.405Z,0.20
2018-09-08T18:27:24.386Z,0.30
2018-09-08T18:29:53.345Z,0.37
2018-09-08T18:32:22.282Z,0.30
2018-09-08T18:34:52.028Z,0.27
2018-09-08T18:37:20.961Z,0.40
2018-09-08T18:39:49.874Z,0.30
2018-09-08T18:42:20.793Z,0.30
2018-09-08T18:44:49.748Z,0.10
2018-09-08T18:47:18.692Z,0.20
2018-09-08T18:49:47.614Z,0.23
2018-09-08T18:52:16.580Z,0.30
2018-09-08T18:54:45.523Z,0.20
2018-09-08T18:57:14.501Z,0.27
2018-09-08T18:59:43.532Z,0.30
2018-09-08T19:02:12.477Z,0.23
2018-09-08T19:04:41.373Z,0.30
2018-09-08T19:07:10.298Z,0.30
2018-09-08T19:09:39.228Z,0.30
2018-09-08T19:12:08.128Z,0.20
2018-09-08T19:14:42.484Z,0.20
2018-09-08T19:17:11.475Z,0.30
2018-09-08T19:19:40.426Z,0.13
2018-09-08T19:22:09.362Z,0.20
2018-09-08T19:24:43.311Z,0.30
2018-09-08T19:27:12.812Z,0.27
2018-09-08T19:29:47.684Z,0.37
2018-09-08T19:32:17.061Z,0.30
2018-09-08T19:34:50.142Z,0.50
2018-09-08T19:37:19.199Z,0.30
2018-09-08T19:39:48.114Z,0.23
2018-09-08T19:42:17.009Z,0.20
2018-09-08T19:44:45.933Z,0.20
2018-09-08T19:47:20.386Z,0.27
2018-09-08T19:49:49.301Z,0.20
2018-09-08T19:52:23.663Z,0.30
2018-09-08T19:54:53.346Z,0.20
2018-09-08T19:57:27.584Z,0.20
2018-09-08T19:59:56.508Z,0.27
2018-09-08T20:02:25.530Z,0.30
2018-09-08T20:04:54.445Z,0.20
2018-09-08T20:07:23.481Z,0.27
2018-09-08T20:09:52.412Z,0.20
2018-09-08T20:12:21.332Z,0.20
2018-09-08T20:14:50.299Z,0.20
2018-09-08T20:17:19.265Z,0.20
2018-09-08T20:19:48.255Z,0.10
2018-09-08T20:22:17.125Z,0.20
2018-09-08T20:24:46.109Z,0.20
2018-09-08T20:27:15.012Z,0.23
2018-09-08T20:29:43.922Z,0.20
2018-09-08T20:32:12.977Z,0.20
2018-09-08T20:34:41.898Z,0.27
2018-09-08T20:37:10.789Z,0.23
2018-09-08T20:45:36.544Z,0.30
2018-09-08T20:48:05.462Z,0.20
2018-09-08T20:50:34.380Z,0.10
2018-09-08T20:53:03.296Z,0.30
2018-09-08T20:55:32.196Z,0.30
2018-09-08T20:58:05.351Z,0.20
2018-09-08T21:00:34.564Z,0.30
2018-09-08T21:03:03.544Z,0.30
2018-09-08T21:05:32.467Z,0.10
2018-09-08T21:08:01.405Z,0.10
2018-09-08T21:10:31.425Z,0.40
2018-09-08T21:13:00.565Z,0.30
2018-09-08T21:15:29.489Z,0.20
2018-09-08T21:17:58.395Z,0.20
2018-09-08T21:20:27.350Z,0.20
2018-09-08T21:22:56.266Z,0.30
2018-09-08T21:25:25.209Z,0.20
2018-09-08T21:27:54.161Z,0.20
2018-09-08T21:30:23.049Z,0.20
2018-09-08T21:32:51.988Z,0.20
2018-09-08T21:35:21.015Z,0.30
2018-09-08T21:37:49.947Z,0.10
2018-09-08T21:40:18.965Z,0.20
2018-09-08T21:42:47.972Z,0.20
2018-09-08T21:45:16.863Z,0.30
2018-09-08T21:47:45.840Z,0.20
2018-09-08T21:50:14.775Z,0.20
2018-09-08T21:52:43.803Z,0.20
2018-09-08T21:55:12.834Z,0.20
2018-09-08T21:57:41.744Z,0.20
2018-09-08T22:00:10.721Z,0.20
2018-09-08T22:02:39.701Z,0.20
2018-09-08T22:05:08.637Z,0.30
2018-09-08T22:07:37.901Z,0.27
2018-09-08T22:10:06.869Z,0.30
2018-09-08T22:12:35.809Z,0.20
2018-09-08T22:15:04.786Z,0.30
2018-09-08T22:17:33.709Z,0.30
2018-09-08T22:20:02.641Z,0.20
2018-09-08T22:22:31.573Z,0.13
2018-09-08T22:25:00.533Z,0.20
2018-09-08T22:27:29.481Z,0.20
2018-09-08T22:29:58.417Z,0.20
2018-09-08T22:32:27.359Z,0.30
2018-09-08T22:34:56.426Z,0.20
2018-09-08T22:37:25.331Z,0.27
2018-09-08T22:39:54.274Z,0.20
2018-09-08T22:42:23.209Z,0.10
2018-09-08T22:44:52.166Z,0.23
2018-09-08T22:47:21.100Z,0.30
2018-09-08T22:49:50.048Z,0.20
2018-09-08T22:52:18.977Z,0.10
2018-09-08T22:54:47.874Z,0.20
2018-09-08T22:57:16.820Z,0.20
2018-09-08T22:59:45.774Z,0.20
2018-09-08T23:02:14.667Z,0.20
2018-09-08T23:04:43.594Z,0.10
2018-09-08T23:07:12.590Z,0.27
2018-09-08T23:09:41.923Z,0.20
2018-09-08T23:12:10.880Z,0.30
2018-09-08T23:14:39.876Z,0.20
2018-09-08T23:17:09.892Z,0.20
2018-09-08T23:19:38.838Z,0.40
2018-09-08T23:22:07.790Z,0.20
2018-09-08T23:24:36.798Z,0.30
2018-09-08T23:27:05.397Z,0.17
2018-09-08T23:29:34.329Z,0.20
2018-09-08T23:32:03.267Z,0.30
2018-09-08T23:34:32.236Z,0.30
2018-09-08T23:37:01.186Z,0.20
2018-09-08T23:39:30.134Z,0.30
2018-09-08T23:41:59.216Z,0.27
2018-09-08T23:44:28.182Z,0.20
2018-09-08T23:46:57.113Z,0.40
2018-09-08T23:49:26.062Z,0.20
2018-09-08T23:51:55.117Z,0.20
2018-09-08T23:54:24.103Z,0.30
2018-09-08T23:56:53.015Z,0.20
2018-09-08T23:59:22.009Z,0.10
