createdAt,value
2018-07-31T00:00:01.409Z,69.5
2018-07-31T00:05:01.845Z,69.27
2018-07-31T00:10:01.192Z,69.13
2018-07-31T00:15:01.503Z,69.82
2018-07-31T00:20:01.917Z,70.63
2018-07-31T00:25:01.230Z,70.53
2018-07-31T00:30:01.533Z,70.8
2018-07-31T00:35:02.004Z,70.85
2018-07-31T00:40:01.344Z,71.34
2018-07-31T00:45:01.641Z,71.24
2018-07-31T00:50:02.053Z,72.37
2018-07-31T00:55:01.572Z,71.92
2018-07-31T01:00:01.848Z,72.92
2018-07-31T01:05:01.255Z,72.43
2018-07-31T01:10:01.626Z,73.08
2018-07-31T01:15:01.932Z,72.65
2018-07-31T01:20:01.399Z,72.59
2018-07-31T01:25:01.738Z,71.47
2018-07-31T01:30:02.052Z,70.4
2018-07-31T01:35:01.450Z,71.34
2018-07-31T01:40:01.791Z,71.74
2018-07-31T01:45:02.114Z,72.69
2018-07-31T01:50:01.467Z,72.29
2018-07-31T01:55:01.753Z,73.16
2018-07-31T02:00:02.009Z,74.02
2018-07-31T02:05:01.404Z,75.47
2018-07-31T02:10:01.830Z,75.62
2018-07-31T02:15:02.221Z,76.51
2018-07-31T02:20:01.664Z,76.68
2018-07-31T02:25:02.167Z,77.61
2018-07-31T02:30:02.255Z,78.69
2018-07-31T02:35:02.161Z,79.13
2018-07-31T02:40:01.868Z,79.87
2018-07-31T02:45:02.175Z,80.76
2018-07-31T02:50:01.418Z,81.02
2018-07-31T02:55:01.695Z,81.76
2018-07-31T03:00:01.940Z,82.61
2018-07-31T03:05:01.266Z,82.95
2018-07-31T03:10:01.536Z,83.47
2018-07-31T03:15:01.829Z,84.03
2018-07-31T03:20:02.316Z,84.21
2018-07-31T03:25:01.634Z,84.91
2018-07-31T03:30:01.900Z,85.01
2018-07-31T03:35:01.177Z,85.17
2018-07-31T03:40:01.464Z,85.74
2018-07-31T03:45:01.724Z,86.25
2018-07-31T03:50:02.247Z,86.19
2018-07-31T03:55:01.710Z,86.11
2018-07-31T04:00:01.974Z,86.34
2018-07-31T04:05:01.259Z,86.24
2018-07-31T04:10:01.559Z,86.47
2018-07-31T04:15:01.819Z,85.98
2018-07-31T04:20:02.223Z,86.07
2018-07-31T04:25:01.624Z,85.19
2018-07-31T04:30:02.009Z,85.37
2018-07-31T04:35:01.363Z,84.8
2018-07-31T04:40:01.486Z,83.5
2018-07-31T04:45:01.737Z,84.41
2018-07-31T04:50:02.124Z,85.16
2018-07-31T04:55:01.444Z,85.85
2018-07-31T05:00:01.783Z,85.98
2018-07-31T05:05:02.171Z,86.08
2018-07-31T05:10:01.483Z,85.99
2018-07-31T05:15:01.737Z,85.57
2018-07-31T05:20:02.038Z,85.37
2018-07-31T05:25:01.270Z,85.55
2018-07-31T05:30:01.519Z,85.79
2018-07-31T05:35:01.930Z,86.33
2018-07-31T05:40:01.209Z,85.95
2018-07-31T05:45:01.500Z,85.39
2018-07-31T05:50:01.937Z,84.51
2018-07-31T05:55:01.189Z,83.11
2018-07-31T06:00:01.486Z,82.4
2018-07-31T06:05:01.842Z,81.21
2018-07-31T06:10:02.154Z,79.34
2018-07-31T06:15:01.384Z,79.11
2018-07-31T06:20:01.781Z,76.33
2018-07-31T06:25:02.179Z,75.07
2018-07-31T06:30:01.432Z,76.96
2018-07-31T06:35:01.932Z,74.39
2018-07-31T06:40:01.211Z,75.13
2018-07-31T06:45:01.454Z,75.49
2018-07-31T06:50:01.836Z,74.18
2018-07-31T06:55:02.192Z,71.88
2018-07-31T07:00:01.502Z,70.93
2018-07-31T07:05:02.001Z,71.71
2018-07-31T07:10:01.341Z,70.18
2018-07-31T07:15:01.616Z,68.99
2018-07-31T07:20:02.024Z,69.9
2018-07-31T07:25:01.369Z,65.74
2018-07-31T07:30:01.640Z,64.26
2018-07-31T07:35:02.120Z,60.04
2018-07-31T07:40:01.438Z,61.33
2018-07-31T07:45:01.714Z,58.51
2018-07-31T07:50:02.162Z,58.24
2018-07-31T07:55:01.475Z,57.29
2018-07-31T08:00:01.768Z,54.52
2018-07-31T08:05:02.125Z,55.68
2018-07-31T08:10:01.520Z,55.23
2018-07-31T08:15:02.031Z,52.37
2018-07-31T08:20:01.436Z,50.33
2018-07-31T08:25:01.757Z,50.9
2018-07-31T08:30:02.045Z,47.69
2018-07-31T08:35:01.354Z,48.13
2018-07-31T08:40:01.644Z,50.09
2018-07-31T08:45:01.945Z,52.52
2018-07-31T08:50:01.261Z,51.99
2018-07-31T08:55:01.528Z,52.32
2018-07-31T09:00:01.752Z,51.51
2018-07-31T09:05:02.210Z,52.96
2018-07-31T09:10:01.565Z,50.41
2018-07-31T09:15:01.852Z,51.16
2018-07-31T09:20:02.329Z,51.38
2018-07-31T09:25:01.775Z,50.16
2018-07-31T09:30:02.079Z,49.05
2018-07-31T09:35:01.332Z,47.59
2018-07-31T09:40:01.594Z,47.75
2018-07-31T09:45:01.876Z,45.23
2018-07-31T09:50:02.234Z,47.3
2018-07-31T09:55:01.536Z,45.08
2018-07-31T10:00:01.777Z,45.17
2018-07-31T10:05:02.418Z,44.77
2018-07-31T10:10:01.838Z,45.14
2018-07-31T10:15:02.112Z,47.08
2018-07-31T10:20:01.394Z,46.68
2018-07-31T10:25:01.775Z,49.2
2018-07-31T10:30:02.058Z,46.43
2018-07-31T10:35:01.304Z,49.23
2018-07-31T10:40:01.571Z,47.96
2018-07-31T10:45:01.887Z,48.62
2018-07-31T10:50:02.291Z,48
2018-07-31T10:55:01.717Z,50.78
2018-07-31T11:00:02.328Z,49.71
2018-07-31T11:05:01.953Z,51.68
2018-07-31T11:10:01.279Z,52.33
2018-07-31T11:15:01.557Z,49.36
2018-07-31T11:20:01.950Z,50.87
2018-07-31T11:25:01.211Z,47.92
2018-07-31T11:30:01.465Z,52.77
2018-07-31T11:35:01.868Z,50.61
2018-07-31T11:40:02.166Z,48.27
2018-07-31T11:45:01.532Z,45.43
2018-07-31T11:50:02.145Z,46.4
2018-07-31T11:55:01.608Z,46.21
2018-07-31T12:00:01.878Z,48.67
2018-07-31T12:05:01.211Z,46.55
2018-07-31T12:10:01.674Z,48.07
2018-07-31T12:15:01.147Z,47.39
2018-07-31T12:20:01.460Z,48.92
2018-07-31T12:25:01.763Z,46.94
2018-07-31T12:30:01.995Z,47.67
2018-07-31T12:35:01.289Z,45.65
2018-07-31T12:40:01.557Z,46.14
2018-07-31T12:45:01.818Z,46.48
2018-07-31T12:50:02.189Z,47.97
2018-07-31T12:55:01.609Z,47.26
2018-07-31T13:00:02.055Z,48.55
2018-07-31T13:05:01.426Z,48.29
2018-07-31T13:10:01.736Z,49.2
2018-07-31T13:15:01.972Z,46.16
2018-07-31T13:20:01.333Z,45.34
2018-07-31T13:25:01.709Z,46.39
2018-07-31T13:30:01.953Z,46.07
2018-07-31T13:35:01.299Z,45.05
2018-07-31T13:40:01.585Z,45.62
2018-07-31T13:45:01.877Z,45.27
2018-07-31T13:50:02.277Z,45.32
2018-07-31T13:55:01.696Z,47.36
2018-07-31T14:00:01.964Z,47.12
2018-07-31T14:05:01.249Z,46.82
2018-07-31T14:10:01.512Z,48.56
2018-07-31T14:15:01.750Z,48.9
2018-07-31T14:20:02.183Z,49.92
2018-07-31T14:25:01.542Z,49.81
2018-07-31T14:30:01.843Z,49.89
2018-07-31T14:35:02.301Z,50.51
2018-07-31T14:40:01.650Z,50.58
2018-07-31T14:45:01.889Z,50.4
2018-07-31T14:50:02.340Z,50.79
2018-07-31T14:55:01.673Z,50.72
2018-07-31T15:00:02.036Z,51.31
2018-07-31T15:05:01.395Z,52.73
2018-07-31T15:10:01.763Z,50.38
2018-07-31T15:15:02.023Z,51.16
2018-07-31T15:20:01.275Z,52.09
2018-07-31T15:25:01.575Z,52.16
2018-07-31T15:30:01.862Z,50.76
2018-07-31T15:35:02.269Z,51.93
2018-07-31T15:40:01.680Z,50.68
2018-07-31T15:45:01.923Z,50.5
2018-07-31T15:50:01.188Z,51.22
2018-07-31T15:55:01.426Z,52.38
2018-07-31T16:00:01.715Z,53.3
2018-07-31T16:05:02.175Z,54.47
2018-07-31T16:10:01.496Z,53.29
2018-07-31T16:15:01.749Z,49.18
2018-07-31T16:20:02.166Z,50.35
2018-07-31T16:25:01.505Z,50.03
2018-07-31T16:30:01.781Z,50.54
2018-07-31T16:35:02.200Z,52.53
2018-07-31T16:40:01.562Z,48.85
2018-07-31T16:45:01.867Z,50.87
2018-07-31T16:50:02.279Z,51.45
2018-07-31T16:55:01.620Z,49.37
2018-07-31T17:00:01.906Z,49.42
2018-07-31T17:05:01.231Z,49.55
2018-07-31T17:10:01.474Z,49.06
2018-07-31T17:15:01.808Z,48.65
2018-07-31T17:20:02.176Z,47.33
2018-07-31T17:25:01.492Z,46.97
2018-07-31T17:30:01.735Z,49.34
2018-07-31T17:35:02.133Z,47.45
2018-07-31T17:40:01.469Z,51.54
2018-07-31T17:45:01.755Z,48.54
2018-07-31T17:50:02.113Z,47.18
2018-07-31T17:55:01.431Z,46.81
2018-07-31T18:00:01.794Z,46.88
2018-07-31T18:05:02.192Z,47.75
2018-07-31T18:10:01.517Z,47.67
2018-07-31T18:15:01.764Z,48.76
2018-07-31T18:20:02.212Z,50.42
2018-07-31T18:25:01.582Z,49.45
2018-07-31T18:30:01.895Z,47.7
2018-07-31T18:35:01.409Z,48.15
2018-07-31T18:40:01.897Z,51.52
2018-07-31T18:45:02.190Z,50.81
2018-07-31T18:50:01.477Z,52.35
2018-07-31T18:55:01.769Z,53.06
2018-07-31T19:00:02.041Z,54.28
2018-07-31T19:05:01.302Z,54.18
2018-07-31T19:10:01.565Z,54.21
2018-07-31T19:15:01.814Z,54.22
2018-07-31T19:20:02.204Z,53.6
2018-07-31T19:25:01.637Z,55.27
2018-07-31T19:30:01.900Z,57.74
2018-07-31T19:35:01.213Z,56.1
2018-07-31T19:40:01.514Z,56.91
2018-07-31T19:45:01.749Z,58.42
2018-07-31T19:50:02.089Z,57.35
2018-07-31T19:55:01.675Z,59.91
2018-07-31T20:00:02.151Z,60.12
2018-07-31T20:05:01.437Z,59.84
2018-07-31T20:10:01.708Z,60.3
2018-07-31T20:15:01.277Z,60.43
2018-07-31T20:20:01.644Z,60.43
2018-07-31T20:25:01.948Z,60.96
2018-07-31T20:30:01.223Z,60.54
2018-07-31T20:35:01.524Z,60.82
2018-07-31T20:40:01.860Z,61.45
2018-07-31T20:45:02.087Z,62.56
2018-07-31T20:50:01.365Z,63.06
2018-07-31T20:55:01.662Z,62.74
2018-07-31T21:00:01.966Z,64.32
2018-07-31T21:05:01.218Z,65.67
2018-07-31T21:10:01.485Z,63
2018-07-31T21:15:01.748Z,59.95
2018-07-31T21:20:02.176Z,60.41
2018-07-31T21:25:01.497Z,59.97
2018-07-31T21:30:01.741Z,60.56
2018-07-31T21:35:02.146Z,60.71
2018-07-31T21:40:01.470Z,61.17
2018-07-31T21:45:01.706Z,62
2018-07-31T21:50:02.025Z,64.31
2018-07-31T21:55:01.568Z,63.75
2018-07-31T22:00:02.028Z,63.19
2018-07-31T22:05:01.292Z,65.56
2018-07-31T22:10:01.568Z,65.87
2018-07-31T22:15:01.837Z,65.74
2018-07-31T22:20:02.251Z,65.85
2018-07-31T22:25:01.865Z,65.95
2018-07-31T22:30:01.442Z,65.54
2018-07-31T22:35:01.956Z,64.55
2018-07-31T22:40:01.256Z,64.61
2018-07-31T22:45:01.504Z,63.96
2018-07-31T22:50:01.847Z,63.93
2018-07-31T22:55:02.223Z,63.76
2018-07-31T23:00:01.464Z,63.03
2018-07-31T23:05:01.924Z,62.92
2018-07-31T23:15:01.758Z,64.33
2018-07-31T23:20:02.186Z,64.8
2018-07-31T23:25:01.527Z,66.23
2018-07-31T23:30:01.766Z,66.4
2018-07-31T23:35:02.072Z,67.6
2018-07-31T23:40:01.301Z,68.34
2018-07-31T23:45:01.584Z,69.26
2018-07-31T23:50:01.942Z,70.22
2018-07-31T23:55:01.285Z,70.7
