createdAt,value
2019-02-09T00:01:51.826Z,20.12
2019-02-09T00:04:21.779Z,18.48
2019-02-09T00:06:52.006Z,19.60
2019-02-09T00:09:22.810Z,16.17
2019-02-09T00:11:52.854Z,18.50
2019-02-09T00:14:23.001Z,21.23
2019-02-09T00:16:52.681Z,17.23
2019-02-09T00:21:52.080Z,15.78
2019-02-09T00:24:22.135Z,15.72
2019-02-09T00:26:52.053Z,14.73
2019-02-09T00:29:22.318Z,17.07
2019-02-09T00:31:52.525Z,14.85
2019-02-09T00:34:22.518Z,17.15
2019-02-09T00:36:52.500Z,18.87
2019-02-09T00:39:22.085Z,17.95
2019-02-09T00:41:51.722Z,15.70
2019-02-09T00:46:50.324Z,15.25
2019-02-09T00:49:21.400Z,19.57
2019-02-09T00:51:52.487Z,17.73
2019-02-09T00:54:22.119Z,17.77
2019-02-09T00:56:52.067Z,14.47
2019-02-09T00:59:22.176Z,13.13
2019-02-09T01:01:51.942Z,15.08
2019-02-09T01:04:22.024Z,16.00
2019-02-09T01:06:52.062Z,16.27
2019-02-09T01:09:22.036Z,16.95
2019-02-09T01:11:51.639Z,16.77
2019-02-09T01:14:21.359Z,18.48
2019-02-09T01:16:51.840Z,16.15
2019-02-09T01:19:21.598Z,14.20
2019-02-09T01:24:20.443Z,16.93
2019-02-09T01:26:50.082Z,17.40
2019-02-09T01:29:19.658Z,16.12
2019-02-09T01:31:49.050Z,18.95
2019-02-09T01:34:19.143Z,13.50
2019-02-09T01:36:48.804Z,16.97
2019-02-09T01:39:18.308Z,12.82
2019-02-09T01:41:48.055Z,17.00
2019-02-09T01:44:18.100Z,14.73
2019-02-09T01:46:47.800Z,15.13
2019-02-09T01:49:17.686Z,13.20
2019-02-09T01:54:16.313Z,14.55
2019-02-09T01:56:46.000Z,14.10
2019-02-09T01:59:15.619Z,15.20
2019-02-09T02:01:45.632Z,14.18
2019-02-09T02:06:44.315Z,14.78
2019-02-09T02:09:14.122Z,15.13
2019-02-09T02:11:43.792Z,14.43
2019-02-09T02:14:13.635Z,13.00
2019-02-09T02:16:43.316Z,11.38
2019-02-09T02:19:12.820Z,12.93
2019-02-09T02:21:42.517Z,14.23
2019-02-09T02:24:11.796Z,11.00
2019-02-09T02:26:41.324Z,13.32
2019-02-09T02:29:11.580Z,10.40
2019-02-09T02:34:10.526Z,9.45
2019-02-09T02:36:39.984Z,10.03
2019-02-09T02:39:11.035Z,12.53
2019-02-09T02:41:40.968Z,10.58
2019-02-09T02:44:10.808Z,10.10
2019-02-09T02:46:41.516Z,11.22
2019-02-09T02:49:11.022Z,9.73
2019-02-09T02:51:42.098Z,11.97
2019-02-09T02:54:11.648Z,11.57
2019-02-09T02:56:41.049Z,11.45
2019-02-09T02:59:10.514Z,11.25
2019-02-09T03:01:40.082Z,12.10
2019-02-09T03:04:09.940Z,8.78
2019-02-09T03:06:39.544Z,10.70
2019-02-09T03:09:09.631Z,9.35
2019-02-09T03:14:08.644Z,10.18
2019-02-09T03:16:39.139Z,9.93
2019-02-09T03:19:08.969Z,9.60
2019-02-09T03:21:38.517Z,10.40
2019-02-09T03:24:08.131Z,11.45
2019-02-09T03:26:37.634Z,9.93
2019-02-09T03:29:08.640Z,9.45
2019-02-09T03:31:37.934Z,10.58
2019-02-09T03:34:07.512Z,7.70
2019-02-09T03:36:37.322Z,8.53
2019-02-09T03:39:08.504Z,10.23
2019-02-09T03:41:38.033Z,9.33
2019-02-09T03:44:08.320Z,4.12
2019-02-09T03:46:38.317Z,7.12
2019-02-09T03:49:07.796Z,3.87
2019-02-09T03:51:37.556Z,6.40
2019-02-09T03:54:07.150Z,3.58
2019-02-09T03:56:36.618Z,3.37
2019-02-09T04:01:34.812Z,3.27
2019-02-09T04:04:04.486Z,3.40
2019-02-09T04:06:34.498Z,3.67
2019-02-09T04:11:36.140Z,4.03
2019-02-09T04:14:05.972Z,3.05
2019-02-09T04:16:35.599Z,3.55
2019-02-09T04:21:34.057Z,2.85
2019-02-09T04:24:03.967Z,3.30
2019-02-09T04:26:33.622Z,2.98
2019-02-09T04:31:32.105Z,3.12
2019-02-09T04:34:02.528Z,3.33
2019-02-09T04:36:32.521Z,3.27
2019-02-09T04:39:03.327Z,3.50
2019-02-09T04:41:33.976Z,4.90
2019-02-09T04:44:04.669Z,3.10
2019-02-09T04:46:34.417Z,2.90
2019-02-09T04:49:04.564Z,3.52
2019-02-09T04:51:34.321Z,3.25
2019-02-09T04:56:43.159Z,3.22
2019-02-09T04:59:13.538Z,3.55
2019-02-09T05:01:42.990Z,2.35
2019-02-09T05:04:12.963Z,3.27
2019-02-09T05:06:42.777Z,3.70
2019-02-09T05:09:13.115Z,3.72
2019-02-09T05:11:42.993Z,3.15
2019-02-09T05:14:12.721Z,4.67
2019-02-09T05:16:43.322Z,3.62
2019-02-09T05:19:13.512Z,3.10
2019-02-09T05:21:43.631Z,3.45
2019-02-09T05:24:13.525Z,3.47
2019-02-09T05:26:43.316Z,2.02
2019-02-09T05:29:13.066Z,4.58
2019-02-09T05:31:42.581Z,3.92
2019-02-09T05:34:12.523Z,2.98
2019-02-09T05:36:42.070Z,2.65
2019-02-09T05:39:12.452Z,3.02
2019-02-09T05:41:42.544Z,2.90
2019-02-09T05:44:12.019Z,3.67
2019-02-09T05:46:41.652Z,3.80
2019-02-09T05:49:11.100Z,2.47
2019-02-09T05:51:41.015Z,3.35
2019-02-09T05:54:11.052Z,3.25
2019-02-09T05:56:40.879Z,4.40
2019-02-09T05:59:11.412Z,3.70
2019-02-09T06:01:40.773Z,4.22
2019-02-09T06:06:38.981Z,4.40
2019-02-09T06:09:08.850Z,2.60
2019-02-09T06:11:38.504Z,4.60
2019-02-09T06:14:08.124Z,7.60
2019-02-09T06:16:37.908Z,4.03
2019-02-09T06:19:07.658Z,3.47
2019-02-09T06:24:06.520Z,3.85
2019-02-09T06:26:36.556Z,5.03
2019-02-09T06:29:06.577Z,4.33
2019-02-09T06:31:40.955Z,3.62
2019-02-09T06:35:19.686Z,4.47
2019-02-09T06:39:37.077Z,3.98
2019-02-09T06:42:13.135Z,4.87
2019-02-09T06:44:43.034Z,3.35
2019-02-09T06:47:13.835Z,3.50
2019-02-09T06:49:43.509Z,2.98
2019-02-09T06:52:13.412Z,4.17
2019-02-09T06:54:43.027Z,3.62
2019-02-09T06:57:13.015Z,5.12
2019-02-09T06:59:43.033Z,3.70
2019-02-09T07:02:15.561Z,7.25
2019-02-09T07:04:45.550Z,6.10
2019-02-09T07:07:15.325Z,3.42
2019-02-09T07:09:44.976Z,6.10
2019-02-09T07:12:14.636Z,4.50
2019-02-09T07:14:44.328Z,4.28
2019-02-09T07:17:14.325Z,3.83
2019-02-09T07:19:44.328Z,4.33
2019-02-09T07:22:14.070Z,5.22
2019-02-09T07:24:44.851Z,5.00
2019-02-09T07:27:14.825Z,6.50
2019-02-09T07:29:44.770Z,4.22
2019-02-09T07:32:14.305Z,5.28
2019-02-09T07:34:44.513Z,3.98
2019-02-09T07:37:14.712Z,4.95
2019-02-09T07:39:44.311Z,4.75
2019-02-09T07:42:13.980Z,3.60
2019-02-09T07:44:43.998Z,3.02
2019-02-09T07:47:13.909Z,3.60
2019-02-09T07:49:43.626Z,5.20
2019-02-09T07:54:42.065Z,4.83
2019-02-09T07:57:11.775Z,4.80
2019-02-09T07:59:41.137Z,3.67
2019-02-09T08:02:10.798Z,3.75
2019-02-09T08:04:40.755Z,2.95
2019-02-09T08:09:39.496Z,3.08
2019-02-09T08:12:09.326Z,5.62
2019-02-09T08:14:39.005Z,4.30
2019-02-09T08:17:08.898Z,3.37
2019-02-09T08:19:38.788Z,4.95
2019-02-09T08:22:09.316Z,3.60
2019-02-09T08:24:39.073Z,3.08
2019-02-09T08:27:08.635Z,2.80
2019-02-09T08:32:12.552Z,3.02
2019-02-09T08:39:37.323Z,3.62
2019-02-09T08:42:07.072Z,3.17
2019-02-09T08:44:36.981Z,2.90
2019-02-09T08:47:06.931Z,3.75
2019-02-09T08:49:37.582Z,3.20
2019-02-09T08:54:36.635Z,3.65
2019-02-09T08:59:36.113Z,5.60
2019-02-09T09:02:05.885Z,3.87
2019-02-09T09:04:35.503Z,3.55
2019-02-09T09:07:05.360Z,4.22
2019-02-09T09:09:34.797Z,3.65
2019-02-09T09:12:04.329Z,4.03
2019-02-09T09:14:34.044Z,3.75
2019-02-09T09:17:03.788Z,5.50
2019-02-09T09:19:33.668Z,4.00
2019-02-09T09:24:32.315Z,4.37
2019-02-09T09:27:02.150Z,6.33
2019-02-09T09:29:32.321Z,4.35
2019-02-09T09:32:02.548Z,4.12
2019-02-09T09:34:32.631Z,4.70
2019-02-09T09:37:02.654Z,4.65
2019-02-09T09:39:33.737Z,4.60
2019-02-09T09:42:03.659Z,4.70
2019-02-09T09:47:02.311Z,3.50
2019-02-09T09:49:32.318Z,3.45
2019-02-09T09:52:02.029Z,3.42
2019-02-09T09:54:32.038Z,4.95
2019-02-09T09:57:02.492Z,3.72
2019-02-09T09:59:32.037Z,5.15
2019-02-09T10:02:02.304Z,3.95
2019-02-09T10:04:32.139Z,4.05
2019-02-09T10:07:02.024Z,4.05
2019-02-09T10:09:31.843Z,4.15
2019-02-09T10:12:01.793Z,2.92
2019-02-09T10:14:31.543Z,6.60
2019-02-09T10:21:59.696Z,7.87
2019-02-09T10:24:29.786Z,7.90
2019-02-09T10:26:59.578Z,6.75
2019-02-09T10:31:58.301Z,4.08
2019-02-09T10:34:28.092Z,6.47
2019-02-09T10:36:57.802Z,6.05
2019-02-09T10:39:27.643Z,3.45
2019-02-09T10:41:57.443Z,5.83
2019-02-09T10:44:27.801Z,5.17
2019-02-09T10:46:57.619Z,4.97
2019-02-09T10:51:56.439Z,4.55
2019-02-09T10:54:26.121Z,4.10
2019-02-09T10:56:56.044Z,3.12
2019-02-09T10:59:26.432Z,4.72
2019-02-09T11:01:56.201Z,4.70
2019-02-09T11:04:26.628Z,5.12
2019-02-09T11:11:56.820Z,6.20
2019-02-09T11:14:26.992Z,6.50
2019-02-09T11:16:57.140Z,5.17
2019-02-09T11:19:26.974Z,5.95
2019-02-09T11:21:57.641Z,8.13
2019-02-09T11:24:27.309Z,5.45
2019-02-09T11:26:57.061Z,5.60
2019-02-09T11:29:27.866Z,6.30
2019-02-09T11:31:58.074Z,5.97
2019-02-09T11:34:29.073Z,7.58
2019-02-09T11:36:58.640Z,4.67
2019-02-09T11:39:32.031Z,5.70
2019-02-09T11:42:02.368Z,5.45
2019-02-09T11:44:32.513Z,5.15
2019-02-09T11:47:02.311Z,5.95
2019-02-09T11:49:32.730Z,7.65
2019-02-09T11:52:02.208Z,7.10
2019-02-09T11:54:32.132Z,5.20
2019-02-09T11:57:02.165Z,6.67
2019-02-09T11:59:31.984Z,7.95
2019-02-09T12:02:01.591Z,6.92
2019-02-09T12:07:00.310Z,6.00
2019-02-09T12:09:30.128Z,5.85
2019-02-09T12:11:59.812Z,7.12
2019-02-09T12:14:30.063Z,6.08
2019-02-09T12:17:00.019Z,5.67
2019-02-09T12:19:29.635Z,4.87
2019-02-09T12:22:00.556Z,5.20
2019-02-09T12:24:30.351Z,5.17
2019-02-09T12:27:00.144Z,5.15
2019-02-09T12:29:29.621Z,4.00
2019-02-09T12:34:28.827Z,5.20
2019-02-09T12:36:58.827Z,4.80
2019-02-09T12:39:28.324Z,6.33
2019-02-09T12:41:58.572Z,3.87
2019-02-09T12:44:29.527Z,5.00
2019-02-09T12:46:59.526Z,4.80
2019-02-09T12:49:29.316Z,5.17
2019-02-09T12:51:59.133Z,5.03
2019-02-09T12:54:28.691Z,3.58
2019-02-09T12:56:59.170Z,7.28
2019-02-09T12:59:34.024Z,5.85
2019-02-09T13:04:27.318Z,5.17
2019-02-09T13:06:57.141Z,6.60
2019-02-09T13:09:27.058Z,5.55
2019-02-09T13:11:57.174Z,4.65
2019-02-09T13:14:27.079Z,4.50
2019-02-09T13:16:57.011Z,4.67
2019-02-09T13:19:26.567Z,5.47
2019-02-09T13:21:56.426Z,10.53
2019-02-09T13:24:26.520Z,6.58
2019-02-09T13:26:56.564Z,5.58
2019-02-09T13:29:26.540Z,6.75
2019-02-09T13:31:56.319Z,7.37
2019-02-09T13:34:25.831Z,6.47
2019-02-09T13:36:55.646Z,6.70
2019-02-09T13:41:54.572Z,6.53
2019-02-09T13:44:23.958Z,4.53
2019-02-09T13:46:53.914Z,6.22
2019-02-09T13:49:23.662Z,4.92
2019-02-09T13:54:22.266Z,4.65
2019-02-09T13:56:52.308Z,3.42
2019-02-09T13:59:22.116Z,3.77
2019-02-09T14:01:52.165Z,3.62
2019-02-09T14:04:21.982Z,4.03
2019-02-09T14:06:52.012Z,4.20
2019-02-09T14:09:21.964Z,5.22
2019-02-09T14:11:53.386Z,4.87
2019-02-09T14:14:23.490Z,5.55
2019-02-09T14:16:52.948Z,3.55
2019-02-09T14:19:23.249Z,3.50
2019-02-09T14:21:53.068Z,4.22
2019-02-09T14:24:22.644Z,4.33
2019-02-09T14:29:22.306Z,5.67
2019-02-09T14:31:52.142Z,5.70
2019-02-09T14:34:21.811Z,2.55
2019-02-09T14:36:52.590Z,7.67
2019-02-09T14:39:22.633Z,3.77
2019-02-09T14:41:52.536Z,3.55
2019-02-09T14:44:22.667Z,4.15
2019-02-09T14:51:50.933Z,5.60
2019-02-09T14:54:21.032Z,4.80
2019-02-09T14:56:51.811Z,4.42
2019-02-09T14:59:21.911Z,5.75
2019-02-09T15:01:51.810Z,6.12
2019-02-09T15:04:22.150Z,4.15
2019-02-09T15:06:53.570Z,5.30
2019-02-09T15:09:23.622Z,5.85
2019-02-09T15:11:53.450Z,6.72
2019-02-09T15:14:23.859Z,5.12
2019-02-09T15:16:55.966Z,6.08
2019-02-09T15:19:35.715Z,5.58
2019-02-09T15:22:05.803Z,7.75
2019-02-09T15:24:36.016Z,5.53
2019-02-09T15:27:06.394Z,5.97
2019-02-09T15:29:36.589Z,5.40
2019-02-09T15:32:07.698Z,5.90
2019-02-09T15:34:37.989Z,7.22
2019-02-09T15:37:07.877Z,8.98
2019-02-09T15:39:38.171Z,8.35
2019-02-09T15:42:08.328Z,6.30
2019-02-09T15:44:38.049Z,7.03
2019-02-09T15:47:08.046Z,5.55
2019-02-09T15:49:38.078Z,7.00
2019-02-09T15:52:08.133Z,7.03
2019-02-09T15:54:38.175Z,8.18
2019-02-09T15:57:07.726Z,6.25
2019-02-09T15:59:37.777Z,8.95
2019-02-09T16:02:07.594Z,7.60
2019-02-09T16:07:06.393Z,6.60
2019-02-09T16:09:35.779Z,7.28
2019-02-09T16:12:05.812Z,9.20
2019-02-09T16:14:35.834Z,8.85
2019-02-09T16:17:05.582Z,7.87
2019-02-09T16:22:04.476Z,9.28
2019-02-09T16:24:34.330Z,8.73
2019-02-09T16:27:04.522Z,13.35
2019-02-09T16:29:35.312Z,8.43
2019-02-09T16:32:06.084Z,8.63
2019-02-09T16:34:37.048Z,10.72
2019-02-09T16:37:07.037Z,7.87
2019-02-09T16:39:37.094Z,8.23
2019-02-09T16:42:06.983Z,11.00
2019-02-09T16:44:36.867Z,7.65
2019-02-09T16:47:06.633Z,6.70
2019-02-09T16:49:36.314Z,8.08
2019-02-09T16:52:06.321Z,9.23
2019-02-09T16:54:35.881Z,9.95
2019-02-09T16:57:05.649Z,9.03
2019-02-09T16:59:35.597Z,7.90
2019-02-09T17:02:05.325Z,8.10
2019-02-09T17:04:35.657Z,10.05
2019-02-09T17:07:05.306Z,8.80
2019-02-09T17:09:35.495Z,8.13
2019-02-09T17:12:05.109Z,14.05
2019-02-09T17:14:34.599Z,8.78
2019-02-09T17:19:33.523Z,8.95
2019-02-09T17:22:03.342Z,9.95
2019-02-09T17:24:33.323Z,11.40
2019-02-09T17:27:03.520Z,9.13
2019-02-09T17:29:33.525Z,9.30
2019-02-09T17:32:03.229Z,7.65
2019-02-09T17:34:40.639Z,8.20
2019-02-09T17:37:05.373Z,9.13
2019-02-09T17:39:35.465Z,8.75
2019-02-09T17:42:05.437Z,8.90
2019-02-09T17:44:35.382Z,10.88
2019-02-09T17:47:05.295Z,10.28
2019-02-09T17:49:35.115Z,9.40
2019-02-09T17:52:05.067Z,9.30
2019-02-09T17:54:34.994Z,12.07
2019-02-09T17:57:04.822Z,10.90
2019-02-09T17:59:34.602Z,9.55
2019-02-09T18:04:33.618Z,10.28
2019-02-09T18:07:03.526Z,8.65
2019-02-09T18:09:33.480Z,8.88
2019-02-09T18:12:03.321Z,7.58
2019-02-09T18:14:33.328Z,12.58
2019-02-09T18:17:03.160Z,11.20
2019-02-09T18:19:33.167Z,8.83
2019-02-09T18:22:03.462Z,8.65
2019-02-09T18:24:33.642Z,10.40
2019-02-09T18:29:33.031Z,8.45
2019-02-09T18:32:03.162Z,11.93
2019-02-09T18:34:33.403Z,10.98
2019-02-09T18:37:03.526Z,12.35
2019-02-09T18:39:33.585Z,8.43
2019-02-09T18:44:33.016Z,10.53
2019-02-09T18:47:02.823Z,11.08
2019-02-09T18:49:32.817Z,10.48
2019-02-09T18:52:03.147Z,9.18
2019-02-09T18:54:33.339Z,9.50
2019-02-09T18:57:03.489Z,11.88
2019-02-09T18:59:33.650Z,11.22
2019-02-09T19:07:02.547Z,11.18
2019-02-09T19:09:32.615Z,8.70
2019-02-09T19:14:32.040Z,8.38
2019-02-09T19:17:02.065Z,13.43
2019-02-09T19:19:33.121Z,12.35
2019-02-09T19:22:03.101Z,9.60
2019-02-09T19:24:34.167Z,9.53
2019-02-09T19:27:04.148Z,8.63
2019-02-09T19:29:33.823Z,11.65
2019-02-09T19:32:03.841Z,13.10
2019-02-09T19:34:33.994Z,12.43
2019-02-09T19:37:04.046Z,7.90
2019-02-09T19:39:34.331Z,15.25
2019-02-09T19:42:06.318Z,13.65
2019-02-09T19:44:36.363Z,12.13
2019-02-09T19:47:08.016Z,13.15
2019-02-09T19:49:38.308Z,11.15
2019-02-09T19:52:08.472Z,9.10
2019-02-09T19:54:38.523Z,15.53
2019-02-09T19:57:08.339Z,12.07
2019-02-09T19:59:38.308Z,17.75
2019-02-09T20:02:08.193Z,11.90
2019-02-09T20:04:38.075Z,14.07
2019-02-09T20:07:07.752Z,14.13
2019-02-09T20:09:38.162Z,13.40
2019-02-09T20:12:07.639Z,8.93
2019-02-09T20:14:37.566Z,14.45
2019-02-09T20:17:07.638Z,14.10
2019-02-09T20:24:50.496Z,11.33
2019-02-09T20:27:20.683Z,10.03
2019-02-09T20:29:50.670Z,17.42
2019-02-09T20:32:21.607Z,12.60
2019-02-09T20:37:21.121Z,11.35
2019-02-09T20:39:51.169Z,10.15
2019-02-09T20:42:21.328Z,13.28
2019-02-09T20:44:51.377Z,13.55
2019-02-09T20:47:21.324Z,18.42
2019-02-09T20:49:51.032Z,10.72
2019-02-09T20:52:21.338Z,15.15
2019-02-09T20:54:52.303Z,13.93
2019-02-09T20:57:22.464Z,14.93
2019-02-09T20:59:52.873Z,16.75
2019-02-09T21:02:22.669Z,17.48
2019-02-09T21:04:52.564Z,25.30
2019-02-09T21:07:24.519Z,40.50
2019-02-09T21:09:54.445Z,85.07
2019-02-09T21:12:24.316Z,51.13
2019-02-09T21:14:54.306Z,18.73
2019-02-09T21:17:24.489Z,20.17
2019-02-09T21:19:54.556Z,20.57
2019-02-09T21:24:53.530Z,25.25
2019-02-09T21:27:23.308Z,21.90
2019-02-09T21:29:53.143Z,20.02
2019-02-09T21:32:23.574Z,26.25
2019-02-09T21:37:22.398Z,22.05
2019-02-09T21:39:52.645Z,19.25
2019-02-09T21:44:51.569Z,21.95
2019-02-09T21:52:19.964Z,20.72
2019-02-09T21:54:49.834Z,15.72
2019-02-09T21:57:19.846Z,19.32
2019-02-09T21:59:51.145Z,22.80
2019-02-09T22:02:21.009Z,20.92
2019-02-09T22:04:50.827Z,21.05
2019-02-09T22:07:21.051Z,21.07
2019-02-09T22:09:51.844Z,19.15
2019-02-09T22:12:21.539Z,20.57
2019-02-09T22:19:51.093Z,15.40
2019-02-09T22:22:21.064Z,16.97
2019-02-09T22:24:51.092Z,18.37
2019-02-09T22:27:21.297Z,16.12
2019-02-09T22:29:51.039Z,20.75
2019-02-09T22:32:21.037Z,21.80
2019-02-09T22:34:50.835Z,19.02
2019-02-09T22:37:20.861Z,18.82
2019-02-09T22:39:50.842Z,22.40
2019-02-09T22:42:20.856Z,17.15
2019-02-09T22:44:50.682Z,18.00
2019-02-09T22:47:20.925Z,24.27
2019-02-09T22:49:50.821Z,20.25
2019-02-09T22:52:20.543Z,18.92
2019-02-09T22:57:19.651Z,24.45
2019-02-09T23:02:18.559Z,24.15
2019-02-09T23:08:08.317Z,23.45
2019-02-09T23:10:38.117Z,22.37
2019-02-09T23:13:08.309Z,21.55
2019-02-09T23:15:38.323Z,21.15
2019-02-09T23:18:08.107Z,18.35
2019-02-09T23:20:38.136Z,25.55
2019-02-09T23:23:08.524Z,21.25
2019-02-09T23:25:38.634Z,20.30
2019-02-09T23:28:08.622Z,22.25
2019-02-09T23:33:07.812Z,21.75
2019-02-09T23:35:37.695Z,18.32
2019-02-09T23:38:07.647Z,17.80
2019-02-09T23:43:06.578Z,22.87
2019-02-09T23:45:38.377Z,24.32
2019-02-09T23:48:08.108Z,24.27
2019-02-09T23:50:37.711Z,19.62
2019-02-09T23:55:37.050Z,19.52
2019-02-09T23:58:06.825Z,18.98
