createdAt,value
2019-01-21T00:02:25.362Z,16.80
2019-01-21T00:04:53.652Z,15.20
2019-01-21T00:07:22.036Z,16.97
2019-01-21T00:09:50.324Z,16.47
2019-01-21T00:12:18.605Z,19.20
2019-01-21T00:14:46.909Z,13.63
2019-01-21T00:17:22.274Z,12.20
2019-01-21T00:19:45.474Z,13.53
2019-01-21T00:22:13.783Z,15.47
2019-01-21T00:24:42.064Z,14.17
2019-01-21T00:27:10.438Z,13.53
2019-01-21T00:29:38.729Z,14.53
2019-01-21T00:32:07.044Z,14.70
2019-01-21T00:34:35.573Z,13.20
2019-01-21T00:37:03.931Z,12.77
2019-01-21T00:39:32.233Z,11.67
2019-01-21T00:42:00.527Z,11.97
2019-01-21T00:44:28.811Z,11.60
2019-01-21T00:46:57.126Z,11.30
2019-01-21T00:49:25.410Z,12.87
2019-01-21T00:51:53.684Z,11.83
2019-01-21T00:54:22.000Z,12.10
2019-01-21T00:56:50.291Z,13.20
2019-01-21T00:59:18.582Z,11.63
2019-01-21T01:01:47.133Z,12.43
2019-01-21T01:04:15.494Z,12.70
2019-01-21T01:06:43.787Z,12.27
2019-01-21T01:09:12.166Z,11.07
2019-01-21T01:11:40.697Z,23.40
2019-01-21T01:14:08.991Z,11.27
2019-01-21T01:16:37.305Z,12.73
2019-01-21T01:19:05.908Z,11.50
2019-01-21T01:21:34.203Z,11.63
2019-01-21T01:24:02.514Z,12.40
2019-01-21T01:26:31.054Z,13.13
2019-01-21T01:28:59.345Z,12.83
2019-01-21T01:31:27.660Z,12.00
2019-01-21T01:33:55.942Z,15.50
2019-01-21T01:36:24.231Z,14.83
2019-01-21T01:38:52.800Z,14.57
2019-01-21T01:41:21.088Z,11.80
2019-01-21T01:43:49.382Z,13.30
2019-01-21T01:46:17.694Z,12.30
2019-01-21T01:48:46.628Z,12.03
2019-01-21T01:51:15.214Z,12.23
2019-01-21T01:53:43.523Z,13.47
2019-01-21T01:56:11.817Z,11.40
2019-01-21T01:58:40.110Z,11.93
2019-01-21T02:01:08.482Z,11.83
2019-01-21T02:03:37.036Z,12.70
2019-01-21T02:06:05.329Z,11.83
2019-01-21T02:08:33.644Z,11.33
2019-01-21T02:11:01.931Z,12.17
2019-01-21T02:13:30.464Z,11.77
2019-01-21T02:15:58.772Z,11.27
2019-01-21T02:18:27.346Z,12.00
2019-01-21T02:20:56.911Z,12.47
2019-01-21T02:23:27.160Z,12.63
2019-01-21T02:25:57.821Z,12.10
2019-01-21T02:28:29.285Z,11.60
2019-01-21T02:31:15.646Z,12.57
2019-01-21T02:34:12.819Z,12.17
2019-01-21T02:37:00.467Z,11.47
2019-01-21T02:39:49.985Z,12.00
2019-01-21T02:42:30.286Z,12.53
2019-01-21T02:45:21.222Z,12.53
2019-01-21T02:48:00.337Z,11.60
2019-01-21T02:50:49.525Z,12.60
2019-01-21T02:53:43.249Z,11.10
2019-01-21T02:56:23.563Z,13.03
2019-01-21T02:59:13.017Z,10.90
2019-01-21T03:01:56.645Z,12.57
2019-01-21T03:04:44.424Z,12.63
2019-01-21T03:07:21.369Z,12.03
2019-01-21T03:09:58.430Z,12.83
2019-01-21T03:12:35.505Z,11.17
2019-01-21T03:15:10.245Z,11.43
2019-01-21T03:17:47.263Z,11.53
2019-01-21T03:20:27.414Z,11.87
2019-01-21T03:23:04.766Z,11.73
2019-01-21T03:25:48.102Z,12.53
2019-01-21T03:28:51.201Z,11.67
2019-01-21T03:31:43.352Z,12.47
2019-01-21T03:34:29.580Z,11.00
2019-01-21T03:37:24.824Z,11.40
2019-01-21T03:40:21.861Z,11.47
2019-01-21T03:42:56.086Z,11.33
2019-01-21T03:45:45.499Z,11.90
2019-01-21T03:48:16.997Z,12.90
2019-01-21T03:51:07.603Z,13.00
2019-01-21T03:53:45.010Z,12.37
2019-01-21T03:56:15.038Z,12.80
2019-01-21T03:58:58.361Z,12.20
2019-01-21T04:01:32.493Z,11.23
2019-01-21T04:04:27.651Z,11.87
2019-01-21T04:06:58.972Z,12.13
2019-01-21T04:09:33.418Z,12.00
2019-01-21T04:12:22.677Z,11.53
2019-01-21T04:15:17.828Z,11.20
2019-01-21T04:18:07.195Z,10.23
2019-01-21T04:20:41.529Z,9.97
2019-01-21T04:23:41.264Z,10.90
2019-01-21T04:26:35.283Z,10.90
2019-01-21T04:29:21.365Z,11.03
2019-01-21T04:31:55.763Z,11.17
2019-01-21T04:34:36.501Z,12.43
2019-01-21T04:37:39.251Z,11.70
2019-01-21T04:40:19.263Z,11.83
2019-01-21T04:42:59.964Z,11.43
2019-01-21T04:45:31.407Z,11.07
2019-01-21T04:48:06.026Z,10.10
2019-01-21T04:50:59.588Z,10.77
2019-01-21T04:53:57.304Z,10.70
2019-01-21T04:56:43.214Z,12.63
2019-01-21T04:59:33.684Z,11.23
2019-01-21T05:02:07.723Z,10.87
2019-01-21T05:04:47.812Z,10.70
2019-01-21T05:07:25.211Z,11.20
2019-01-21T05:10:05.500Z,11.57
2019-01-21T05:12:53.249Z,9.13
2019-01-21T05:15:42.356Z,9.67
2019-01-21T05:18:21.871Z,10.63
2019-01-21T05:20:59.117Z,10.17
2019-01-21T05:23:39.419Z,12.10
2019-01-21T05:26:14.176Z,10.27
2019-01-21T05:29:05.106Z,10.10
2019-01-21T05:31:45.646Z,9.50
2019-01-21T05:34:22.688Z,10.57
2019-01-21T05:37:12.218Z,9.30
2019-01-21T05:39:52.502Z,11.60
2019-01-21T05:42:35.782Z,10.33
2019-01-21T05:45:12.940Z,9.20
2019-01-21T05:47:47.102Z,11.30
2019-01-21T05:50:21.212Z,11.30
2019-01-21T05:53:07.603Z,10.37
2019-01-21T05:56:01.365Z,10.87
2019-01-21T05:59:04.045Z,10.60
2019-01-21T06:01:44.176Z,10.90
2019-01-21T06:04:34.547Z,11.40
2019-01-21T06:07:31.291Z,10.10
2019-01-21T06:10:08.298Z,11.67
2019-01-21T06:12:48.421Z,10.80
2019-01-21T06:15:19.900Z,11.43
2019-01-21T06:17:53.793Z,9.50
2019-01-21T06:20:51.612Z,10.33
2019-01-21T06:23:45.511Z,12.30
2019-01-21T06:26:42.528Z,12.00
2019-01-21T06:29:19.748Z,11.17
2019-01-21T06:31:56.730Z,11.77
2019-01-21T06:34:46.132Z,12.03
2019-01-21T06:37:20.335Z,12.20
2019-01-21T06:40:08.212Z,13.20
2019-01-21T06:42:45.342Z,11.00
2019-01-21T06:45:49.900Z,11.77
2019-01-21T06:48:27.124Z,11.20
2019-01-21T06:51:03.994Z,11.67
2019-01-21T06:53:59.489Z,12.13
2019-01-21T06:56:48.164Z,12.40
2019-01-21T06:59:36.112Z,13.47
2019-01-21T07:02:19.538Z,11.07
2019-01-21T07:05:11.512Z,13.00
2019-01-21T07:08:04.039Z,11.33
2019-01-21T07:10:38.337Z,12.90
2019-01-21T07:13:15.277Z,11.80
2019-01-21T07:15:55.263Z,11.87
2019-01-21T07:18:47.724Z,10.77
2019-01-21T07:21:40.356Z,11.67
2019-01-21T07:24:31.105Z,11.80
2019-01-21T07:27:14.358Z,11.77
2019-01-21T07:30:07.971Z,12.33
2019-01-21T07:32:53.583Z,11.13
2019-01-21T07:35:30.817Z,12.60
2019-01-21T07:38:17.398Z,11.27
2019-01-21T07:41:03.707Z,16.00
2019-01-21T07:43:35.165Z,18.90
2019-01-21T07:46:06.643Z,12.27
2019-01-21T07:49:05.120Z,9.90
2019-01-21T07:51:36.578Z,10.00
2019-01-21T07:54:32.055Z,10.40
2019-01-21T07:57:22.669Z,12.20
2019-01-21T07:59:57.051Z,12.53
2019-01-21T08:02:46.200Z,10.73
2019-01-21T08:05:23.212Z,10.50
2019-01-21T08:08:23.014Z,11.43
2019-01-21T08:11:09.465Z,11.50
2019-01-21T08:13:52.692Z,11.40
2019-01-21T08:16:33.181Z,12.40
2019-01-21T08:19:04.922Z,11.87
2019-01-21T08:21:39.314Z,12.33
2019-01-21T08:24:42.247Z,14.00
2019-01-21T08:27:19.514Z,11.03
2019-01-21T08:29:56.760Z,12.37
2019-01-21T08:32:33.907Z,13.37
2019-01-21T08:35:20.248Z,12.13
2019-01-21T08:37:57.851Z,13.90
2019-01-21T08:40:35.120Z,12.70
2019-01-21T08:43:15.302Z,11.60
2019-01-21T08:45:46.742Z,12.23
2019-01-21T08:48:49.222Z,9.73
2019-01-21T08:51:32.381Z,11.20
2019-01-21T08:54:18.753Z,11.80
2019-01-21T08:57:23.063Z,9.77
2019-01-21T09:00:03.373Z,9.27
2019-01-21T09:02:49.619Z,9.43
2019-01-21T09:05:23.494Z,9.93
2019-01-21T09:07:57.608Z,9.43
2019-01-21T09:10:32.256Z,8.47
2019-01-21T09:13:18.419Z,10.73
2019-01-21T09:15:50.126Z,11.63
2019-01-21T09:18:45.353Z,9.90
2019-01-21T09:21:31.483Z,10.83
2019-01-21T09:24:08.574Z,9.50
2019-01-21T09:26:48.894Z,10.23
2019-01-21T09:29:26.917Z,8.67
2019-01-21T09:32:04.291Z,9.63
2019-01-21T09:34:52.427Z,9.47
2019-01-21T09:37:32.771Z,8.20
2019-01-21T09:40:23.771Z,9.40
2019-01-21T09:43:01.375Z,9.17
2019-01-21T09:45:35.743Z,10.77
2019-01-21T09:48:02.995Z,10.50
2019-01-21T09:50:31.585Z,11.83
2019-01-21T09:53:00.278Z,10.93
2019-01-21T09:55:28.601Z,12.00
2019-01-21T09:58:03.039Z,12.30
2019-01-21T10:00:31.401Z,14.23
2019-01-21T10:03:00.159Z,12.27
2019-01-21T10:05:30.373Z,13.77
2019-01-21T10:08:16.784Z,12.87
2019-01-21T10:10:50.875Z,14.63
2019-01-21T10:13:27.413Z,15.53
2019-01-21T10:16:04.956Z,14.53
2019-01-21T10:18:42.295Z,15.73
2019-01-21T10:21:40.886Z,14.63
2019-01-21T10:24:30.253Z,16.17
2019-01-21T10:27:13.414Z,14.80
2019-01-21T10:29:53.961Z,15.47
2019-01-21T10:32:27.037Z,17.07
2019-01-21T10:35:06.681Z,17.60
2019-01-21T10:38:03.893Z,16.73
2019-01-21T10:40:53.142Z,14.67
2019-01-21T10:43:24.881Z,16.93
2019-01-21T10:46:02.122Z,19.80
2019-01-21T10:48:33.835Z,18.43
2019-01-21T10:51:14.348Z,19.70
2019-01-21T10:53:57.439Z,18.17
2019-01-21T10:56:34.764Z,15.30
2019-01-21T10:59:06.237Z,16.00
2019-01-21T11:01:46.460Z,16.43
2019-01-21T11:04:32.826Z,14.73
2019-01-21T11:07:35.733Z,14.90
2019-01-21T11:10:13.110Z,14.03
2019-01-21T11:12:47.484Z,14.37
2019-01-21T11:15:24.606Z,15.50
2019-01-21T11:18:02.401Z,14.97
2019-01-21T11:20:51.845Z,14.87
2019-01-21T11:23:47.260Z,13.73
2019-01-21T11:26:40.041Z,15.13
2019-01-21T11:29:38.305Z,16.53
2019-01-21T11:32:21.382Z,13.57
2019-01-21T11:34:55.881Z,14.53
2019-01-21T11:37:54.175Z,13.77
2019-01-21T11:40:25.627Z,15.77
2019-01-21T11:43:14.892Z,12.70
2019-01-21T11:45:46.349Z,13.93
2019-01-21T11:48:34.094Z,14.60
2019-01-21T11:51:05.558Z,13.73
2019-01-21T11:53:59.521Z,14.30
2019-01-21T11:56:48.695Z,13.87
2019-01-21T11:59:25.927Z,13.67
2019-01-21T12:02:06.667Z,14.57
2019-01-21T12:04:46.685Z,15.60
2019-01-21T12:07:26.652Z,14.30
2019-01-21T12:10:31.027Z,16.90
2019-01-21T12:13:18.665Z,13.60
2019-01-21T12:15:58.642Z,14.87
2019-01-21T12:18:36.328Z,13.57
2019-01-21T12:21:16.715Z,15.37
2019-01-21T12:23:53.830Z,12.90
2019-01-21T12:26:31.170Z,13.63
2019-01-21T12:29:14.591Z,14.70
2019-01-21T12:31:46.049Z,14.10
2019-01-21T12:34:20.477Z,12.60
2019-01-21T12:37:00.349Z,13.10
2019-01-21T12:39:43.606Z,15.23
2019-01-21T12:42:17.723Z,13.90
2019-01-21T12:44:51.919Z,14.47
2019-01-21T12:47:26.046Z,14.43
2019-01-21T12:50:23.994Z,15.30
2019-01-21T12:53:21.279Z,12.97
2019-01-21T12:55:55.729Z,12.83
2019-01-21T12:58:30.077Z,13.47
2019-01-21T13:01:16.553Z,15.07
2019-01-21T13:04:00.099Z,14.37
2019-01-21T13:06:49.239Z,13.00
2019-01-21T13:09:35.174Z,14.60
2019-01-21T13:12:12.636Z,15.23
2019-01-21T13:14:58.488Z,16.77
2019-01-21T13:17:53.736Z,16.93
2019-01-21T13:20:33.691Z,16.77
2019-01-21T13:23:07.592Z,15.63
2019-01-21T13:25:50.737Z,15.40
2019-01-21T13:28:27.792Z,16.53
2019-01-21T13:31:15.746Z,16.67
2019-01-21T13:34:09.862Z,16.63
2019-01-21T13:36:59.538Z,18.07
2019-01-21T13:39:39.691Z,14.80
2019-01-21T13:42:11.296Z,17.47
2019-01-21T13:44:48.636Z,17.27
2019-01-21T13:47:34.817Z,16.27
2019-01-21T13:50:15.136Z,18.63
2019-01-21T13:52:58.199Z,18.60
2019-01-21T13:55:32.582Z,17.63
2019-01-21T13:58:19.091Z,18.87
2019-01-21T14:01:05.430Z,18.17
2019-01-21T14:03:55.361Z,18.13
2019-01-21T14:06:38.747Z,21.73
2019-01-21T14:09:18.933Z,19.93
2019-01-21T14:12:08.029Z,22.73
2019-01-21T14:14:39.511Z,27.30
2019-01-21T14:17:22.478Z,28.27
2019-01-21T14:19:59.913Z,31.07
2019-01-21T14:22:49.457Z,32.43
2019-01-21T14:25:38.639Z,32.50
2019-01-21T14:28:12.917Z,33.00
2019-01-21T14:30:56.154Z,29.30
2019-01-21T14:33:33.222Z,29.10
2019-01-21T14:36:24.066Z,24.23
2019-01-21T14:39:13.244Z,21.40
2019-01-21T14:42:04.233Z,19.77
2019-01-21T14:44:44.254Z,15.73
2019-01-21T14:47:41.292Z,13.73
2019-01-21T14:50:21.853Z,13.13
2019-01-21T14:52:56.250Z,11.93
2019-01-21T14:55:39.465Z,11.37
2019-01-21T14:58:19.714Z,13.80
2019-01-21T15:01:02.694Z,12.33
2019-01-21T15:03:52.436Z,13.33
2019-01-21T15:06:32.515Z,12.87
2019-01-21T15:09:06.789Z,15.83
2019-01-21T15:11:46.801Z,17.73
2019-01-21T15:14:39.252Z,11.27
2019-01-21T15:17:13.293Z,12.50
2019-01-21T15:19:42.790Z,12.53
2019-01-21T15:22:25.592Z,13.33
2019-01-21T15:25:14.963Z,15.17
2019-01-21T15:28:03.072Z,15.57
2019-01-21T15:30:49.607Z,16.10
2019-01-21T15:33:26.609Z,18.83
2019-01-21T15:36:19.157Z,20.43
2019-01-21T15:39:02.679Z,17.73
2019-01-21T15:41:39.810Z,18.10
2019-01-21T15:44:11.612Z,21.37
2019-01-21T15:46:57.676Z,18.63
2019-01-21T15:49:40.747Z,19.50
2019-01-21T15:52:15.017Z,19.13
2019-01-21T15:54:49.271Z,22.33
2019-01-21T15:57:26.729Z,18.33
2019-01-21T16:00:20.699Z,19.63
2019-01-21T16:03:24.947Z,18.40
2019-01-21T16:06:14.466Z,19.80
2019-01-21T16:09:02.265Z,16.47
2019-01-21T16:11:42.744Z,17.60
2019-01-21T16:14:11.165Z,17.10
2019-01-21T16:16:48.422Z,16.00
2019-01-21T16:19:17.063Z,18.07
2019-01-21T16:21:54.593Z,17.17
2019-01-21T16:24:37.709Z,45.63
2019-01-21T16:27:21.078Z,15.93
2019-01-21T16:29:58.202Z,17.17
2019-01-21T16:32:28.334Z,17.67
2019-01-21T16:35:02.650Z,18.23
2019-01-21T16:37:50.638Z,22.40
2019-01-21T16:40:30.800Z,20.37
2019-01-21T16:42:59.322Z,21.23
2019-01-21T16:45:27.892Z,20.73
2019-01-21T16:47:56.182Z,23.73
2019-01-21T16:50:24.455Z,20.20
2019-01-21T16:52:53.015Z,24.33
2019-01-21T16:55:21.299Z,22.50
2019-01-21T16:57:49.851Z,23.37
2019-01-21T17:00:18.300Z,23.67
2019-01-21T17:02:46.601Z,22.90
2019-01-21T17:05:15.525Z,23.20
2019-01-21T17:07:43.892Z,21.20
2019-01-21T17:10:12.459Z,19.70
2019-01-21T17:12:40.753Z,36.87
2019-01-21T17:15:12.274Z,30.37
2019-01-21T17:17:40.579Z,23.37
2019-01-21T17:20:20.565Z,25.73
2019-01-21T17:22:49.174Z,27.33
2019-01-21T17:25:17.543Z,29.10
2019-01-21T17:27:46.159Z,30.30
2019-01-21T17:30:17.062Z,27.40
2019-01-21T17:32:45.354Z,29.93
2019-01-21T17:35:14.722Z,27.87
2019-01-21T17:37:43.085Z,29.97
2019-01-21T17:40:14.434Z,29.97
2019-01-21T17:42:42.728Z,32.67
2019-01-21T17:45:14.541Z,33.47
2019-01-21T17:47:42.836Z,34.13
2019-01-21T17:50:13.280Z,33.60
2019-01-21T17:52:41.840Z,35.03
2019-01-21T17:55:10.698Z,35.87
2019-01-21T17:57:39.220Z,37.17
2019-01-21T18:00:14.184Z,34.97
2019-01-21T18:02:42.475Z,34.10
2019-01-21T18:05:14.059Z,34.77
2019-01-21T18:07:42.454Z,34.93
2019-01-21T18:10:13.613Z,32.10
2019-01-21T18:12:42.288Z,36.20
2019-01-21T18:15:12.439Z,39.47
2019-01-21T18:17:42.000Z,39.97
2019-01-21T18:20:21.410Z,41.30
2019-01-21T18:22:50.622Z,45.20
2019-01-21T18:25:19.234Z,45.63
2019-01-21T18:27:47.532Z,49.73
2019-01-21T18:30:18.581Z,48.27
2019-01-21T18:32:46.940Z,48.00
2019-01-21T18:35:15.338Z,48.17
2019-01-21T18:37:43.629Z,49.17
2019-01-21T18:40:16.874Z,48.37
2019-01-21T18:42:45.247Z,48.20
2019-01-21T18:45:22.533Z,47.17
2019-01-21T18:47:50.910Z,38.40
2019-01-21T18:50:19.263Z,36.90
2019-01-21T18:52:47.932Z,38.63
2019-01-21T18:55:16.219Z,42.97
2019-01-21T18:57:44.519Z,41.07
2019-01-21T19:00:21.881Z,46.77
2019-01-21T19:02:50.186Z,52.30
2019-01-21T19:05:18.860Z,50.13
2019-01-21T19:07:47.171Z,51.93
2019-01-21T19:10:17.285Z,51.37
2019-01-21T19:12:45.651Z,53.13
2019-01-21T19:15:16.845Z,50.27
2019-01-21T19:17:45.149Z,52.10
2019-01-21T19:20:15.526Z,48.23
2019-01-21T19:22:43.825Z,45.00
2019-01-21T19:25:12.554Z,44.93
2019-01-21T19:27:40.863Z,45.07
2019-01-21T19:30:15.280Z,44.03
2019-01-21T19:32:44.893Z,43.27
2019-01-21T19:35:19.199Z,44.43
2019-01-21T19:37:47.573Z,43.00
2019-01-21T19:40:18.295Z,41.87
2019-01-21T19:42:47.755Z,42.27
2019-01-21T19:45:16.190Z,41.17
2019-01-21T19:47:44.546Z,40.83
2019-01-21T19:50:20.825Z,42.20
2019-01-21T19:52:49.176Z,38.50
2019-01-21T19:55:32.656Z,38.80
2019-01-21T19:58:01.211Z,37.77
2019-01-21T20:00:29.582Z,39.03
2019-01-21T20:02:58.188Z,36.17
2019-01-21T20:05:26.581Z,42.53
2019-01-21T20:07:55.125Z,41.87
2019-01-21T20:10:24.473Z,46.00
2019-01-21T20:12:53.205Z,44.80
2019-01-21T20:15:21.806Z,43.97
2019-01-21T20:17:50.444Z,48.40
2019-01-21T20:20:27.011Z,44.23
2019-01-21T20:22:57.574Z,42.50
2019-01-21T20:25:25.463Z,42.43
2019-01-21T20:27:53.758Z,45.30
2019-01-21T20:30:23.498Z,41.80
2019-01-21T20:32:52.086Z,42.03
2019-01-21T20:35:20.840Z,43.47
2019-01-21T20:37:49.137Z,40.47
2019-01-21T20:40:20.136Z,41.03
2019-01-21T20:42:48.440Z,41.97
2019-01-21T20:45:16.876Z,41.43
2019-01-21T20:47:45.183Z,40.83
2019-01-21T20:50:22.151Z,42.60
2019-01-21T20:52:50.809Z,41.93
2019-01-21T20:55:19.431Z,45.73
2019-01-21T20:57:47.720Z,45.97
2019-01-21T21:00:18.866Z,48.73
2019-01-21T21:02:47.145Z,48.47
2019-01-21T21:05:17.675Z,55.53
2019-01-21T21:07:45.968Z,50.17
2019-01-21T21:10:14.594Z,47.40
2019-01-21T21:12:42.963Z,45.13
2019-01-21T21:15:14.387Z,43.83
2019-01-21T21:17:42.671Z,42.00
2019-01-21T21:20:12.963Z,38.50
2019-01-21T21:22:41.302Z,37.50
2019-01-21T21:25:12.144Z,37.93
2019-01-21T21:27:40.438Z,35.67
2019-01-21T21:30:17.506Z,33.23
2019-01-21T21:32:45.800Z,37.13
2019-01-21T21:35:14.102Z,33.80
2019-01-21T21:37:42.398Z,32.93
2019-01-21T21:40:13.424Z,33.83
2019-01-21T21:42:42.031Z,30.63
2019-01-21T21:45:13.205Z,31.27
2019-01-21T21:47:41.517Z,28.53
2019-01-21T21:50:19.503Z,28.83
2019-01-21T21:52:47.803Z,28.00
2019-01-21T21:55:16.404Z,28.43
2019-01-21T21:57:44.702Z,27.63
2019-01-21T22:00:20.953Z,31.27
2019-01-21T22:02:49.319Z,31.27
2019-01-21T22:05:18.137Z,28.90
2019-01-21T22:07:46.442Z,30.77
2019-01-21T22:10:19.711Z,30.80
2019-01-21T22:12:47.817Z,31.13
2019-01-21T22:15:18.384Z,29.60
2019-01-21T22:17:46.951Z,29.10
2019-01-21T22:20:17.283Z,30.87
2019-01-21T22:22:45.593Z,27.70
2019-01-21T22:25:14.087Z,31.10
2019-01-21T22:27:42.459Z,29.40
2019-01-21T22:30:19.626Z,27.30
2019-01-21T22:32:47.927Z,26.43
2019-01-21T22:35:16.382Z,23.30
2019-01-21T22:37:45.114Z,22.77
2019-01-21T22:40:15.907Z,30.07
2019-01-21T22:42:44.191Z,30.97
2019-01-21T22:45:14.132Z,29.40
2019-01-21T22:47:42.422Z,30.63
2019-01-21T22:50:14.208Z,32.23
2019-01-21T22:52:42.563Z,27.57
2019-01-21T22:55:12.711Z,28.60
2019-01-21T22:57:40.997Z,27.60
2019-01-21T23:00:29.018Z,26.10
2019-01-21T23:02:57.382Z,23.73
2019-01-21T23:05:25.682Z,26.23
2019-01-21T23:07:53.977Z,28.97
2019-01-21T23:10:22.284Z,24.83
2019-01-21T23:12:50.852Z,25.27
2019-01-21T23:15:19.403Z,25.03
2019-01-21T23:17:47.692Z,26.40
2019-01-21T23:20:15.998Z,25.50
2019-01-21T23:22:48.982Z,29.23
2019-01-21T23:25:14.353Z,24.30
2019-01-21T23:27:43.104Z,23.33
2019-01-21T23:30:14.833Z,23.13
2019-01-21T23:32:43.127Z,25.10
2019-01-21T23:35:11.605Z,24.90
2019-01-21T23:37:39.889Z,24.37
2019-01-21T23:40:10.389Z,26.70
2019-01-21T23:42:38.695Z,24.83
2019-01-21T23:45:09.266Z,22.87
2019-01-21T23:47:37.567Z,23.50
2019-01-21T23:50:14.029Z,22.53
2019-01-21T23:52:42.504Z,22.33
2019-01-21T23:55:12.133Z,22.00
2019-01-21T23:57:40.426Z,21.93
