createdAt,value
2023-02-16T00:02:19.243Z,70.72
2023-02-16T00:07:22.072Z,71.00
2023-02-16T00:12:43.688Z,71.07
2023-02-16T00:17:46.431Z,70.76
2023-02-16T00:22:49.159Z,70.42
2023-02-16T00:27:53.379Z,70.41
2023-02-16T00:32:56.130Z,70.20
2023-02-16T00:37:58.866Z,69.68
2023-02-16T00:43:02.979Z,69.55
2023-02-16T00:48:06.201Z,69.23
2023-02-16T00:53:08.916Z,69.77
2023-02-16T00:58:22.100Z,69.85
2023-02-16T01:03:28.204Z,69.88
2023-02-16T01:08:48.855Z,69.74
2023-02-16T01:13:54.138Z,70.03
2023-02-16T01:18:56.831Z,70.23
2023-02-16T01:24:00.597Z,70.45
2023-02-16T01:29:04.746Z,70.42
2023-02-16T01:34:07.485Z,70.33
2023-02-16T01:39:13.455Z,69.84
2023-02-16T01:44:21.886Z,70.28
2023-02-16T01:49:24.589Z,70.94
2023-02-16T01:54:36.921Z,69.92
2023-02-16T02:00:05.048Z,68.79
2023-02-16T02:05:37.873Z,68.24
2023-02-16T02:10:53.043Z,68.72
2023-02-16T02:15:59.254Z,71.38
2023-02-16T02:21:53.913Z,69.68
2023-02-16T02:27:11.664Z,68.95
2023-02-16T02:32:23.360Z,68.73
2023-02-16T02:37:37.471Z,68.61
2023-02-16T02:42:48.601Z,68.23
2023-02-16T02:54:47.195Z,67.89
2023-02-16T03:00:15.364Z,68.15
2023-02-16T03:05:22.471Z,69.49
2023-02-16T03:10:45.779Z,69.37
2023-02-16T03:15:55.996Z,67.79
2023-02-16T03:21:17.331Z,67.53
2023-02-16T03:26:38.318Z,67.77
2023-02-16T03:31:42.846Z,67.54
2023-02-16T03:36:48.189Z,67.71
2023-02-16T03:41:53.115Z,67.76
2023-02-16T03:46:57.301Z,67.82
2023-02-16T03:52:00.005Z,66.71
2023-02-16T03:57:02.776Z,67.49
2023-02-16T04:02:06.838Z,69.29
2023-02-16T04:07:09.591Z,69.86
2023-02-16T04:12:31.266Z,69.85
2023-02-16T04:17:35.425Z,70.40
2023-02-16T04:22:38.619Z,71.17
2023-02-16T04:27:43.160Z,71.51
2023-02-16T04:32:47.585Z,71.02
2023-02-16T04:37:50.468Z,71.05
2023-02-16T04:42:53.266Z,71.46
2023-02-16T04:47:57.435Z,71.39
2023-02-16T04:53:00.324Z,71.33
2023-02-16T04:58:03.156Z,71.09
2023-02-16T05:03:07.296Z,71.29
2023-02-16T05:08:10.051Z,71.16
2023-02-16T05:13:44.918Z,71.02
2023-02-16T05:18:49.109Z,70.55
2023-02-16T05:23:51.927Z,70.23
2023-02-16T05:28:54.782Z,70.38
2023-02-16T05:33:58.934Z,70.58
2023-02-16T05:39:01.811Z,70.57
2023-02-16T05:44:05.964Z,70.66
2023-02-16T05:49:11.722Z,70.15
2023-02-16T05:54:18.024Z,69.80
2023-02-16T05:59:21.253Z,70.02
2023-02-16T06:04:25.512Z,69.89
2023-02-16T06:09:28.555Z,70.27
2023-02-16T06:14:31.487Z,71.30
2023-02-16T06:19:35.711Z,71.69
2023-02-16T06:24:38.591Z,71.95
2023-02-16T06:29:41.409Z,71.95
2023-02-16T06:34:45.668Z,71.45
2023-02-16T06:39:48.606Z,71.24
2023-02-16T06:44:51.421Z,70.82
2023-02-16T06:49:55.602Z,70.48
2023-02-16T06:54:58.459Z,70.18
2023-02-16T07:00:01.215Z,70.29
2023-02-16T07:05:05.784Z,70.16
2023-02-16T07:10:14.716Z,69.03
2023-02-16T07:15:17.581Z,68.36
2023-02-16T07:20:21.712Z,68.45
2023-02-16T07:25:26.267Z,67.22
2023-02-16T07:30:29.205Z,66.76
2023-02-16T07:35:33.860Z,65.61
2023-02-16T07:40:36.791Z,64.09
2023-02-16T07:45:39.628Z,62.64
2023-02-16T07:50:43.835Z,62.71
2023-02-16T07:55:47.715Z,62.45
2023-02-16T08:00:50.595Z,61.90
2023-02-16T08:05:54.797Z,61.28
2023-02-16T08:10:57.616Z,61.59
2023-02-16T08:16:01.587Z,62.26
2023-02-16T08:21:14.013Z,63.52
2023-02-16T08:26:18.236Z,64.47
2023-02-16T08:31:25.501Z,64.97
2023-02-16T08:36:32.461Z,64.51
2023-02-16T08:41:37.326Z,64.35
2023-02-16T08:46:42.640Z,64.20
2023-02-16T08:51:48.912Z,64.31
2023-02-16T08:56:51.754Z,64.43
2023-02-16T09:01:54.618Z,63.87
2023-02-16T09:06:59.586Z,64.43
2023-02-16T09:12:02.564Z,64.37
2023-02-16T09:17:05.538Z,64.47
2023-02-16T09:22:10.722Z,63.68
2023-02-16T09:27:13.534Z,62.50
2023-02-16T09:32:17.248Z,62.27
2023-02-16T09:37:21.458Z,62.00
2023-02-16T09:42:34.581Z,62.23
2023-02-16T09:47:40.730Z,61.61
2023-02-16T09:52:52.506Z,59.77
2023-02-16T09:58:04.245Z,55.83
2023-02-16T10:03:23.632Z,53.80
2023-02-16T10:08:32.290Z,53.26
2023-02-16T10:13:43.948Z,52.88
2023-02-16T10:18:52.862Z,52.08
2023-02-16T10:24:02.058Z,52.32
2023-02-16T10:29:08.661Z,51.88
2023-02-16T10:34:22.921Z,51.85
2023-02-16T10:39:34.306Z,51.29
2023-02-16T10:44:41.429Z,51.65
2023-02-16T10:49:44.908Z,52.30
2023-02-16T10:54:49.605Z,51.73
2023-02-16T10:59:52.464Z,51.44
2023-02-16T11:04:56.712Z,51.50
2023-02-16T11:10:19.247Z,51.41
2023-02-16T11:15:25.981Z,51.41
2023-02-16T11:20:31.076Z,52.08
2023-02-16T11:25:35.205Z,51.54
2023-02-16T11:30:41.317Z,52.31
2023-02-16T11:35:45.972Z,52.31
2023-02-16T11:40:54.307Z,52.03
2023-02-16T11:46:04.172Z,52.51
2023-02-16T11:51:09.717Z,52.07
2023-02-16T11:56:24.945Z,52.66
2023-02-16T12:01:41.188Z,53.80
2023-02-16T12:06:58.484Z,53.52
2023-02-16T12:12:12.052Z,53.29
2023-02-16T12:17:24.814Z,54.33
2023-02-16T12:22:33.200Z,54.71
2023-02-16T12:27:43.578Z,53.76
2023-02-16T12:32:59.260Z,54.27
2023-02-16T12:38:11.548Z,53.89
2023-02-16T12:43:32.014Z,53.89
2023-02-16T12:48:42.617Z,54.30
2023-02-16T12:53:51.951Z,54.18
2023-02-16T12:59:07.820Z,54.09
2023-02-16T13:04:22.567Z,54.21
2023-02-16T13:09:36.284Z,55.22
2023-02-16T13:14:44.489Z,55.83
2023-02-16T13:19:48.289Z,56.17
2023-02-16T13:25:01.683Z,57.04
2023-02-16T13:30:31.268Z,57.89
2023-02-16T13:35:58.791Z,57.06
2023-02-16T13:41:34.893Z,57.14
2023-02-16T13:46:46.660Z,58.05
2023-02-16T13:51:50.763Z,58.07
2023-02-16T13:56:54.952Z,56.99
2023-02-16T14:01:59.288Z,56.43
2023-02-16T14:07:22.208Z,56.85
2023-02-16T14:12:31.842Z,56.83
2023-02-16T14:17:37.218Z,57.37
2023-02-16T14:22:53.660Z,57.56
2023-02-16T14:27:58.692Z,57.56
2023-02-16T14:33:16.452Z,57.34
2023-02-16T14:38:27.382Z,57.62
2023-02-16T14:43:34.348Z,58.76
2023-02-16T14:48:56.723Z,59.59
2023-02-16T14:54:22.846Z,59.34
2023-02-16T14:59:32.758Z,59.27
2023-02-16T15:04:39.767Z,60.18
2023-02-16T15:09:47.605Z,60.72
2023-02-16T15:14:53.518Z,60.78
2023-02-16T15:20:02.805Z,62.85
2023-02-16T15:25:16.866Z,63.64
2023-02-16T15:30:24.037Z,63.62
2023-02-16T15:35:32.307Z,63.83
2023-02-16T15:40:35.960Z,63.99
2023-02-16T15:45:39.471Z,64.00
2023-02-16T15:50:44.588Z,64.59
2023-02-16T15:55:48.409Z,64.44
2023-02-16T16:00:51.608Z,64.13
2023-02-16T16:06:01.239Z,65.34
2023-02-16T16:11:04.643Z,65.32
2023-02-16T16:16:10.073Z,64.62
2023-02-16T16:21:25.783Z,64.53
2023-02-16T16:26:31.688Z,64.54
2023-02-16T16:31:42.918Z,64.54
2023-02-16T16:36:54.954Z,65.08
2023-02-16T16:42:21.849Z,65.57
2023-02-16T16:47:29.405Z,65.77
2023-02-16T16:52:40.417Z,65.00
2023-02-16T16:57:43.598Z,65.02
2023-02-16T17:02:46.543Z,65.03
2023-02-16T17:07:51.846Z,65.15
2023-02-16T17:12:59.927Z,64.90
2023-02-16T17:18:03.077Z,65.26
2023-02-16T17:23:07.327Z,65.66
2023-02-16T17:28:11.376Z,65.80
2023-02-16T17:33:14.363Z,65.87
2023-02-16T17:38:21.557Z,66.24
2023-02-16T17:43:26.303Z,65.93
2023-02-16T17:48:31.130Z,65.97
2023-02-16T17:53:35.341Z,65.87
2023-02-16T17:58:38.164Z,66.00
2023-02-16T18:03:41.099Z,66.22
2023-02-16T18:08:45.834Z,66.40
2023-02-16T18:13:48.686Z,65.87
2023-02-16T18:18:51.807Z,65.90
2023-02-16T18:23:56.071Z,65.54
2023-02-16T18:28:59.054Z,65.77
2023-02-16T18:34:01.878Z,65.34
2023-02-16T18:39:06.605Z,65.51
2023-02-16T18:44:09.391Z,66.19
2023-02-16T18:49:12.146Z,65.88
2023-02-16T18:54:16.475Z,66.37
2023-02-16T18:59:19.381Z,65.79
2023-02-16T19:04:22.226Z,64.72
2023-02-16T19:09:26.608Z,64.91
2023-02-16T19:14:29.470Z,64.53
2023-02-16T19:19:33.101Z,64.08
2023-02-16T19:24:37.289Z,63.69
2023-02-16T19:29:41.209Z,64.48
2023-02-16T19:34:43.982Z,65.48
2023-02-16T19:39:48.349Z,67.43
2023-02-16T19:44:51.233Z,73.22
2023-02-16T19:49:54.053Z,76.70
2023-02-16T19:54:58.219Z,78.04
2023-02-16T20:00:03.219Z,80.26
2023-02-16T20:05:14.654Z,81.02
2023-02-16T20:10:19.050Z,83.15
2023-02-16T20:15:21.882Z,84.94
2023-02-16T20:20:24.768Z,84.97
2023-02-16T20:25:28.923Z,85.25
2023-02-16T20:30:31.784Z,84.75
2023-02-16T20:35:34.675Z,85.84
2023-02-16T20:40:38.986Z,86.99
2023-02-16T20:45:43.082Z,86.56
2023-02-16T20:50:45.889Z,86.25
2023-02-16T20:55:50.475Z,87.21
2023-02-16T21:00:53.315Z,88.12
2023-02-16T21:05:56.993Z,87.36
2023-02-16T21:11:01.308Z,87.52
2023-02-16T21:16:04.835Z,87.58
2023-02-16T21:21:08.149Z,88.50
2023-02-16T21:26:13.371Z,87.86
2023-02-16T21:31:18.934Z,88.58
2023-02-16T21:36:23.706Z,89.13
2023-02-16T21:41:29.647Z,89.97
2023-02-16T21:46:35.031Z,90.44
2023-02-16T21:51:39.157Z,92.39
2023-02-16T21:56:45.251Z,90.80
2023-02-16T22:01:51.047Z,90.65
2023-02-16T22:06:54.712Z,90.70
2023-02-16T22:12:00.100Z,91.74
2023-02-16T22:17:04.306Z,89.68
2023-02-16T22:22:07.236Z,90.33
2023-02-16T22:27:11.547Z,91.29
2023-02-16T22:32:14.749Z,91.13
2023-02-16T22:37:17.670Z,91.70
2023-02-16T22:42:21.964Z,90.72
2023-02-16T22:47:26.150Z,91.35
2023-02-16T22:52:30.041Z,90.33
2023-02-16T22:57:38.181Z,90.69
2023-02-16T23:02:41.086Z,91.48
2023-02-16T23:07:43.872Z,93.35
2023-02-16T23:12:48.146Z,91.65
2023-02-16T23:17:50.963Z,91.17
2023-02-16T23:22:53.825Z,92.48
2023-02-16T23:27:57.997Z,92.77
2023-02-16T23:33:00.790Z,92.75
2023-02-16T23:38:04.188Z,92.55
2023-02-16T23:43:08.876Z,94.11
2023-02-16T23:48:11.647Z,93.35
2023-02-16T23:53:14.550Z,94.34
2023-02-16T23:58:18.698Z,95.48
