createdAt,value
2022-10-13T00:01:33.102Z,8.47
2022-10-13T00:04:02.824Z,8.88
2022-10-13T00:06:31.720Z,5.80
2022-10-13T00:09:03.054Z,7.20
2022-10-13T00:11:31.905Z,4.20
2022-10-13T00:14:03.665Z,9.23
2022-10-13T00:16:34.751Z,7.53
2022-10-13T00:19:04.965Z,7.97
2022-10-13T00:21:32.796Z,7.10
2022-10-13T00:24:04.208Z,10.37
2022-10-13T00:26:34.131Z,7.40
2022-10-13T00:29:04.247Z,11.52
2022-10-13T00:31:33.305Z,10.75
2022-10-13T00:34:02.216Z,9.47
2022-10-13T00:36:33.014Z,6.07
2022-10-13T00:39:04.070Z,8.00
2022-10-13T00:41:31.892Z,10.17
2022-10-13T00:44:07.510Z,9.90
2022-10-13T00:46:37.024Z,14.00
2022-10-13T00:49:12.750Z,8.15
2022-10-13T00:51:45.086Z,9.40
2022-10-13T00:54:21.678Z,8.33
2022-10-13T00:56:50.938Z,6.60
2022-10-13T00:59:26.711Z,6.87
2022-10-13T01:01:54.819Z,10.07
2022-10-13T01:04:29.807Z,9.10
2022-10-13T01:06:59.035Z,10.80
2022-10-13T01:09:38.187Z,15.03
2022-10-13T01:12:13.032Z,6.67
2022-10-13T01:14:52.738Z,10.70
2022-10-13T01:17:31.231Z,11.27
2022-10-13T01:20:29.251Z,13.57
2022-10-13T01:23:09.107Z,13.40
2022-10-13T01:25:53.472Z,11.50
2022-10-13T01:28:41.713Z,11.27
2022-10-13T01:31:22.604Z,11.43
2022-10-13T01:33:58.944Z,14.23
2022-10-13T01:36:36.540Z,11.77
2022-10-13T01:39:09.597Z,10.90
2022-10-13T01:41:45.134Z,16.10
2022-10-13T01:44:17.360Z,14.27
2022-10-13T01:46:53.161Z,12.73
2022-10-13T01:49:25.295Z,10.60
2022-10-13T01:51:58.424Z,14.20
2022-10-13T01:54:26.290Z,12.77
2022-10-13T01:56:54.481Z,8.70
2022-10-13T01:59:26.828Z,8.57
2022-10-13T02:02:07.650Z,9.67
2022-10-13T02:04:50.473Z,12.00
2022-10-13T02:07:24.657Z,12.13
2022-10-13T02:10:06.476Z,14.03
2022-10-13T02:12:42.347Z,13.87
2022-10-13T02:15:16.431Z,6.87
2022-10-13T02:17:45.784Z,9.10
2022-10-13T02:20:17.385Z,10.80
2022-10-13T02:22:52.261Z,17.57
2022-10-13T02:25:20.677Z,14.00
2022-10-13T02:27:49.227Z,17.83
2022-10-13T02:30:27.175Z,13.77
2022-10-13T02:32:58.518Z,12.33
2022-10-13T02:35:26.643Z,12.73
2022-10-13T02:37:56.982Z,16.50
2022-10-13T02:40:27.862Z,17.80
2022-10-13T02:42:55.684Z,15.97
2022-10-13T02:45:26.563Z,12.03
2022-10-13T02:47:56.971Z,14.13
2022-10-13T02:52:54.954Z,16.87
2022-10-13T02:55:24.985Z,18.70
2022-10-13T02:57:53.651Z,16.42
2022-10-13T03:00:24.317Z,13.47
2022-10-13T03:02:56.282Z,12.10
2022-10-13T03:05:25.971Z,15.13
2022-10-13T03:07:53.946Z,13.10
2022-10-13T03:10:21.951Z,19.00
2022-10-13T03:12:50.161Z,13.67
2022-10-13T03:15:18.198Z,16.07
2022-10-13T03:17:48.151Z,16.20
2022-10-13T03:20:16.705Z,16.92
2022-10-13T03:22:49.581Z,16.20
2022-10-13T03:25:22.007Z,12.47
2022-10-13T03:27:49.776Z,15.93
2022-10-13T03:30:17.673Z,12.30
2022-10-13T03:32:49.640Z,15.70
2022-10-13T03:35:17.626Z,13.80
2022-10-13T03:37:46.776Z,14.87
2022-10-13T03:40:19.184Z,15.70
2022-10-13T03:42:47.169Z,15.07
2022-10-13T03:45:15.702Z,16.03
2022-10-13T03:47:48.544Z,17.03
2022-10-13T03:50:19.109Z,20.07
2022-10-13T03:52:48.710Z,15.57
2022-10-13T03:55:19.457Z,19.00
2022-10-13T03:57:49.825Z,14.87
2022-10-13T04:00:19.217Z,10.95
2022-10-13T04:02:53.895Z,15.50
2022-10-13T04:05:23.790Z,17.00
2022-10-13T04:07:52.953Z,14.68
2022-10-13T04:10:22.855Z,9.23
2022-10-13T04:12:52.969Z,9.35
2022-10-13T04:15:20.970Z,12.98
2022-10-13T04:17:50.716Z,14.03
2022-10-13T04:20:24.366Z,15.32
2022-10-13T04:22:53.484Z,17.40
2022-10-13T04:25:23.800Z,13.17
2022-10-13T04:27:53.616Z,11.55
2022-10-13T04:30:21.580Z,14.25
2022-10-13T04:32:51.748Z,13.37
2022-10-13T04:35:21.706Z,11.25
2022-10-13T04:37:49.459Z,18.83
2022-10-13T04:40:20.725Z,14.40
2022-10-13T04:42:50.492Z,19.20
2022-10-13T04:45:18.637Z,17.65
2022-10-13T04:47:48.609Z,19.13
2022-10-13T04:50:16.536Z,12.65
2022-10-13T04:52:45.260Z,21.27
2022-10-13T04:55:16.635Z,12.27
2022-10-13T04:57:52.232Z,15.03
2022-10-13T05:00:22.778Z,13.93
2022-10-13T05:02:51.381Z,9.82
2022-10-13T05:05:21.446Z,15.17
2022-10-13T05:07:51.459Z,21.55
2022-10-13T05:10:19.352Z,19.38
2022-10-13T05:12:50.353Z,22.87
2022-10-13T05:15:20.320Z,15.67
2022-10-13T05:17:48.112Z,14.15
2022-10-13T05:20:18.692Z,17.83
2022-10-13T05:22:48.642Z,17.07
2022-10-13T05:25:16.577Z,19.05
2022-10-13T05:27:47.096Z,20.87
2022-10-13T05:32:49.225Z,15.80
2022-10-13T05:35:25.723Z,19.70
2022-10-13T05:37:56.289Z,14.10
2022-10-13T05:42:55.807Z,15.37
2022-10-13T05:45:26.652Z,15.60
2022-10-13T05:47:54.648Z,20.63
2022-10-13T05:50:24.389Z,18.10
2022-10-13T05:52:57.854Z,18.65
2022-10-13T05:55:27.647Z,20.10
2022-10-13T05:57:55.607Z,17.67
2022-10-13T06:00:25.031Z,24.07
2022-10-13T06:02:58.705Z,17.33
2022-10-13T06:06:53.832Z,25.90
2022-10-13T08:18:01.724Z,10.77
2022-10-13T08:20:40.965Z,4.03
2022-10-13T08:23:15.338Z,8.40
2022-10-13T08:25:45.044Z,4.35
2022-10-13T08:28:19.747Z,5.90
2022-10-13T08:30:47.976Z,8.80
2022-10-13T08:34:52.976Z,20.02
2022-10-13T08:37:21.915Z,13.47
2022-10-13T08:40:49.001Z,8.00
2022-10-13T08:43:22.323Z,8.15
2022-10-13T08:45:53.987Z,7.43
2022-10-13T08:48:25.587Z,5.35
2022-10-13T08:50:58.172Z,6.75
2022-10-13T08:53:31.694Z,5.15
2022-10-13T08:56:05.580Z,9.73
2022-10-13T08:58:37.934Z,11.27
2022-10-13T09:01:16.158Z,3.88
2022-10-13T09:03:51.899Z,5.13
2022-10-13T09:06:30.570Z,6.75
2022-10-13T09:09:02.573Z,4.18
2022-10-13T09:11:35.711Z,3.33
2022-10-13T09:14:06.934Z,4.88
2022-10-13T09:16:37.692Z,1.35
2022-10-13T09:24:13.768Z,9.77
2022-10-13T09:33:15.200Z,10.52
2022-10-13T09:38:32.554Z,9.82
2022-10-13T09:41:03.821Z,8.68
2022-10-13T09:43:38.574Z,10.75
2022-10-13T09:46:14.942Z,14.50
2022-10-13T09:48:50.385Z,10.70
2022-10-13T09:51:44.856Z,14.33
2022-10-13T09:54:30.262Z,14.77
2022-10-13T09:57:02.207Z,10.27
2022-10-13T09:59:36.982Z,8.27
2022-10-13T10:02:21.395Z,9.50
2022-10-13T10:04:57.934Z,12.63
2022-10-13T10:07:30.961Z,10.07
2022-10-13T10:10:07.787Z,11.47
2022-10-13T10:12:38.311Z,12.03
2022-10-13T10:17:53.222Z,12.73
2022-10-13T10:20:51.126Z,11.33
2022-10-13T10:23:24.004Z,8.23
2022-10-13T10:26:02.680Z,8.40
2022-10-13T10:28:51.898Z,9.07
2022-10-13T10:31:33.486Z,8.73
2022-10-13T10:34:15.398Z,8.23
2022-10-13T10:36:56.336Z,9.13
2022-10-13T10:39:32.044Z,8.53
2022-10-13T10:42:08.225Z,9.80
2022-10-13T10:44:39.672Z,7.57
2022-10-13T10:47:12.595Z,12.17
2022-10-13T10:49:40.631Z,10.93
2022-10-13T10:52:32.977Z,7.10
2022-10-13T10:55:15.489Z,5.37
2022-10-13T10:57:59.147Z,6.57
2022-10-13T11:03:03.050Z,6.50
2022-10-13T11:06:01.386Z,10.97
2022-10-13T11:08:32.432Z,8.43
2022-10-13T11:11:34.874Z,9.10
2022-10-13T11:14:34.058Z,9.33
2022-10-13T11:17:17.819Z,8.93
2022-10-13T11:19:51.028Z,7.37
2022-10-13T11:22:26.551Z,9.83
2022-10-13T11:25:00.956Z,6.90
2022-10-13T11:27:43.674Z,6.73
2022-10-13T11:30:52.032Z,7.35
2022-10-13T11:33:53.973Z,6.47
2022-10-13T11:36:34.020Z,11.20
2022-10-13T11:39:20.896Z,5.47
2022-10-13T11:41:56.278Z,7.63
2022-10-13T11:44:33.242Z,11.13
2022-10-13T11:47:16.765Z,11.35
2022-10-13T11:50:05.982Z,11.80
2022-10-13T11:53:01.744Z,7.55
2022-10-13T11:55:39.900Z,5.70
2022-10-13T11:58:17.285Z,7.20
2022-10-13T12:00:56.969Z,6.28
2022-10-13T12:03:30.451Z,9.68
2022-10-13T12:06:02.448Z,8.00
2022-10-13T12:08:36.988Z,8.38
2022-10-13T12:11:07.739Z,7.83
2022-10-13T12:13:40.048Z,7.37
2022-10-13T12:16:09.396Z,5.47
2022-10-13T12:18:43.903Z,10.97
2022-10-13T12:21:14.207Z,9.63
2022-10-13T12:23:44.577Z,9.73
2022-10-13T12:26:17.405Z,7.22
2022-10-13T12:28:51.170Z,5.45
2022-10-13T12:31:23.510Z,9.87
2022-10-13T12:33:58.260Z,6.63
2022-10-13T12:36:30.384Z,8.90
2022-10-13T12:39:03.564Z,9.27
2022-10-13T12:41:34.432Z,9.47
2022-10-13T12:44:08.925Z,6.07
2022-10-13T12:46:40.442Z,8.73
2022-10-13T12:49:15.982Z,8.20
2022-10-13T12:51:47.898Z,12.60
2022-10-13T12:54:22.259Z,7.43
2022-10-13T12:56:55.368Z,13.47
2022-10-13T12:59:25.698Z,9.30
2022-10-13T13:01:56.921Z,9.27
2022-10-13T13:04:43.774Z,8.27
2022-10-13T13:07:31.592Z,12.93
2022-10-13T13:10:15.023Z,10.30
2022-10-13T13:12:45.968Z,11.80
2022-10-13T13:15:36.979Z,9.30
2022-10-13T13:18:30.552Z,15.73
2022-10-13T13:21:01.862Z,7.37
2022-10-13T13:23:34.302Z,9.90
2022-10-13T13:26:03.894Z,12.87
2022-10-13T13:28:33.394Z,8.45
2022-10-13T13:31:01.613Z,9.90
2022-10-13T13:33:29.567Z,7.03
2022-10-13T13:35:59.047Z,10.03
2022-10-13T13:38:26.865Z,6.77
2022-10-13T13:40:54.802Z,10.27
2022-10-13T13:43:22.669Z,9.17
2022-10-13T13:45:50.705Z,10.73
2022-10-13T13:48:32.450Z,7.53
2022-10-13T13:51:01.897Z,8.33
2022-10-13T13:53:31.786Z,6.68
2022-10-13T13:55:59.580Z,9.68
2022-10-13T13:58:29.232Z,13.80
2022-10-13T14:00:57.246Z,8.32
2022-10-13T14:03:25.012Z,7.80
2022-10-13T14:05:53.050Z,6.47
2022-10-13T14:08:22.317Z,8.33
2022-10-13T14:10:50.135Z,8.13
2022-10-13T14:13:18.022Z,7.37
2022-10-13T14:15:57.015Z,7.43
2022-10-13T14:18:26.710Z,8.40
2022-10-13T14:20:56.564Z,9.05
2022-10-13T14:23:25.760Z,9.20
2022-10-13T14:25:55.582Z,8.00
2022-10-13T14:28:25.982Z,6.20
2022-10-13T14:33:21.687Z,10.60
2022-10-13T14:35:49.580Z,8.90
2022-10-13T14:38:17.381Z,9.47
2022-10-13T14:40:48.512Z,5.20
2022-10-13T14:43:16.429Z,9.80
2022-10-13T14:45:44.178Z,6.07
2022-10-13T14:48:14.203Z,12.70
2022-10-13T14:50:44.114Z,4.72
2022-10-13T14:53:17.252Z,10.75
2022-10-13T14:55:48.699Z,8.53
2022-10-13T14:58:16.512Z,8.63
2022-10-13T15:00:46.302Z,6.63
2022-10-13T15:03:16.279Z,8.82
2022-10-13T15:05:44.176Z,6.40
2022-10-13T15:08:14.064Z,6.60
2022-10-13T15:10:45.159Z,9.52
2022-10-13T15:13:14.292Z,9.00
2022-10-13T15:15:51.368Z,7.30
2022-10-13T15:18:19.095Z,7.80
2022-10-13T15:20:47.642Z,7.70
2022-10-13T15:23:16.340Z,9.87
2022-10-13T15:25:51.132Z,10.23
2022-10-13T15:28:22.546Z,8.50
2022-10-13T15:30:50.435Z,7.40
2022-10-13T15:33:18.706Z,9.27
2022-10-13T15:35:49.036Z,5.93
2022-10-13T15:38:16.833Z,10.82
2022-10-13T15:40:45.049Z,10.37
2022-10-13T15:43:13.703Z,8.87
2022-10-13T15:45:42.963Z,8.23
2022-10-13T15:48:12.091Z,12.03
2022-10-13T15:50:43.003Z,6.97
2022-10-13T15:53:10.855Z,12.27
2022-10-13T15:55:39.026Z,7.50
2022-10-13T15:58:13.661Z,9.27
2022-10-13T16:00:43.722Z,9.07
2022-10-13T16:03:17.551Z,12.80
2022-10-13T16:05:46.759Z,13.00
2022-10-13T16:08:16.777Z,13.57
2022-10-13T16:10:46.761Z,11.70
2022-10-13T16:13:16.012Z,8.55
2022-10-13T16:16:00.148Z,9.13
2022-10-13T16:18:30.756Z,7.47
2022-10-13T16:21:00.699Z,7.10
2022-10-13T16:23:28.782Z,13.88
2022-10-13T16:25:56.576Z,6.83
2022-10-13T16:28:24.475Z,8.87
2022-10-13T16:30:53.695Z,10.47
2022-10-13T16:33:21.425Z,12.80
2022-10-13T16:35:49.435Z,19.30
2022-10-13T16:38:17.382Z,10.97
2022-10-13T16:40:45.169Z,10.80
2022-10-13T16:43:13.159Z,8.93
2022-10-13T16:45:59.249Z,10.80
2022-10-13T16:48:31.650Z,8.40
2022-10-13T16:51:00.908Z,7.73
2022-10-13T16:53:28.755Z,12.13
2022-10-13T16:55:56.620Z,10.30
2022-10-13T16:58:24.760Z,8.13
2022-10-13T17:00:54.690Z,8.73
2022-10-13T17:03:22.493Z,10.55
2022-10-13T17:05:56.232Z,7.93
2022-10-13T17:08:24.200Z,8.23
2022-10-13T17:10:58.025Z,9.80
2022-10-13T17:13:28.538Z,10.00
2022-10-13T17:15:58.080Z,13.80
2022-10-13T17:18:27.173Z,9.97
2022-10-13T17:21:10.186Z,11.80
2022-10-13T17:23:38.148Z,8.77
2022-10-13T17:26:10.548Z,9.00
2022-10-13T17:28:41.206Z,9.07
2022-10-13T17:31:14.467Z,10.50
2022-10-13T17:33:43.557Z,11.07
2022-10-13T17:36:17.235Z,16.73
2022-10-13T17:38:45.507Z,13.63
2022-10-13T17:41:14.022Z,13.33
2022-10-13T17:43:44.416Z,13.33
2022-10-13T17:46:35.816Z,18.05
2022-10-13T17:49:04.906Z,17.07
2022-10-13T17:51:38.233Z,15.13
2022-10-13T17:54:08.237Z,13.50
2022-10-13T17:56:39.576Z,10.30
2022-10-13T17:59:07.452Z,9.53
2022-10-13T18:01:36.052Z,13.23
2022-10-13T18:04:06.172Z,13.57
2022-10-13T18:06:40.959Z,10.10
2022-10-13T18:09:13.780Z,12.20
2022-10-13T18:11:49.763Z,11.20
2022-10-13T18:14:21.438Z,12.23
2022-10-13T18:16:52.941Z,11.20
2022-10-13T18:19:21.761Z,13.33
2022-10-13T18:21:54.468Z,12.10
2022-10-13T18:24:25.218Z,15.23
2022-10-13T18:26:54.270Z,10.77
2022-10-13T18:29:27.862Z,15.53
2022-10-13T18:31:59.998Z,14.13
2022-10-13T18:34:30.523Z,12.57
2022-10-13T18:39:30.295Z,16.83
2022-10-13T18:42:00.961Z,15.03
2022-10-13T18:44:46.576Z,15.27
2022-10-13T18:47:18.114Z,15.50
2022-10-13T18:49:47.150Z,13.87
2022-10-13T18:52:24.858Z,18.50
2022-10-13T18:54:52.826Z,16.40
2022-10-13T18:57:21.866Z,15.60
2022-10-13T18:59:50.369Z,16.53
2022-10-13T19:02:18.790Z,12.13
2022-10-13T19:04:49.365Z,26.03
2022-10-13T19:07:24.481Z,14.93
2022-10-13T19:09:54.598Z,17.83
2022-10-13T19:12:22.504Z,30.70
2022-10-13T19:14:52.563Z,32.03
2022-10-13T19:17:23.017Z,26.40
2022-10-13T19:19:53.934Z,17.57
2022-10-13T19:22:22.114Z,22.07
2022-10-13T19:24:53.733Z,23.23
2022-10-13T19:27:22.803Z,30.47
2022-10-13T19:29:57.791Z,16.23
2022-10-13T19:32:27.779Z,33.83
2022-10-13T19:34:55.744Z,17.58
2022-10-13T19:37:26.370Z,20.27
2022-10-13T19:39:57.849Z,24.33
2022-10-13T19:42:25.767Z,28.47
2022-10-13T19:44:55.773Z,21.63
2022-10-13T19:47:23.891Z,21.30
2022-10-13T19:49:51.765Z,34.77
2022-10-13T19:52:24.288Z,29.33
2022-10-13T19:54:55.951Z,16.87
2022-10-13T19:57:25.460Z,20.20
2022-10-13T19:59:53.346Z,19.03
2022-10-13T20:02:21.404Z,24.27
2022-10-13T20:04:49.454Z,26.70
2022-10-13T20:07:17.216Z,17.20
2022-10-13T20:09:45.804Z,15.80
2022-10-13T20:12:16.275Z,17.33
2022-10-13T20:17:11.737Z,18.30
2022-10-13T20:19:41.880Z,16.43
2022-10-13T20:22:09.660Z,20.88
2022-10-13T20:24:53.011Z,17.27
2022-10-13T20:27:22.632Z,17.83
2022-10-13T20:29:50.975Z,15.23
2022-10-13T20:32:20.894Z,16.63
2022-10-13T20:34:48.657Z,21.05
2022-10-13T20:37:17.004Z,15.27
2022-10-13T20:39:44.944Z,14.83
2022-10-13T20:42:14.268Z,19.20
2022-10-13T20:44:45.322Z,19.13
2022-10-13T20:47:13.390Z,15.73
2022-10-13T20:49:41.340Z,21.67
2022-10-13T20:52:13.248Z,15.43
2022-10-13T20:54:40.993Z,20.83
2022-10-13T20:57:08.803Z,16.87
2022-10-13T20:59:40.746Z,21.57
2022-10-13T21:02:10.713Z,20.10
2022-10-13T21:04:40.651Z,20.65
2022-10-13T21:07:08.587Z,21.38
2022-10-13T21:09:36.531Z,26.23
2022-10-13T21:12:06.514Z,17.43
2022-10-13T21:14:36.337Z,14.73
2022-10-13T21:17:04.170Z,16.58
2022-10-13T21:19:37.073Z,20.83
2022-10-13T21:22:06.794Z,17.67
2022-10-13T21:24:36.993Z,17.77
2022-10-13T21:27:04.936Z,16.75
2022-10-13T21:29:34.638Z,19.27
2022-10-13T21:32:02.553Z,19.52
2022-10-13T21:34:30.348Z,16.90
2022-10-13T21:37:01.372Z,19.17
2022-10-13T21:39:31.296Z,21.13
2022-10-13T21:41:59.086Z,16.92
2022-10-13T21:44:27.976Z,15.17
2022-10-13T21:46:58.027Z,16.50
2022-10-13T21:49:25.811Z,21.13
2022-10-13T21:51:57.582Z,16.93
2022-10-13T21:54:26.901Z,20.07
2022-10-13T21:56:54.692Z,12.97
2022-10-13T21:59:26.499Z,20.83
2022-10-13T22:01:54.313Z,19.07
2022-10-13T22:04:22.154Z,22.27
2022-10-13T22:06:53.951Z,23.53
2022-10-13T22:09:21.786Z,20.90
2022-10-13T22:11:56.216Z,23.30
2022-10-13T22:14:28.398Z,26.77
2022-10-13T22:16:56.183Z,21.60
2022-10-13T22:19:24.337Z,21.10
2022-10-13T22:21:56.394Z,29.10
2022-10-13T22:24:24.269Z,24.37
2022-10-13T22:26:53.432Z,23.87
2022-10-13T22:29:26.352Z,25.73
2022-10-13T22:31:57.722Z,22.30
2022-10-13T22:34:29.896Z,27.00
2022-10-13T22:36:57.675Z,21.67
2022-10-13T22:39:25.450Z,24.70
2022-10-13T22:41:58.258Z,22.00
2022-10-13T22:44:26.210Z,26.37
2022-10-13T22:46:54.007Z,22.17
2022-10-13T22:49:25.768Z,21.17
2022-10-13T22:51:53.495Z,26.37
2022-10-13T22:54:23.470Z,27.67
2022-10-13T22:56:53.423Z,22.77
2022-10-13T22:59:22.602Z,20.92
2022-10-13T23:01:52.568Z,18.43
2022-10-13T23:04:22.300Z,21.08
2022-10-13T23:06:50.098Z,20.77
2022-10-13T23:09:20.025Z,22.67
2022-10-13T23:11:47.969Z,21.25
2022-10-13T23:14:15.785Z,25.83
2022-10-13T23:16:46.772Z,26.23
2022-10-13T23:19:16.461Z,24.00
2022-10-13T23:21:44.223Z,20.00
2022-10-13T23:24:14.244Z,24.23
2022-10-13T23:26:43.915Z,18.55
2022-10-13T23:29:11.738Z,25.67
2022-10-13T23:31:41.688Z,16.70
2022-10-13T23:34:13.060Z,20.33
2022-10-13T23:36:40.925Z,20.63
2022-10-13T23:39:11.562Z,25.20
2022-10-13T23:41:43.466Z,21.27
2022-10-13T23:44:11.242Z,22.33
2022-10-13T23:46:39.133Z,19.63
2022-10-13T23:49:14.705Z,17.93
2022-10-13T23:51:44.542Z,20.70
2022-10-13T23:54:12.610Z,25.77
2022-10-13T23:56:44.509Z,19.20
2022-10-13T23:59:12.233Z,17.67
